field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404922e-01,2.468355e+00,503391
a_mm_flyfemale_frameany,6.796767e-01,1.683940e+00,258225
a_mm_flymale_frameany,5.991069e-01,2.411536e+00,244178
absangle2wall_flyany_frameattemptedcopulation,1.707756e+00,3.597711e-01,667
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.135880e+00,9.810265e-01,948
absangle2wall_flyany_framecrabwalkall,1.205254e+00,1.844785e+00,23467
absangle2wall_flyany_framecrabwalkextreme,1.091993e+00,1.578605e-01,395
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.417565e+00,5.358932e+00,198391
absangle2wall_flyany_framenearwall,1.369933e+00,-1.641120e-01,210811
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.100264e-01,2.426131e+00,1755
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.723007e+00,1.351327e+00,305000
absangle2wall_flyany_frametouch,1.594776e+00,4.674428e+00,12788
absangle2wall_flyany_framewalk,1.430635e+00,3.922600e+00,101329
absangle2wall_flyany_framewinggrooming,1.714960e+00,1.810159e+00,106893
absangle2wall_flyfemale_framenearwall,1.335300e+00,-1.460764e+00,88484
absangle2wall_flymale_framenearwall,1.400977e+00,9.960860e-01,121687
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504119e+00,7.574547e-01,305
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410550e+00,-3.760640e-01,1001
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482768e+00,-2.059267e+00,159757
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344817e+00,-2.124142e+00,582
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468554e+00,-8.539135e-01,95113
absanglefrom1to2_nose2ell_flyany_frametouch,6.339706e-01,-2.647895e+00,12788
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659714e+00,9.333766e-01,79886
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.775877e-01,4.888439e-01,3664
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.001306e+00,3.195406e-01,250
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.298352e-01,-9.672762e-01,665
absanglefrom1to2_nose2ell_flymale_framechase,2.036148e-01,-1.994281e+00,7292
absanglefrom1to2_nose2ell_flymale_framenearfly,1.302902e+00,-3.018271e+00,79798
absanglefrom1to2_nose2ell_flymale_frametouch,4.812640e-01,-3.585060e+00,9117
absanglefrom1to2_nose2ell_flymale_framewingextension,5.589903e-01,-1.556083e+00,4153
absdangle2wall_flyany_framenearwall,1.620052e+00,-2.087964e-01,210802
absdangle2wall_flyfemale_framenearwall,1.638380e+00,-1.872896e-01,88481
absdangle2wall_flymale_framenearwall,1.586728e+00,-3.485603e-01,121681
absdtheta_flyany_frameany,1.136141e+00,-4.121692e+00,503370
absdtheta_flyany_framebackup,2.727294e+00,2.035800e+00,701
absdtheta_flyany_framebodyturn,6.251946e+00,2.158437e+00,2353
absdtheta_flyany_framecrabwalkall,1.774069e+00,5.461575e-01,23467
absdtheta_flyany_framecrabwalkextreme,1.799583e+00,-1.526548e-01,395
absdtheta_flyany_framemove,1.989928e+00,-1.023392e-01,198370
absdtheta_flyany_framenearfly,1.150254e+00,-4.521773e+00,159751
absdtheta_flyany_framenearwall,1.615784e+00,-1.922506e-01,210802
absdtheta_flyany_framenotnearfly_notnearwall,7.802559e-01,-2.148923e+00,202343
absdtheta_flyany_framepivotcenter,5.460414e+00,-2.892855e+00,243
absdtheta_flyany_framepivottail,5.899517e+00,2.403734e+00,6900
absdtheta_flyany_framerighting,8.329012e+00,-1.599819e+00,808
absdtheta_flyany_framestop,5.562747e-01,6.687317e+00,305000
absdtheta_flyany_frametouch,1.654752e+00,-9.992978e-01,12788
absdtheta_flyany_framewalk,1.736412e+00,9.249314e-01,101328
absdtheta_flyany_framewingextension,1.110140e+00,-8.777189e-01,4409
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.879928e-01,2.757183e+00,106893
absdtheta_flyfemale_frameany,1.085001e+00,-4.015415e+00,258214
absdtheta_flymale_frameany,1.188259e+00,-3.630784e+00,244168
absdtheta_flymale_framechase,1.973567e+00,1.053519e+00,7292
absdv_cor_flyany_frameany,1.110086e+00,-6.384940e+00,503370
absdv_cor_flyany_frameattemptedcopulation,9.132930e-01,5.854047e-01,666
absdv_cor_flyany_framebackup,1.439507e+00,4.758514e-01,701
absdv_cor_flyany_framebodyturn,3.152102e+00,7.611989e-01,2353
absdv_cor_flyany_framecrabwalkall,5.579077e+00,-3.328549e-01,23467
absdv_cor_flyany_framecrabwalkextreme,4.865884e+00,1.259118e+00,395
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.521305e+00,-2.401362e+00,198370
absdv_cor_flyany_framenearfly,1.013425e+00,-6.014943e+00,159751
absdv_cor_flyany_framenearwall,1.927552e+00,-2.302537e+00,210802
absdv_cor_flyany_framenotnearfly_notnearwall,4.717868e-01,-4.299851e+00,202343
absdv_cor_flyany_framepivotcenter,7.381101e-02,-4.393735e-01,243
absdv_cor_flyany_framepivottail,2.504971e+00,4.403682e-01,6900
absdv_cor_flyany_framerighting,3.664108e+00,-6.195106e+00,808
absdv_cor_flyany_framestop,1.538943e-01,-2.675194e-01,305000
absdv_cor_flyany_frametouch,1.348176e+00,-3.126406e+00,12788
absdv_cor_flyany_framewalk,3.308153e+00,-4.743112e-01,101328
absdv_cor_flyany_framewingextension,7.028148e-01,-8.563328e-01,4409
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.494273e-01,-3.475631e-01,106893
absdv_cor_flyfemale_frameany,9.923525e-01,-5.644243e+00,258214
absdv_cor_flymale_frameany,1.233551e+00,-6.101309e+00,244168
absdv_cor_flymale_framechase,2.130096e+00,-4.209152e-01,7292
absphidiff_nose2ell_flyany_framenearfly,1.450698e+00,-4.108643e+00,159751
absphidiff_nose2ell_flyany_frametouch,1.412277e+00,-4.500998e+00,12788
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.468057e+00,-4.618625e+00,79882
absphidiff_nose2ell_flyfemale_frametouch,1.520161e+00,-3.328778e+00,3664
absphidiff_nose2ell_flyfemale_framewingextension,1.525515e+00,3.833874e-01,250
absphidiff_nose2ell_flymale_framechase,4.302936e-01,-1.924452e-01,7292
absphidiff_nose2ell_flymale_framenearfly,1.433745e+00,-3.595808e+00,79796
absphidiff_nose2ell_flymale_frametouch,1.299562e+00,-3.985246e+00,9117
absphidiff_nose2ell_flymale_framewingextension,1.114155e+00,-1.408496e+00,4153
abssmoothdtheta_flyany_frameany,7.994688e-01,-4.883306e+00,503370
abssmoothdtheta_flyfemale_frameany,7.738660e-01,-4.755387e+00,258214
abssmoothdtheta_flymale_frameany,8.244963e-01,-4.322417e+00,244168
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593636e+00,-1.582136e+00,1001
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520700e+00,-1.506322e+00,159757
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614420e+00,-2.205026e-01,582
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586984e+00,5.292861e-01,95113
absthetadiff_nose2ell_flyany_frametouch,1.589515e+00,-2.855134e+00,12788
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.565881e+00,-1.540320e+00,79886
absthetadiff_nose2ell_flyfemale_frametouch,2.022637e+00,2.381146e+00,3664
absthetadiff_nose2ell_flyfemale_framewingextension,1.987015e+00,1.099813e+00,250
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.999186e-01,1.127255e+00,665
absthetadiff_nose2ell_flymale_framechase,3.389791e-01,-6.853701e-01,7292
absthetadiff_nose2ell_flymale_framenearfly,1.472578e+00,-1.529206e+00,79798
absthetadiff_nose2ell_flymale_frametouch,1.136548e+00,-4.234809e+00,9117
absthetadiff_nose2ell_flymale_framewingextension,9.045823e-01,-8.336551e-01,4153
absyaw_flyany_framemove,5.635204e-01,1.227583e+00,198391
absyaw_flyfemale_framemove,5.940285e-01,1.972014e+00,97412
absyaw_flymale_framemove,5.282771e-01,4.368187e-01,100348
accmag_flyany_frameany,8.554054e+01,-4.481578e+00,503370
accmag_flyfemale_frameany,8.525587e+01,-3.920385e+00,258214
accmag_flymale_frameany,8.574449e+01,-4.636851e+00,244168
angle_biggest_wing_flyany_frameany,2.848406e-01,2.909637e+01,503391
angle_biggest_wing_flyany_framewingextension,8.453419e-01,4.260366e+00,4409
angle_biggest_wing_flyfemale_frameany,3.241472e-01,3.184477e+01,258225
angle_biggest_wing_flymale_frameany,2.436860e-01,1.826514e+01,244178
angle_smallest_wing_flyany_frameany,9.414962e-02,1.900717e+01,503391
angle_smallest_wing_flyany_framewingextension,6.812834e-02,-8.842960e-01,4409
angle_smallest_wing_flyfemale_frameany,1.004058e-01,1.936150e+01,258225
angle_smallest_wing_flymale_frameany,8.752750e-02,1.225103e+01,244178
angleonclosestfly_flyany_framenearfly,-4.788615e-01,-1.768233e+00,159757
angleonclosestfly_flyany_framestop_nearfly,-4.806740e-01,-1.465823e+00,95113
angleonclosestfly_flyany_frametouch,-2.506937e-01,2.729624e+00,12788
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.502749e-01,-2.657790e+00,79886
angleonclosestfly_flyfemale_frametouch,-2.956691e-01,1.900260e+00,3664
angleonclosestfly_flyfemale_framewingextension,-6.414759e-01,-7.085009e-01,250
angleonclosestfly_flymale_frameattemptedcopulation,-4.148967e-01,-2.027005e+00,665
angleonclosestfly_flymale_framechase,-7.078911e-03,-3.362351e-01,7292
angleonclosestfly_flymale_framenearfly,-3.104080e-01,2.332151e+00,79798
angleonclosestfly_flymale_frametouch,-1.693809e-01,2.420383e+00,9117
angleonclosestfly_flymale_framewingextension,-1.361555e-01,1.439556e-01,4153
anglesub_flyany_frameany,1.983542e-01,3.095948e-01,503391
anglesub_flyfemale_frameany,1.830702e-01,-1.297111e-01,258225
anglesub_flymale_frameany,2.147744e-01,6.028114e-01,244178
area_flyany_frameany,1.722247e+00,1.337503e+00,503391
area_flyfemale_frameany,1.930657e+00,6.140209e-01,258225
area_flymale_frameany,1.501958e+00,1.509071e+00,244178
area_inmost_wing_flyany_frameany,6.787163e-01,-7.059541e+00,503391
area_inmost_wing_flyany_framewingextension,5.963520e-01,-2.159406e+00,4409
area_inmost_wing_flyany_framewinggrooming,3.998404e-01,3.843401e-01,106893
area_inmost_wing_flyfemale_frameany,7.152259e-01,-6.019561e+00,258225
area_inmost_wing_flymale_frameany,6.396391e-01,-7.200163e+00,244178
area_outmost_wing_flyany_frameany,9.484183e-01,-3.894228e-01,503391
area_outmost_wing_flyany_framewingextension,1.296979e+00,1.062153e+00,4409
area_outmost_wing_flyany_framewinggrooming,8.402417e-01,-1.808452e+00,106893
area_outmost_wing_flyfemale_frameany,1.048263e+00,8.201299e-01,258225
area_outmost_wing_flymale_frameany,8.430931e-01,-2.140440e+00,244178
arena_angle_flyany_frameany,1.046649e-01,1.522764e+00,503391
b_mm_flyany_frameany,2.131399e-01,5.063652e-01,503391
b_mm_flyfemale_frameany,2.260584e-01,-2.140169e-01,258225
b_mm_flymale_frameany,1.994696e-01,7.253830e-01,244178
boutfreq_flyany_framebackup,3.913459e-04,-3.717086e+00,503391
boutfreq_flyany_framebodyturn,1.883228e-03,-4.610386e+00,503391
boutfreq_flyany_framecrabwalkall,6.013218e-03,-7.296168e+00,503391
boutfreq_flyany_framecrabwalkextreme,2.403698e-04,-5.646240e+00,503391
boutfreq_flyany_framejump,1.529626e-04,-2.731167e+00,503391
boutfreq_flyany_framepivotcenter,1.748144e-04,4.861660e-01,503391
boutfreq_flyany_framepivottail,3.486356e-03,-3.637807e+00,503391
boutfreq_flyany_framerighting,1.887201e-04,-9.484671e-01,503391
boutfreq_flyany_framestop,1.585646e-02,2.767929e+00,503391
boutfreq_flyany_frametouch,2.665920e-03,-3.948403e+00,503391
boutfreq_flyany_framewalk,1.153378e-02,-6.580580e+00,503391
boutfreq_flyany_framewingextension,6.635001e-04,2.556508e+00,503391
boutfreq_flyany_framewingflick,1.450165e-04,4.136738e-01,503391
boutfreq_flyany_framewinggrooming,7.580588e-03,2.883096e+01,503391
boutfreq_flymale_frameattemptedcopulation,1.433439e-04,3.569856e+00,244168
boutfreq_flymale_framechase,1.195898e-03,-9.185978e-01,244168
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244168
corfrac_maj_flyany_frameany,6.588412e-02,1.342861e+01,503370
corfrac_maj_flyany_framebackup,-2.028368e-01,1.453263e+00,701
corfrac_maj_flyany_framebodyturn,-7.224485e-01,2.633806e+00,2353
corfrac_maj_flyany_framecrabwalkall,-2.439926e-01,3.810844e+00,23467
corfrac_maj_flyany_framecrabwalkextreme,-3.489140e-01,4.080732e+00,395
corfrac_maj_flyany_framepivotcenter,6.960673e-02,9.347279e+00,243
corfrac_maj_flyany_framepivottail,-6.430570e-01,5.993539e+00,6900
corfrac_maj_flyfemale_frameany,7.537179e-02,1.237521e+01,258214
corfrac_maj_flymale_frameany,5.673853e-02,1.259034e+01,244168
da_flyany_frameany,1.097485e-05,2.831049e+00,503370
da_flyfemale_frameany,-5.615224e-05,1.711066e-01,258214
da_flymale_frameany,8.852419e-05,1.535013e+00,244168
dangle2wall_flyany_framenearwall,5.917382e-02,2.467721e+00,210802
dangle2wall_flyfemale_framenearwall,7.710731e-02,2.187777e+00,88481
dangle2wall_flymale_framenearwall,4.030047e-02,1.989508e+00,121681
dangle_biggest_wing_flyany_frameany,-2.059304e-01,-1.928016e+01,503370
dangle_biggest_wing_flyfemale_frameany,-1.413226e-01,-1.292215e+01,258214
dangle_biggest_wing_flymale_frameany,-2.745971e-01,-2.003040e+01,244168
dangle_smallest_wing_flyany_frameany,2.057017e-01,1.926445e+01,503370
dangle_smallest_wing_flyfemale_frameany,1.416961e-01,1.289420e+01,258214
dangle_smallest_wing_flymale_frameany,2.737327e-01,1.996437e+01,244168
danglesub_flyany_framemove,-8.994486e-03,2.351648e+00,198370
danglesub_flyany_framenearfly,-4.752067e-02,4.350501e+00,159751
danglesub_flyfemale_framenearfly,-4.592068e-02,4.454992e+00,79882
danglesub_flymale_framenearfly,-4.979486e-02,3.798687e+00,79796
darea_flyany_frameany,-3.582457e-05,-1.000997e+00,503370
darea_flyany_frameattemptedcopulation,-2.409290e-01,3.208164e-01,666
darea_flyany_framebackup,-1.683461e-01,2.020473e-01,701
darea_flyany_framebodyturn,-6.651401e-02,-1.384382e+00,2353
darea_flyany_framechase,2.669873e-02,-8.648935e-02,7347
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.394639e-02,4.907599e-01,23467
darea_flyany_framecrabwalkextreme,-4.360189e-02,-5.138892e-01,395
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.216916e-01,-5.717024e+00,243
darea_flyany_framepivottail,-3.350841e-02,-9.579866e-02,6900
darea_flyany_framerighting,-2.505846e-02,-4.470734e-01,808
darea_flyany_framestop,7.832508e-04,6.676676e+00,305000
darea_flyany_frametouch,-6.728097e-02,1.593925e+00,12788
darea_flyany_framewalk,2.475289e-02,4.402090e-01,101328
darea_flyany_framewingextension,-3.677773e-02,-4.199210e-01,4409
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.331247e-02,-5.823973e+00,106893
darea_flyfemale_frameany,-3.987418e-04,-3.520269e-01,258214
darea_flymale_frameany,3.414287e-04,4.366774e-01,244168
darea_inmost_wing_flyany_frameany,4.549131e-01,2.146775e+01,503370
darea_inmost_wing_flyfemale_frameany,4.484594e-01,1.724093e+01,258214
darea_inmost_wing_flymale_frameany,4.630774e-01,1.937727e+01,244168
darea_outmost_wing_flyany_frameany,-4.550806e-01,-2.147948e+01,503370
darea_outmost_wing_flyany_framewingextension,-7.885143e-01,-6.555900e-01,4409
darea_outmost_wing_flyfemale_frameany,-4.482616e-01,-1.736234e+01,258214
darea_outmost_wing_flymale_frameany,-4.637152e-01,-1.940361e+01,244168
db_flyany_frameany,-7.906437e-06,-4.295753e+00,503370
db_flyfemale_frameany,-2.920895e-05,-7.939963e-01,258214
db_flymale_frameany,1.115452e-05,-9.732629e-01,244168
dcenter_flyany_frameany,1.128649e+01,4.238531e-01,503391
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.298161e+01,5.551445e+00,2353
dcenter_flyany_framebodyturnstart,1.296663e+01,6.033485e+00,948
dcenter_flyany_framecrabwalkallstart,1.258593e+01,3.873311e+00,3027
dcenter_flyany_framecrabwalkextreme,9.005005e+00,2.027169e+00,395
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.228696e+01,3.897079e+00,198391
dcenter_flyany_framenearwall,1.208321e+01,6.044393e+00,210811
dcenter_flyany_framepivotcenter,8.327349e+00,2.506120e-01,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.328963e+01,9.377376e+00,1755
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059049e+01,-1.409301e+00,305000
dcenter_flyany_frametouch,2.918249e+00,-1.601350e-01,12788
dcenter_flyany_framewalk,1.320434e+01,3.369495e+00,101329
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.100230e+01,-5.062114e+00,106893
dcenter_flyfemale_frameany,1.101995e+01,-7.224958e-01,258225
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155104e+01,1.304701e+00,244178
dcenter_flymale_framewingextension,4.297213e+00,-1.768602e+00,4153
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.259339e-01,-9.319244e-01,198370
ddcenter_flyany_framenearfly,1.985305e-01,-3.967798e+00,159751
ddcenter_flyfemale_framenearfly,1.756301e-01,-4.107561e+00,79882
ddcenter_flymale_framenearfly,2.243209e-01,-3.655518e+00,79796
ddell2nose_flyany_framenearfly,6.144680e-01,-4.222927e+00,159751
ddell2nose_flyfemale_framenearfly,5.602189e-01,-4.338185e+00,79882
ddell2nose_flymale_framenearfly,6.765667e-01,-3.970032e+00,79796
ddist2wall_flyany_framenearwall,2.125223e-02,2.179272e-02,210802
ddist2wall_flyfemale_framenearwall,1.694923e-02,-1.141278e+00,88481
ddist2wall_flymale_framenearwall,2.201311e-02,6.913692e-01,121681
ddnose2ell_flyany_frameattemptedcopulation,7.150633e-01,3.609799e-01,666
ddnose2ell_flyany_framenearfly,6.220367e-01,-4.312611e+00,159751
ddnose2ell_flyfemale_framenearfly,6.008713e-01,-4.342971e+00,79882
ddnose2ell_flymale_framechase,-2.132211e-01,1.607182e+00,7292
ddnose2ell_flymale_framenearfly,6.505942e-01,-3.965653e+00,79796
decc_flyany_frameany,-1.663328e-05,-4.623035e+00,503370
decc_flyfemale_frameany,-1.344199e-05,-1.009614e+00,258214
decc_flymale_frameany,-3.283932e-05,-3.237145e+00,244168
dell2nose_flyany_frameany,1.036927e+01,3.962262e-01,503391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.964688e+00,-8.677155e-01,258225
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077976e+01,1.445104e+00,244178
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.012591e+01,1.019765e+01,503391
dist2wall_flyany_frameattemptedcopulation,2.039078e+01,2.868830e+00,667
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.007579e+01,5.469677e+00,948
dist2wall_flyany_framecrabwalkall,9.453645e+00,8.128573e+00,23467
dist2wall_flyany_framecrabwalkextreme,1.130100e+01,6.468025e+00,395
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.384453e+01,7.844903e+00,198391
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.105561e+00,4.518168e+00,1755
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.408458e+01,7.106738e+00,305000
dist2wall_flyany_frametouch,1.583533e+01,1.175775e+01,12788
dist2wall_flyany_framewalk,1.302744e+01,5.026611e+00,101329
dist2wall_flyany_framewinggrooming,2.661076e+01,3.652627e+00,106893
dist2wall_flyfemale_frameany,2.238312e+01,1.089827e+01,258225
dist2wall_flymale_frameany,1.775075e+01,7.914418e+00,244178
dmax_wing_angle_flyany_frameany,1.151323e-02,6.639891e-01,503370
dmax_wing_angle_flyany_framewingextension,-5.023436e-01,1.899172e-01,4409
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.451010e-02,2.793712e+00,258214
dmax_wing_angle_flymale_frameany,-8.482018e-04,-9.078255e-01,244168
dmax_wing_area_flyany_frameany,-9.136829e-01,-1.509361e+01,503370
dmax_wing_area_flyany_framewingextension,-7.873505e-01,-2.747868e-01,4409
dmax_wing_area_flyfemale_frameany,-8.874921e-01,-1.145230e+01,258214
dmax_wing_area_flymale_frameany,-9.435265e-01,-1.298080e+01,244168
dmin_wing_angle_flyany_frameany,-1.174189e-02,-6.984496e-01,503370
dmin_wing_angle_flyany_framewingextension,-2.420363e-01,1.717687e+00,4409
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.413662e-02,-2.759729e+00,258214
dmin_wing_angle_flymale_frameany,-1.616549e-05,8.414887e-01,244168
dmin_wing_area_flyany_frameany,9.135154e-01,1.508614e+01,503370
dmin_wing_area_flyany_framewingextension,5.711340e-01,1.305401e-01,4409
dmin_wing_area_flyfemale_frameany,8.876899e-01,1.142150e+01,258214
dmin_wing_area_flymale_frameany,9.428887e-01,1.297279e+01,244168
dnose2ell_angle_30tomin30_flyany_frameany,1.086829e+01,1.224477e-01,503391
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064422e+01,-9.865410e-01,258225
dnose2ell_angle_30tomin30_flymale_frameany,1.108408e+01,9.810767e-01,244178
dnose2ell_angle_min20to20_flyany_frameany,4.234351e+01,1.821305e+00,503391
dnose2ell_angle_min20to20_flyfemale_frameany,4.169790e+01,1.700611e+00,258225
dnose2ell_angle_min20to20_flymale_frameany,4.297017e+01,1.274029e+00,244178
dnose2ell_angle_min30to30_flyany_frameany,3.416103e+01,1.879239e+00,503391
dnose2ell_angle_min30to30_flyfemale_frameany,3.389541e+01,1.815165e+00,258225
dnose2ell_angle_min30to30_flymale_frameany,3.439903e+01,1.280476e+00,244178
dnose2ell_flyany_frameany,1.036362e+01,4.193351e-01,503391
dnose2ell_flyany_frameattemptedcopulation,6.399341e-01,3.403653e-01,667
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.221021e+01,5.765368e+00,2353
dnose2ell_flyany_framebodyturnstart,1.219804e+01,6.200858e+00,948
dnose2ell_flyany_framecrabwalkallstart,1.171871e+01,3.903888e+00,3027
dnose2ell_flyany_framecrabwalkextreme,7.967341e+00,1.963470e+00,395
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.117932e+01,6.071887e+00,210811
dnose2ell_flyany_framepivotcenter,7.318168e+00,3.100361e-02,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.252538e+01,9.317546e+00,1755
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.644310e+00,-1.479588e+00,305000
dnose2ell_flyany_frametouch,9.822972e-01,-4.341043e+00,12788
dnose2ell_flyany_framewalk,1.231123e+01,3.348554e+00,101329
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.005765e+01,-5.259771e+00,106893
dnose2ell_flyfemale_frameany,1.020581e+01,-5.081468e-01,258225
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051498e+01,1.073076e+00,244178
dnose2ell_flymale_framechase,1.607624e+00,-2.206510e+00,7292
dnose2ell_flymale_framewingextension,2.250500e+00,-1.800659e+00,4153
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126488e+01,4.819955e-01,503391
dnose2tail_flyany_framemove,1.227800e+01,3.938568e+00,198391
dnose2tail_flyfemale_frameany,1.117559e+01,-3.020081e-01,258225
dnose2tail_flymale_frameany,1.134470e+01,9.796126e-01,244178
dnwingsdetected_flyany_frameany,-6.025910e-05,-6.834660e-01,503370
dnwingsdetected_flyfemale_frameany,4.698835e-04,1.150328e+00,258214
dnwingsdetected_flymale_frameany,-4.969140e-04,-1.064453e+00,244168
dphi_flyany_framemove,-1.794463e-02,-3.208976e-01,198370
dphi_flyfemale_framemove,-2.363992e-02,-3.975263e-01,97401
dphi_flymale_framemove,1.592882e-02,4.457425e-01,100338
dtheta_flyany_frameany,7.689507e-03,9.091512e-01,503370
dtheta_flyfemale_frameany,-3.637391e-03,-6.152409e-01,258214
dtheta_flymale_frameany,1.969560e-02,1.996577e+00,244168
du_cor_flyany_frameany,3.818845e+00,-5.637930e+00,503370
du_cor_flyfemale_frameany,3.326359e+00,-5.575948e+00,258214
du_cor_flymale_frameany,4.338661e+00,-4.841825e+00,244168
du_ctr_flyany_frameany,4.095692e+00,-5.693752e+00,503370
du_ctr_flyany_frameattemptedcopulation,6.889942e-01,-2.283889e-01,666
du_ctr_flyany_framebackup,-8.419667e+00,-2.087553e+00,701
du_ctr_flyany_framebodyturn,5.910121e+00,1.413901e+00,2353
du_ctr_flyany_framecrabwalkall,1.105920e+01,-8.870522e-01,23467
du_ctr_flyany_framecrabwalkextreme,1.274609e+00,1.948635e+00,395
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.004476e+01,-1.534799e+00,198370
du_ctr_flyany_framenearfly,3.548364e+00,-5.394165e+00,159751
du_ctr_flyany_framenearwall,7.103237e+00,-1.745925e+00,210802
du_ctr_flyany_framenotnearfly_notnearwall,1.979567e+00,-5.021034e+00,202343
du_ctr_flyany_framepivotcenter,5.137548e-01,-6.073214e-01,243
du_ctr_flyany_framerighting,2.647168e+00,-3.293323e+00,808
