field,value,zscore,nflyframes
a_mm_flyany_frameany,6.674885e-01,3.732732e+00,479182
a_mm_flyfemale_frameany,7.290919e-01,5.645879e+00,214292
a_mm_flymale_frameany,6.173849e-01,2.470027e+00,263923
absangle2wall_flyany_frameattemptedcopulation,1.621995e+00,3.775508e-03,2863
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.163611e+00,2.483156e+00,377
absangle2wall_flyany_framecrabwalkall,1.298875e+00,7.990276e+00,16698
absangle2wall_flyany_framecrabwalkextreme,1.434890e+00,8.000243e+00,1383
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418365e+00,7.981476e+00,135364
absangle2wall_flyany_framenearwall,1.506599e+00,4.756165e+00,229898
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.713954e-01,2.145086e+00,854
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535961e+00,-2.459301e+00,343818
absangle2wall_flyany_frametouch,1.555738e+00,3.864272e+00,51655
absangle2wall_flyany_framewalk,1.453187e+00,7.914569e+00,77598
absangle2wall_flyany_framewinggrooming,1.348709e+00,-3.122610e+00,8536
absangle2wall_flyfemale_framenearwall,1.540660e+00,5.444875e+00,99446
absangle2wall_flymale_framenearwall,1.474822e+00,3.458315e+00,129487
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579324e+00,2.610041e+00,1164
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.503706e-01,-3.887298e+00,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.685793e+00,4.226356e+00,233998
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354310e+00,-3.879357e+00,473
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687581e+00,2.268182e+00,166001
absanglefrom1to2_nose2ell_flyany_frametouch,8.292018e-01,3.019191e+00,51655
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.229421e+00,1.050312e+01,96264
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.098556e+00,1.407611e+01,1887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.133414e-01,-4.160315e-01,2820
absanglefrom1to2_nose2ell_flymale_framechase,2.722577e-01,-4.174580e-02,11522
absanglefrom1to2_nose2ell_flymale_framenearfly,1.244867e+00,-5.860070e+00,137016
absanglefrom1to2_nose2ell_flymale_frametouch,5.865670e-01,-2.630392e+00,49399
absanglefrom1to2_nose2ell_flymale_framewingextension,3.609791e-01,-2.108927e+00,9545
absdangle2wall_flyany_framenearwall,9.436216e-01,-5.426046e+00,229886
absdangle2wall_flyfemale_framenearwall,7.439037e-01,-6.852918e+00,99441
absdangle2wall_flymale_framenearwall,1.122588e+00,-3.425707e+00,129481
absdtheta_flyany_frameany,8.051064e-01,-5.270318e+00,479160
absdtheta_flyany_framebackup,2.367242e+00,-1.098720e+00,573
absdtheta_flyany_framebodyturn,5.416768e+00,-8.405173e-01,984
absdtheta_flyany_framecrabwalkall,1.626663e+00,-9.886338e-01,16697
absdtheta_flyany_framecrabwalkextreme,1.578585e+00,-2.414392e+00,1383
absdtheta_flyany_framemove,1.913626e+00,-1.154365e+00,135342
absdtheta_flyany_framenearfly,8.050533e-01,-5.510363e+00,233994
absdtheta_flyany_framenearwall,9.472513e-01,-5.366410e+00,229886
absdtheta_flyany_framenotnearfly_notnearwall,7.015984e-01,-6.406103e-01,119301
absdtheta_flyany_framepivotcenter,4.782346e+00,-3.241521e+00,335
absdtheta_flyany_framepivottail,5.486758e+00,1.009010e+00,3680
absdtheta_flyany_framerighting,6.306182e+00,-5.255781e+00,4228
absdtheta_flyany_framestop,3.631458e-01,-1.907104e+00,343818
absdtheta_flyany_frametouch,1.263168e+00,-4.497640e+00,51655
absdtheta_flyany_framewalk,1.617364e+00,-3.470413e-01,77598
absdtheta_flyany_framewingextension,1.260908e+00,-9.898161e-02,9549
absdtheta_flyany_framewingflick,1.985093e+00,-1.770345e-02,997
absdtheta_flyany_framewinggrooming,5.848351e-01,-3.332957e+00,8536
absdtheta_flyfemale_frameany,5.276413e-01,-7.193662e+00,214282
absdtheta_flymale_frameany,1.029705e+00,-2.987869e+00,263912
absdtheta_flymale_framechase,2.729961e+00,5.259231e+00,11522
absdv_cor_flyany_frameany,8.326582e-01,-5.172575e+00,479160
absdv_cor_flyany_frameattemptedcopulation,7.166797e-01,-3.858724e-01,2863
absdv_cor_flyany_framebackup,1.325601e+00,-4.717098e-01,573
absdv_cor_flyany_framebodyturn,3.349116e+00,1.402212e+00,984
absdv_cor_flyany_framecrabwalkall,4.328418e+00,-4.076332e+00,16697
absdv_cor_flyany_framecrabwalkextreme,4.616932e+00,-5.219120e-01,1383
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.528223e+00,-1.822430e+00,135342
absdv_cor_flyany_framenearfly,8.117080e-01,-4.754597e+00,233994
absdv_cor_flyany_framenearwall,1.109701e+00,-5.098792e+00,229886
absdv_cor_flyany_framenotnearfly_notnearwall,7.029912e-01,6.423827e-01,119301
absdv_cor_flyany_framepivotcenter,2.594155e-01,2.160396e+00,335
absdv_cor_flyany_framepivottail,2.887021e+00,1.927262e+00,3680
absdv_cor_flyany_framerighting,4.195843e+00,-4.592302e+00,4228
absdv_cor_flyany_framestop,1.258123e-01,-9.139469e-01,343818
absdv_cor_flyany_frametouch,1.518302e+00,-1.832111e+00,51655
absdv_cor_flyany_framewalk,3.113042e+00,-1.646145e+00,77598
absdv_cor_flyany_framewingextension,1.465134e+00,2.523772e+00,9549
absdv_cor_flyany_framewingflick,3.416639e+00,8.226021e-01,997
absdv_cor_flyany_framewinggrooming,1.460284e-01,2.442498e+00,8536
absdv_cor_flyfemale_frameany,5.144170e-01,-5.912424e+00,214282
absdv_cor_flymale_frameany,1.091255e+00,-4.066149e+00,263912
absdv_cor_flymale_framechase,3.513903e+00,5.805435e+00,11522
absphidiff_nose2ell_flyany_framenearfly,1.392050e+00,-5.489885e+00,233994
absphidiff_nose2ell_flyany_frametouch,1.370136e+00,-6.927734e+00,51655
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.418623e+00,-5.355317e+00,96263
absphidiff_nose2ell_flyfemale_frametouch,1.383828e+00,-8.667464e+00,1887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.504639e-01,-3.419857e+00,11522
absphidiff_nose2ell_flymale_framenearfly,1.370856e+00,-5.341426e+00,137014
absphidiff_nose2ell_flymale_frametouch,1.363335e+00,-3.904859e+00,49399
absphidiff_nose2ell_flymale_framewingextension,1.202587e+00,-7.139555e-01,9545
abssmoothdtheta_flyany_frameany,4.902250e-01,-6.439065e+00,479160
abssmoothdtheta_flyfemale_frameany,3.136498e-01,-7.895870e+00,214282
abssmoothdtheta_flymale_frameany,6.332372e-01,-4.377094e+00,263912
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.248873e+00,-7.832692e+00,1164
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.528405e+00,-1.754244e+00,275
absthetadiff_nose2ell_flyany_framenearfly,1.144385e+00,-7.825037e+00,233998
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.310017e+00,-6.676617e+00,473
absthetadiff_nose2ell_flyany_framestop_nearfly,1.175241e+00,-7.014004e+00,166001
absthetadiff_nose2ell_flyany_frametouch,1.461981e+00,-4.610808e+00,51655
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.156238e+00,-8.302568e+00,96264
absthetadiff_nose2ell_flyfemale_frametouch,1.873163e+00,9.853712e-01,1887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.169423e-01,-1.628869e-01,2820
absthetadiff_nose2ell_flymale_framechase,3.550692e-01,-7.719624e-01,11522
absthetadiff_nose2ell_flymale_framenearfly,1.137091e+00,-7.061645e+00,137016
absthetadiff_nose2ell_flymale_frametouch,1.119225e+00,-4.808589e+00,49399
absthetadiff_nose2ell_flymale_framewingextension,6.326555e-01,-1.558190e+00,9545
absyaw_flyany_framemove,5.797884e-01,-3.507684e-01,135364
absyaw_flyfemale_framemove,5.487494e-01,-2.435329e+00,37951
absyaw_flymale_framemove,6.038502e-01,8.342786e-01,97029
accmag_flyany_frameany,7.008601e+01,-3.511564e+00,479160
accmag_flyfemale_frameany,4.914049e+01,-5.131747e+00,214282
accmag_flymale_frameany,8.695731e+01,-1.684484e+00,263912
angle_biggest_wing_flyany_frameany,7.644270e-02,4.163981e+00,479182
angle_biggest_wing_flyany_framewingextension,8.485013e-01,3.478995e+00,9549
angle_biggest_wing_flyfemale_frameany,9.105306e-02,5.486515e+00,214292
angle_biggest_wing_flymale_frameany,6.454155e-02,2.168081e+00,263923
angle_smallest_wing_flyany_frameany,2.671423e-02,3.046775e+00,479182
angle_smallest_wing_flyany_framewingextension,1.433704e-01,3.374536e+00,9549
angle_smallest_wing_flyfemale_frameany,2.417072e-02,2.625519e+00,214292
angle_smallest_wing_flymale_frameany,2.869249e-02,2.267902e+00,263923
angleonclosestfly_flyany_framenearfly,-5.592878e-01,-5.990361e+00,233998
angleonclosestfly_flyany_framestop_nearfly,-4.772226e-01,-2.918602e+00,166001
angleonclosestfly_flyany_frametouch,-5.392132e-01,-5.758377e+00,51655
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.767256e-01,-7.191158e+00,96264
angleonclosestfly_flyfemale_frametouch,-1.032195e+00,-1.229989e+01,1887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.039898e-02,3.934431e-01,2820
angleonclosestfly_flymale_framechase,4.064327e-02,1.779835e+00,11522
angleonclosestfly_flymale_framenearfly,-3.034822e-01,1.045736e+00,137016
angleonclosestfly_flymale_frametouch,-1.596568e-01,2.512809e+00,49399
angleonclosestfly_flymale_framewingextension,-5.594516e-02,1.168238e-01,9545
anglesub_flyany_frameany,3.121969e-01,1.035558e+01,479182
anglesub_flyfemale_frameany,1.645343e-01,-2.404303e+00,214292
anglesub_flymale_frameany,4.293051e-01,1.344904e+01,263923
area_flyany_frameany,1.899228e+00,1.455456e+00,479182
area_flyfemale_frameany,2.152103e+00,1.583387e+00,214292
area_flymale_frameany,1.693634e+00,2.235582e+00,263923
area_inmost_wing_flyany_frameany,6.606880e-01,-5.952566e+00,479182
area_inmost_wing_flyany_framewingextension,6.957157e-01,1.954255e+00,9549
area_inmost_wing_flyany_framewinggrooming,4.761366e-01,5.879879e+00,8536
area_inmost_wing_flyfemale_frameany,6.119366e-01,-7.498173e+00,214292
area_inmost_wing_flymale_frameany,7.006872e-01,-3.309536e+00,263923
area_outmost_wing_flyany_frameany,7.868983e-01,-4.007338e+00,479182
area_outmost_wing_flyany_framewingextension,1.276520e+00,1.446916e+00,9549
area_outmost_wing_flyany_framewinggrooming,8.635635e-01,1.196506e+00,8536
area_outmost_wing_flyfemale_frameany,8.163386e-01,-4.178442e+00,214292
area_outmost_wing_flymale_frameany,7.632835e-01,-2.921626e+00,263923
arena_angle_flyany_frameany,-1.005395e-01,-1.343226e+00,479182
b_mm_flyany_frameany,2.259939e-01,-3.764399e-01,479182
b_mm_flyfemale_frameany,2.349853e-01,-1.799712e+00,214292
b_mm_flymale_frameany,2.186841e-01,1.802986e+00,263923
boutfreq_flyany_framebackup,3.046859e-04,-5.173590e+00,479182
boutfreq_flyany_framebodyturn,7.867574e-04,-6.473755e+00,479182
boutfreq_flyany_framecrabwalkall,4.593244e-03,-6.198308e+00,479182
boutfreq_flyany_framecrabwalkextreme,6.531965e-04,-6.376015e-02,479182
boutfreq_flyany_framejump,1.001707e-04,-2.603043e+00,479182
boutfreq_flyany_framepivotcenter,1.669512e-04,-1.390686e+00,479182
boutfreq_flyany_framepivottail,1.784291e-03,-7.110606e+00,479182
boutfreq_flyany_framerighting,4.132042e-04,2.327774e+00,479182
boutfreq_flyany_framestop,1.057218e-02,-2.890467e+00,479182
boutfreq_flyany_frametouch,5.688861e-03,2.690569e+00,479182
boutfreq_flyany_framewalk,6.734393e-03,-7.556404e+00,479182
boutfreq_flyany_framewingextension,1.164484e-03,7.021900e+00,479182
boutfreq_flyany_framewingflick,1.957503e-03,2.711809e+01,479182
boutfreq_flyany_framewinggrooming,9.954464e-04,-2.489742e+00,479182
boutfreq_flymale_frameattemptedcopulation,5.418473e-04,1.670037e+01,263912
boutfreq_flymale_framechase,1.856679e-03,2.227599e+00,263912
boutfreq_flymale_framecopulation,5.304799e-05,3.553884e+01,263912
corfrac_maj_flyany_frameany,6.565500e-02,1.028212e+01,479160
corfrac_maj_flyany_framebackup,-1.447975e-01,6.267286e+00,573
corfrac_maj_flyany_framebodyturn,-7.490761e-01,-2.522147e-01,984
corfrac_maj_flyany_framecrabwalkall,-1.971823e-01,8.961028e+00,16697
corfrac_maj_flyany_framecrabwalkextreme,8.664454e-02,1.589376e+01,1383
corfrac_maj_flyany_framepivotcenter,8.061723e-03,5.792697e+00,335
corfrac_maj_flyany_framepivottail,-6.454178e-01,4.434885e+00,3680
corfrac_maj_flyfemale_frameany,9.960817e-02,1.095278e+01,214282
corfrac_maj_flymale_frameany,3.798932e-02,8.297725e+00,263912
da_flyany_frameany,-1.873345e-05,-1.283974e+00,479160
da_flyfemale_frameany,-4.670418e-05,4.375472e-01,214282
da_flymale_frameany,1.381023e-04,3.004693e+00,263912
dangle2wall_flyany_framenearwall,7.136714e-02,5.474874e+00,229886
dangle2wall_flyfemale_framenearwall,6.307314e-02,2.764728e+00,99441
dangle2wall_flymale_framenearwall,7.959569e-02,7.863498e+00,129481
dangle_biggest_wing_flyany_frameany,-8.115582e-02,-6.092063e+00,479160
dangle_biggest_wing_flyfemale_frameany,-2.240909e-01,-1.887312e+01,214282
dangle_biggest_wing_flymale_frameany,3.539824e-02,3.960302e+00,263912
dangle_smallest_wing_flyany_frameany,8.115721e-02,6.096516e+00,479160
dangle_smallest_wing_flyfemale_frameany,2.243004e-01,1.879800e+01,214282
dangle_smallest_wing_flymale_frameany,-3.535151e-02,-3.926805e+00,263912
danglesub_flyany_framemove,1.686186e-03,6.764429e+00,135342
danglesub_flyany_framenearfly,-2.350899e-02,5.170965e+00,233994
danglesub_flyfemale_framenearfly,-1.145890e-02,5.847550e+00,96263
danglesub_flymale_framenearfly,-3.282775e-02,4.279166e+00,137014
darea_flyany_frameany,-2.860079e-05,7.873704e-02,479160
darea_flyany_frameattemptedcopulation,-3.225721e-01,4.613588e-02,2863
darea_flyany_framebackup,-9.922393e-02,4.481530e+00,573
darea_flyany_framebodyturn,-1.607937e-01,-3.425508e+00,984
darea_flyany_framechase,5.510203e-02,7.033039e-01,11556
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.236095e-02,-4.212721e+00,16697
darea_flyany_framecrabwalkextreme,-1.473959e-01,-4.883399e+00,1383
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.154679e-01,1.388147e+00,335
darea_flyany_framepivottail,-9.754866e-02,-8.873511e-01,3680
darea_flyany_framerighting,-4.010487e-01,-4.580625e+00,4228
darea_flyany_framestop,5.529903e-04,4.643951e+00,343818
darea_flyany_frametouch,1.140555e-01,1.483479e+01,51655
darea_flyany_framewalk,2.743700e-02,-6.462566e-01,77598
darea_flyany_framewingextension,-9.820295e-02,-4.649047e-01,9549
darea_flyany_framewingflick,7.391881e-01,1.362149e+00,997
darea_flyany_framewinggrooming,-2.475028e-02,-7.402465e+00,8536
darea_flyfemale_frameany,-6.134553e-05,1.365512e+00,214282
darea_flymale_frameany,3.772236e-04,8.235443e-01,263912
darea_inmost_wing_flyany_frameany,5.219354e-01,2.431640e+01,479160
darea_inmost_wing_flyfemale_frameany,8.950799e-01,3.845112e+01,214282
darea_inmost_wing_flymale_frameany,2.185351e-01,6.379413e+00,263912
darea_outmost_wing_flyany_frameany,-5.218407e-01,-2.431191e+01,479160
darea_outmost_wing_flyany_framewingextension,-5.101341e-01,-2.829925e-01,9549
darea_outmost_wing_flyfemale_frameany,-8.945819e-01,-3.867825e+01,214282
darea_outmost_wing_flymale_frameany,-2.194666e-01,-6.402298e+00,263912
db_flyany_frameany,2.919526e-06,1.465208e+00,479160
db_flyfemale_frameany,9.565271e-06,2.229277e+00,214282
db_flymale_frameany,-9.264971e-07,-1.735358e+00,263912
dcenter_flyany_frameany,9.955662e+00,-4.038152e+00,479182
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.133300e+01,-5.338860e-01,984
dcenter_flyany_framebodyturnstart,1.187321e+01,1.266259e+00,377
dcenter_flyany_framecrabwalkallstart,1.036267e+01,-2.970752e+00,2201
dcenter_flyany_framecrabwalkextreme,4.861131e+00,-7.177516e+00,1383
dcenter_flyany_framecrabwalkextremestart,5.090524e+00,-7.191388e+00,307
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.106724e+01,-8.031132e-01,135364
dcenter_flyany_framenearwall,1.127954e+01,2.324478e+00,229898
dcenter_flyany_framepivotcenter,1.089549e+01,7.117555e-01,335
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.190422e+01,3.550894e+00,854
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.564896e+00,-3.641917e+00,343818
dcenter_flyany_frametouch,2.768614e+00,-4.735509e+00,51655
dcenter_flyany_framewalk,1.204186e+01,-6.320477e-01,77598
dcenter_flyany_framewingflick,6.568563e+00,8.358287e-01,997
dcenter_flyany_framewinggrooming,1.409344e+01,9.597312e-01,8536
dcenter_flyfemale_frameany,1.047332e+01,-2.177668e+00,214292
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.549530e+00,-4.658084e+00,263923
dcenter_flymale_framewingextension,3.212632e+00,-1.841716e+00,9545
dcenter_flymale_framewingflick,5.445711e+00,5.418267e-01,931
ddcenter_flyany_framemove,1.644676e-02,-5.605310e+00,135342
ddcenter_flyany_framenearfly,1.119915e-01,-3.909488e+00,233994
ddcenter_flyfemale_framenearfly,9.341636e-02,-3.911917e+00,96263
ddcenter_flymale_framenearfly,1.284384e-01,-3.814128e+00,137014
ddell2nose_flyany_framenearfly,3.152545e-01,-4.632621e+00,233994
ddell2nose_flyfemale_framenearfly,2.925642e-01,-4.417734e+00,96263
ddell2nose_flymale_framenearfly,3.350206e-01,-4.771745e+00,137014
ddist2wall_flyany_framenearwall,3.285750e-02,3.665501e+00,229886
ddist2wall_flyfemale_framenearwall,2.245966e-02,8.686825e-01,99441
ddist2wall_flymale_framenearwall,4.322567e-02,5.367354e+00,129481
ddnose2ell_flyany_frameattemptedcopulation,3.497938e-01,-2.315072e-01,2863
ddnose2ell_flyany_framenearfly,2.865820e-01,-4.870111e+00,233994
ddnose2ell_flyfemale_framenearfly,2.043639e-01,-5.048697e+00,96263
ddnose2ell_flymale_framechase,-2.491484e-01,2.238551e+00,11522
ddnose2ell_flymale_framenearfly,3.533704e-01,-4.478612e+00,137014
decc_flyany_frameany,5.920298e-06,2.377933e-01,479160
decc_flyfemale_frameany,3.326903e-05,1.528872e+00,214282
decc_flymale_frameany,-6.636335e-05,-5.042745e+00,263912
dell2nose_flyany_frameany,8.990648e+00,-4.151557e+00,479182
dell2nose_flyany_framewingflick,5.112791e+00,5.845795e-01,997
dell2nose_flyfemale_frameany,9.145126e+00,-3.124954e+00,214292
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.878618e+00,-4.239538e+00,263923
dell2nose_flymale_framewingflick,4.098839e+00,2.918241e-01,931
dist2wall_flyany_frameany,2.063027e+01,9.451316e+00,479182
dist2wall_flyany_frameattemptedcopulation,2.296645e+01,3.877730e+00,2863
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.342159e+01,1.195872e+01,377
dist2wall_flyany_framecrabwalkall,1.544972e+01,2.517863e+01,16698
dist2wall_flyany_framecrabwalkextreme,2.053139e+01,2.446975e+01,1383
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.774581e+01,1.477055e+01,135364
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.156168e+01,1.314402e+01,854
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.176680e+01,4.688985e+00,343818
dist2wall_flyany_frametouch,2.157770e+01,2.062303e+01,51655
dist2wall_flyany_framewalk,1.663551e+01,1.099051e+01,77598
dist2wall_flyany_framewinggrooming,2.176924e+01,9.589711e-01,8536
dist2wall_flyfemale_frameany,2.034348e+01,8.055011e+00,214292
dist2wall_flymale_frameany,2.090566e+01,9.527770e+00,263923
dmax_wing_angle_flyany_frameany,8.101477e-03,6.259023e-01,479160
dmax_wing_angle_flyany_framewingextension,-2.070425e-01,1.330387e+00,9549
dmax_wing_angle_flyany_framewingflick,-9.889959e+00,-5.967547e-01,997
dmax_wing_angle_flyfemale_frameany,-7.788373e-02,-1.260239e+01,214282
dmax_wing_angle_flymale_frameany,8.002494e-02,7.402226e+00,263912
dmax_wing_area_flyany_frameany,-8.791391e-01,-1.480838e+01,479160
dmax_wing_area_flyany_framewingextension,-5.826117e-01,-1.040000e-01,9549
dmax_wing_area_flyfemale_frameany,-1.242392e+00,-1.998549e+01,214282
dmax_wing_area_flymale_frameany,-5.820012e-01,-5.740922e+00,263912
dmin_wing_angle_flyany_frameany,-8.100087e-03,-6.200777e-01,479160
dmin_wing_angle_flyany_framewingextension,-2.390328e-01,1.400715e+00,9549
dmin_wing_angle_flyany_framewingflick,-1.035704e+01,-3.359708e-01,997
dmin_wing_angle_flyfemale_frameany,7.809330e-02,1.260607e+01,214282
dmin_wing_angle_flymale_frameany,-7.997820e-02,-7.360979e+00,263912
dmin_wing_area_flyany_frameany,8.792338e-01,1.480805e+01,479160
dmin_wing_area_flyany_framewingextension,7.727545e-01,6.563576e-01,9549
dmin_wing_area_flyfemale_frameany,1.242890e+00,1.994542e+01,214282
dmin_wing_area_flymale_frameany,5.810696e-01,5.732025e+00,263912
dnose2ell_angle_30tomin30_flyany_frameany,9.438273e+00,-4.332665e+00,479182
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024600e+01,-1.802470e+00,214292
dnose2ell_angle_30tomin30_flymale_frameany,8.798124e+00,-5.288968e+00,263923
dnose2ell_angle_min20to20_flyany_frameany,4.315319e+01,4.031133e-01,479182
dnose2ell_angle_min20to20_flyfemale_frameany,5.218385e+01,7.091371e+00,214292
dnose2ell_angle_min20to20_flymale_frameany,3.588456e+01,-4.394239e+00,263923
dnose2ell_angle_min30to30_flyany_frameany,3.469011e+01,4.012146e-01,479182
dnose2ell_angle_min30to30_flyfemale_frameany,4.190146e+01,7.174571e+00,214292
dnose2ell_angle_min30to30_flymale_frameany,2.888835e+01,-4.450622e+00,263923
dnose2ell_flyany_frameany,9.004869e+00,-4.096633e+00,479182
dnose2ell_flyany_frameattemptedcopulation,2.692380e-01,-3.816125e-01,2863
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.052493e+01,-3.239380e-01,984
dnose2ell_flyany_framebodyturnstart,1.102813e+01,1.292941e+00,377
dnose2ell_flyany_framecrabwalkallstart,9.405647e+00,-3.026989e+00,2201
dnose2ell_flyany_framecrabwalkextreme,3.039409e+00,-8.190256e+00,1383
dnose2ell_flyany_framecrabwalkextremestart,3.416320e+00,-7.955782e+00,307
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.036730e+01,2.336762e+00,229898
dnose2ell_flyany_framepivotcenter,1.004532e+01,6.599880e-01,335
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.095893e+01,3.121063e+00,854
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.613606e+00,-3.708510e+00,343818
dnose2ell_flyany_frametouch,8.233866e-01,-8.688237e+00,51655
dnose2ell_flyany_framewalk,1.113891e+01,-6.574143e-01,77598
dnose2ell_flyany_framewingflick,5.796700e+00,6.732254e-01,997
dnose2ell_flyany_framewinggrooming,1.314932e+01,8.555098e-01,8536
dnose2ell_flyfemale_frameany,9.880859e+00,-1.301431e+00,214292
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.308090e+00,-5.269911e+00,263923
dnose2ell_flymale_framechase,1.372310e+00,-2.554836e+00,11522
dnose2ell_flymale_framewingextension,7.973172e-01,-1.981207e+00,9545
dnose2ell_flymale_framewingflick,4.509057e+00,4.676972e-01,931
dnose2tail_flyany_frameany,9.960563e+00,-3.959549e+00,479182
dnose2tail_flyany_framemove,1.114375e+01,-5.725230e-01,135364
dnose2tail_flyfemale_frameany,1.108654e+01,-4.212589e-01,214292
dnose2tail_flymale_frameany,9.061404e+00,-5.567073e+00,263923
dnwingsdetected_flyany_frameany,1.898645e-04,3.765078e+00,479160
dnwingsdetected_flyfemale_frameany,2.830398e-04,-2.467594e-01,214282
dnwingsdetected_flymale_frameany,1.149064e-04,1.779196e+00,263912
dphi_flyany_framemove,-4.128847e-02,-1.011785e+00,135342
dphi_flyfemale_framemove,-1.308205e-01,-2.540458e+00,37941
dphi_flymale_framemove,2.647679e-02,6.536125e-01,97018
dtheta_flyany_frameany,-4.601698e-03,-4.437974e-01,479160
dtheta_flyfemale_frameany,-9.578810e-03,-9.687532e-01,214282
dtheta_flymale_frameany,-2.194976e-04,2.085180e-01,263912
du_cor_flyany_frameany,3.158552e+00,-3.356560e+00,479160
du_cor_flyfemale_frameany,1.824572e+00,-4.789770e+00,214282
du_cor_flymale_frameany,4.244364e+00,-1.988341e+00,263912
du_ctr_flyany_frameany,3.365551e+00,-3.414688e+00,479160
du_ctr_flyany_frameattemptedcopulation,-1.153962e-02,-1.128684e+00,2863
du_ctr_flyany_framebackup,-7.539265e+00,4.877439e-01,573
du_ctr_flyany_framebodyturn,5.864364e+00,1.711888e+00,984
du_ctr_flyany_framecrabwalkall,7.971157e+00,-3.916888e+00,16697
du_ctr_flyany_framecrabwalkextreme,1.075707e+00,6.193145e-01,1383
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.123587e+01,1.130824e+00,135342
du_ctr_flyany_framenearfly,3.017764e+00,-3.469968e+00,233994
du_ctr_flyany_framenearwall,4.405484e+00,-3.014432e+00,229886
