field,value,zscore,nflyframes
a_mm_flyany_frameany,6.196595e-01,-2.734678e+00,479460
a_mm_flyfemale_frameany,6.709911e-01,-1.352482e+00,239730
a_mm_flymale_frameany,5.683279e-01,-4.292457e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.326013e+00,9.749306e+00,824
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.652951e+00,2.363308e+01,21277
absangle2wall_flyany_framenearwall,1.782605e+00,1.498682e+01,177260
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.984361e-01,-1.785304e+00,216
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.745943e+00,2.386701e+00,458170
absangle2wall_flyany_frametouch,1.695273e+00,8.136670e+00,1966
absangle2wall_flyany_framewalk,1.397632e+00,3.762209e+00,11760
absangle2wall_flyany_framewinggrooming,1.880969e+00,4.454907e+00,29396
absangle2wall_flyfemale_framenearwall,1.553819e+00,5.916612e+00,80798
absangle2wall_flymale_framenearwall,2.039989e+00,2.246943e+01,96462
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643527e+00,2.870929e+00,276031
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651970e+00,1.873642e+00,270157
absanglefrom1to2_nose2ell_flyany_frametouch,8.032621e-01,2.036786e+00,1966
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.688306e+00,1.415658e+00,121204
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.106424e-01,1.255884e+00,1294
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593773e+00,8.778302e-01,154827
absanglefrom1to2_nose2ell_flymale_frametouch,7.950618e-01,1.696384e+00,672
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.450703e-01,-9.011153e+00,177254
absdangle2wall_flyfemale_framenearwall,8.514156e-01,-6.221482e+00,80794
absdangle2wall_flymale_framenearwall,4.129318e-01,-1.079184e+01,96460
absdtheta_flyany_frameany,3.020643e-01,-1.132498e+01,479440
absdtheta_flyany_framebackup,1.955618e+00,-3.652372e+00,250
absdtheta_flyany_framebodyturn,5.793104e+00,6.598709e-01,282
absdtheta_flyany_framecrabwalkall,1.082245e+00,-6.583918e+00,824
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.460130e+00,-5.814244e+00,21266
absdtheta_flyany_framenearfly,3.131581e-01,-1.083567e+01,276020
absdtheta_flyany_framenearwall,6.406571e-01,-9.071229e+00,177254
absdtheta_flyany_framenotnearfly_notnearwall,2.780384e-01,-5.658915e+00,157553
absdtheta_flyany_framepivotcenter,3.355418e+00,-6.987374e+00,657
absdtheta_flyany_framepivottail,5.412525e+00,6.367928e-01,1022
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.373548e-01,-8.439701e+00,458170
absdtheta_flyany_frametouch,1.012751e+00,-7.220362e+00,1966
absdtheta_flyany_framewalk,1.266420e+00,-4.024194e+00,11760
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.950045e-01,-7.402506e+00,29395
absdtheta_flyfemale_frameany,3.583249e-01,-9.309083e+00,239720
absdtheta_flymale_frameany,2.458037e-01,-1.194767e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.276227e-01,-1.038757e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.108237e+00,-3.226362e+00,250
absdv_cor_flyany_framebodyturn,1.731013e+00,-4.939119e+00,282
absdv_cor_flyany_framecrabwalkall,2.537514e+00,-1.000393e+01,824
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.084972e+00,-1.056406e+01,21266
absdv_cor_flyany_framenearfly,1.454606e-01,-9.584203e+00,276020
absdv_cor_flyany_framenearwall,5.515687e-01,-9.081747e+00,177254
absdv_cor_flyany_framenotnearfly_notnearwall,9.401027e-02,-4.348089e+00,157553
absdv_cor_flyany_framepivotcenter,1.321285e-02,-4.627349e-01,657
absdv_cor_flyany_framepivottail,1.377722e+00,-4.843686e+00,1022
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.786351e-02,-8.274705e+00,458170
absdv_cor_flyany_frametouch,5.698819e-01,-8.796545e+00,1966
absdv_cor_flyany_framewalk,1.794664e+00,-8.536855e+00,11760
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.882261e-02,-6.185678e+00,29395
absdv_cor_flyfemale_frameany,1.958442e-01,-8.360070e+00,239720
absdv_cor_flymale_frameany,5.940122e-02,-1.088890e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.439683e+00,-4.550824e+00,276020
absphidiff_nose2ell_flyany_frametouch,1.489556e+00,-3.165083e+00,1966
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.454993e+00,-4.696112e+00,121199
absphidiff_nose2ell_flyfemale_frametouch,1.454960e+00,-6.234917e+00,1294
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.422671e+00,-4.347606e+00,154821
absphidiff_nose2ell_flymale_frametouch,1.527996e+00,-6.424479e-01,672
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.446361e-01,-1.150661e+01,479440
abssmoothdtheta_flyfemale_frameany,2.058561e-01,-9.597731e+00,239720
abssmoothdtheta_flymale_frameany,8.341603e-02,-1.191823e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.216871e+00,-6.610515e+00,276031
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.187817e+00,-6.840450e+00,270157
absthetadiff_nose2ell_flyany_frametouch,1.574932e+00,-2.859625e+00,1966
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.270631e+00,-6.363676e+00,121204
absthetadiff_nose2ell_flyfemale_frametouch,1.469984e+00,-7.314676e+00,1294
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.157138e+00,-6.687947e+00,154827
absthetadiff_nose2ell_flymale_frametouch,1.691539e+00,-1.562062e-01,672
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.584354e-01,9.034814e+00,21277
absyaw_flyfemale_framemove,7.960698e-01,7.377747e+00,19395
absyaw_flymale_framemove,9.363924e-01,9.093071e+00,1882
accmag_flyany_frameany,2.020748e+01,-9.946158e+00,479440
accmag_flyfemale_frameany,2.383291e+01,-8.267615e+00,239720
accmag_flymale_frameany,1.658205e+01,-1.079875e+01,239720
angle_biggest_wing_flyany_frameany,1.235733e-02,-2.833823e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.258966e-02,-1.704196e+00,239730
angle_biggest_wing_flymale_frameany,2.125012e-03,-2.864675e+00,239730
angle_smallest_wing_flyany_frameany,6.350871e-03,-1.120350e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.178904e-02,2.800881e-01,239730
angle_smallest_wing_flymale_frameany,9.127047e-04,-1.737728e+00,239730
angleonclosestfly_flyany_framenearfly,-3.094533e-01,1.331883e+00,276031
angleonclosestfly_flyany_framestop_nearfly,-2.891710e-01,1.190545e+00,270157
angleonclosestfly_flyany_frametouch,-2.440809e-01,2.148565e+00,1966
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.239267e-01,7.041132e+00,121204
angleonclosestfly_flyfemale_frametouch,2.328501e-01,1.053303e+01,1294
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.909865e-01,-1.627280e+01,154827
angleonclosestfly_flymale_frametouch,-7.740042e-01,-8.294226e+00,672
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.662144e-01,6.208277e+00,479460
anglesub_flyfemale_frameany,2.476892e-01,5.675538e+00,239730
anglesub_flymale_frameany,2.847397e-01,4.992679e+00,239730
area_flyany_frameany,1.838285e+00,-6.550037e-02,479460
area_flyfemale_frameany,2.125566e+00,8.143477e-01,239730
area_flymale_frameany,1.551003e+00,-1.510679e+00,239730
area_inmost_wing_flyany_frameany,9.720768e-01,3.523944e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.772935e-01,5.821074e+00,29396
area_inmost_wing_flyfemale_frameany,1.041205e+00,3.527008e+00,239730
area_inmost_wing_flymale_frameany,9.029489e-01,2.821753e+00,239730
area_outmost_wing_flyany_frameany,9.913197e-01,2.372086e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.478822e-01,-3.370332e+00,29396
area_outmost_wing_flyfemale_frameany,1.075653e+00,2.561996e+00,239730
area_outmost_wing_flymale_frameany,9.069861e-01,1.629839e+00,239730
arena_angle_flyany_frameany,5.023087e-01,5.532610e+00,479460
b_mm_flyany_frameany,2.344916e-01,2.092337e+00,479460
b_mm_flyfemale_frameany,2.519860e-01,2.637693e+00,239730
b_mm_flymale_frameany,2.169972e-01,1.112818e+00,239730
boutfreq_flyany_framebackup,1.188837e-04,-6.463073e+00,479460
boutfreq_flyany_framebodyturn,2.231677e-04,-7.976309e+00,479460
boutfreq_flyany_framecrabwalkall,3.524799e-04,-1.107799e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.877112e-05,-5.362763e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-3.102803e+00,479460
boutfreq_flyany_framepivotcenter,3.337088e-04,1.800924e+00,479460
boutfreq_flyany_framepivottail,4.567639e-04,-9.293571e+00,479460
boutfreq_flyany_framerighting,1.251408e-05,-2.437640e+00,479460
boutfreq_flyany_framestop,2.379761e-03,-1.088969e+01,479460
boutfreq_flyany_frametouch,4.463355e-04,-5.945066e+00,479460
boutfreq_flyany_framewalk,1.372377e-03,-1.184553e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-9.014949e-01,479460
boutfreq_flyany_framewingflick,4.171359e-06,-2.271829e+00,479460
boutfreq_flyany_framewinggrooming,1.126267e-03,-1.577395e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,239720
boutfreq_flymale_framechase,0.000000e+00,-1.299835e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,239720
corfrac_maj_flyany_frameany,1.543411e-01,1.640918e+01,479440
corfrac_maj_flyany_framebackup,-1.832534e-01,2.636563e+00,250
corfrac_maj_flyany_framebodyturn,-6.431442e-01,1.125381e+01,282
corfrac_maj_flyany_framecrabwalkall,-2.569637e-01,3.909448e+00,824
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.095833e-02,6.673327e+00,657
corfrac_maj_flyany_framepivottail,-5.660292e-01,1.349878e+01,1022
corfrac_maj_flyfemale_frameany,1.326358e-01,1.312059e+01,239720
corfrac_maj_flymale_frameany,1.760464e-01,1.774110e+01,239720
da_flyany_frameany,-1.361567e-05,-7.123679e-01,479440
da_flyfemale_frameany,-1.089018e-05,1.345594e+00,239720
da_flymale_frameany,-1.634117e-05,-1.650077e+00,239720
dangle2wall_flyany_framenearwall,3.124201e-02,7.550845e-01,177254
dangle2wall_flyfemale_framenearwall,4.467678e-02,9.041147e-01,80794
dangle2wall_flymale_framenearwall,1.612789e-02,5.712650e-02,96460
dangle_biggest_wing_flyany_frameany,2.574754e-03,1.366992e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.182026e-04,7.451377e-01,239720
dangle_biggest_wing_flymale_frameany,5.967710e-03,1.512637e+00,239720
dangle_smallest_wing_flyany_frameany,-2.632175e-03,-1.369115e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.389796e-04,-7.790115e-01,239720
dangle_smallest_wing_flymale_frameany,-5.903329e-03,-1.482251e+00,239720
danglesub_flyany_framemove,-3.290119e-02,-5.306895e+00,21259
danglesub_flyany_framenearfly,-6.917812e-03,6.641148e+00,276020
danglesub_flyfemale_framenearfly,-1.273098e-02,5.903894e+00,121199
danglesub_flymale_framenearfly,-4.587339e-04,6.741766e+00,154821
darea_flyany_frameany,-2.842167e-05,-9.581731e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.353031e-02,8.331857e+00,250
darea_flyany_framebodyturn,-6.618735e-02,-7.248896e-01,282
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.932163e-02,-9.481538e+00,824
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.705285e-02,3.748534e-01,657
darea_flyany_framepivottail,-1.710130e-01,-3.543466e+00,1022
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.563796e-04,4.745916e+00,458170
darea_flyany_frametouch,-2.983937e-02,3.777687e+00,1966
darea_flyany_framewalk,-9.960579e-03,-8.441347e+00,11760
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.325435e-02,-1.683561e+01,29395
darea_flyfemale_frameany,-1.083182e-05,1.497426e+00,239720
darea_flymale_frameany,-4.601152e-05,-1.655906e+00,239720
darea_inmost_wing_flyany_frameany,5.338575e-02,-2.043529e+00,479440
darea_inmost_wing_flyfemale_frameany,1.057662e-01,4.414159e-01,239720
darea_inmost_wing_flymale_frameany,1.005276e-03,-3.887269e+00,239720
darea_outmost_wing_flyany_frameany,-5.313456e-02,2.051302e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.052741e-01,-4.563306e-01,239720
darea_outmost_wing_flymale_frameany,-9.950235e-04,3.912655e+00,239720
db_flyany_frameany,1.384880e-06,6.477734e-01,479440
db_flyfemale_frameany,3.026341e-06,1.401863e+00,239720
db_flymale_frameany,-2.565812e-07,-1.326196e+00,239720
dcenter_flyany_frameany,8.512760e+00,-7.965767e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.885042e+01,2.039213e+01,282
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163794e+01,1.310970e+00,21277
dcenter_flyany_framenearwall,1.066961e+01,5.497611e-01,177260
dcenter_flyany_framepivotcenter,9.221611e+00,-6.649994e-01,657
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.857779e+01,2.100185e+01,216
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.266074e+00,-6.224428e+00,458170
dcenter_flyany_frametouch,2.851287e+00,-2.551427e+00,1966
dcenter_flyany_framewalk,1.377865e+01,4.691085e+00,11760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.605357e+00,-7.298494e+00,29396
dcenter_flyfemale_frameany,1.040770e+01,-2.314561e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.617822e+00,-1.144221e+01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.400241e-01,6.926646e+00,21259
ddcenter_flyany_framenearfly,1.854941e-02,-5.336260e+00,276020
ddcenter_flyfemale_framenearfly,3.176549e-02,-4.954482e+00,121199
ddcenter_flymale_framenearfly,3.864883e-03,-5.526565e+00,154821
ddell2nose_flyany_framenearfly,5.511714e-02,-6.305291e+00,276020
ddell2nose_flyfemale_framenearfly,8.794300e-02,-5.804172e+00,121199
ddell2nose_flymale_framenearfly,1.864396e-02,-6.685089e+00,154821
ddist2wall_flyany_framenearwall,6.628488e-02,1.108423e+01,177254
ddist2wall_flyfemale_framenearwall,9.934897e-03,-1.893484e+00,80794
ddist2wall_flymale_framenearwall,1.296786e-01,2.230547e+01,96460
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.332216e-02,-6.160458e+00,276020
ddnose2ell_flyfemale_framenearfly,1.674901e-01,-5.463003e+00,121199
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.091338e-02,-6.477378e+00,154821
decc_flyany_frameany,1.062634e-05,1.096456e+00,479440
decc_flyfemale_frameany,1.058430e-05,-2.363014e-01,239720
decc_flymale_frameany,1.066839e-05,8.186872e-01,239720
dell2nose_flyany_frameany,7.662420e+00,-7.696958e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.447317e+00,-2.222537e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.877523e+00,-1.120911e+01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.868522e+01,7.364030e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.207944e+01,1.511838e+01,824
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.423863e+01,8.465056e+00,21277
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.913111e+00,1.122331e+00,216
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.917470e+01,2.618613e+00,458170
dist2wall_flyany_frametouch,1.395057e+01,8.104125e+00,1966
dist2wall_flyany_framewalk,1.197839e+01,4.006788e+00,11760
dist2wall_flyany_framewinggrooming,1.910780e+01,-9.073484e-01,29396
dist2wall_flyfemale_frameany,2.053859e+01,8.347720e+00,239730
dist2wall_flymale_frameany,1.683186e+01,5.384127e+00,239730
dmax_wing_angle_flyany_frameany,1.085468e-03,-6.984244e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.147218e-03,2.596182e-01,239720
dmax_wing_angle_flymale_frameany,-2.976282e-03,-9.855310e-01,239720
dmax_wing_area_flyany_frameany,-1.367300e-01,4.336521e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.035638e-01,2.380575e+00,239720
dmax_wing_area_flymale_frameany,-6.989617e-02,4.566731e+00,239720
dmin_wing_angle_flyany_frameany,-1.142889e-03,6.952327e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.326441e-03,-3.238303e-01,239720
dmin_wing_angle_flymale_frameany,3.040663e-03,1.024694e+00,239720
dmin_wing_area_flyany_frameany,1.369812e-01,-4.332725e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.040559e-01,-2.382057e+00,239720
dmin_wing_area_flymale_frameany,6.990643e-02,-4.556295e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.005244e+00,-8.089248e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007434e+01,-2.239737e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,5.936142e+00,-1.156050e+01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.516578e+01,-5.131189e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.557161e+01,3.029911e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,2.475995e+01,-1.004746e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,2.821978e+01,-5.300611e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.646734e+01,2.872654e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,1.997223e+01,-1.028986e+01,239730
dnose2ell_flyany_frameany,7.636417e+00,-7.728721e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.820582e+01,2.061745e+01,282
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.915874e+00,1.157950e+00,177260
dnose2ell_flyany_framepivotcenter,8.530669e+00,-5.524578e-01,657
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.828796e+01,2.144512e+01,216
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.388565e+00,-6.109835e+00,458170
dnose2ell_flyany_frametouch,1.144289e+00,6.360229e-01,1966
dnose2ell_flyany_framewalk,1.302152e+01,4.999128e+00,11760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.825026e+00,-7.191512e+00,29396
dnose2ell_flyfemale_frameany,9.575947e+00,-2.106971e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.696886e+00,-1.104833e+01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.547332e+00,-7.753187e+00,479460
dnose2tail_flyany_framemove,1.174736e+01,1.621433e+00,21277
dnose2tail_flyfemale_frameany,1.049324e+01,-2.060098e+00,239730
dnose2tail_flymale_frameany,6.601421e+00,-1.095215e+01,239730
dnwingsdetected_flyany_frameany,-6.325076e-05,-6.122409e-01,479440
dnwingsdetected_flyfemale_frameany,-2.530031e-04,-2.030618e+00,239720
dnwingsdetected_flymale_frameany,1.265015e-04,1.753737e+00,239720
dphi_flyany_framemove,-1.965077e-01,-4.658685e+00,21259
dphi_flyfemale_framemove,-6.592535e-01,-1.197454e+01,19385
dphi_flymale_framemove,3.819245e-01,7.451981e+00,1874
dtheta_flyany_frameany,-4.284701e-03,-3.719838e-01,479440
dtheta_flyfemale_frameany,-8.501511e-03,-7.501627e-01,239720
dtheta_flymale_frameany,-6.789033e-05,1.776384e-01,239720
du_cor_flyany_frameany,3.489707e-01,-8.063068e+00,479440
du_cor_flyfemale_frameany,6.661834e-01,-6.947354e+00,239720
du_cor_flymale_frameany,3.175808e-02,-7.936449e+00,239720
du_ctr_flyany_frameany,3.764962e-01,-8.228492e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.666316e+00,2.179049e-01,250
du_ctr_flyany_framebodyturn,4.493107e+00,-3.067691e+00,282
du_ctr_flyany_framecrabwalkall,5.325424e+00,-7.364326e+00,824
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.770076e+00,-6.331833e+00,21266
du_ctr_flyany_framenearfly,4.868245e-01,-7.790550e+00,276020
du_ctr_flyany_framenearwall,2.557591e+00,-5.925868e+00,177254
du_ctr_flyany_framenotnearfly_notnearwall,2.307334e-01,-3.601384e+00,157553
du_ctr_flyany_framepivotcenter,-1.764990e-01,-1.754286e+00,657
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.238064e-02,-7.867573e+00,458170
du_ctr_flyany_frametouch,9.702499e-01,-5.652066e+00,1966
du_ctr_flyany_framewalk,1.074673e+01,-5.144567e+00,11760
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.129429e-02,-4.009135e+00,29395
du_ctr_flyfemale_frameany,7.149090e-01,-7.087193e+00,239720
du_ctr_flymale_frameany,3.808351e-02,-8.081238e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.764873e-01,-8.228455e+00,479440
du_tail_flyany_framepivottail,-3.835812e-01,-3.884214e+00,1022
du_tail_flyfemale_frameany,7.145169e-01,-7.087051e+00,239720
du_tail_flymale_frameany,3.845763e-02,-8.081479e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.525360e-01,6.093439e+00,250
duration_flyany_framebodyturn,9.404992e-02,8.348809e+00,282
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.497340e-01,-8.274188e+00,824
