field,value,zscore,nflyframes
a_mm_flyany_frameany,6.099384e-01,-1.743639e+00,455449
a_mm_flyfemale_frameany,6.464327e-01,-2.270541e+00,235643
a_mm_flymale_frameany,5.707970e-01,-1.692688e+00,219693
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.733318e-01,-1.756522e+00,474
absangle2wall_flyany_framebodyturnstart,1.087651e+00,-7.392437e-01,2023
absangle2wall_flyany_framecrabwalkall,1.165494e+00,-1.958100e-01,59418
absangle2wall_flyany_framecrabwalkextreme,1.062201e+00,-3.655216e-01,1364
absangle2wall_flyany_framejump,1.703529e+00,-1.538129e-01,921
absangle2wall_flyany_framejumpstart,1.723479e+00,-2.058946e-01,348
absangle2wall_flyany_framemove,1.322336e+00,-9.831455e-01,333723
absangle2wall_flyany_framenearwall,1.366891e+00,-2.745563e-01,382828
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.172440e-01,-2.287051e+00,2792
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.749652e+00,1.997839e+00,121726
absangle2wall_flyany_frametouch,1.363120e+00,-2.093882e+00,12369
absangle2wall_flyany_framewalk,1.350601e+00,-1.534951e+00,193782
absangle2wall_flyany_framewinggrooming,1.638235e+00,6.942337e-01,18348
absangle2wall_flyfemale_framenearwall,1.374761e+00,-1.133717e-01,185907
absangle2wall_flymale_framenearwall,1.358806e+00,-3.971554e-01,196914
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.456467e+00,-2.127298e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439103e+00,-5.094218e-01,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358463e+00,-1.617593e+00,2410
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524519e+00,-3.171133e-01,165610
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411338e+00,-1.902112e-01,1306
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468894e+00,-8.466950e-01,38052
absanglefrom1to2_nose2ell_flyany_frametouch,7.864147e-01,2.762934e+00,12369
absanglefrom1to2_nose2ell_flyfemale_framechase,3.206178e-01,4.085936e-01,318
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520596e+00,-1.420210e+00,83125
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.369229e-01,3.070685e+00,6786
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.425861e-01,-3.903974e-01,1366
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530341e+00,1.190403e+00,82396
absanglefrom1to2_nose2ell_flymale_frametouch,7.306629e-01,1.524335e+00,5583
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.689741e+00,5.124793e-01,382816
absdangle2wall_flyfemale_framenearwall,1.698237e+00,3.865701e-01,185904
absdangle2wall_flymale_framenearwall,1.681091e+00,5.623585e-01,196905
absdtheta_flyany_frameany,1.584139e+00,7.500270e-01,455430
absdtheta_flyany_framebackup,2.519828e+00,6.397044e-01,1921
absdtheta_flyany_framebodyturn,5.823839e+00,5.147931e-01,4944
absdtheta_flyany_framecrabwalkall,1.663692e+00,-5.967811e-01,59418
absdtheta_flyany_framecrabwalkextreme,1.693195e+00,-1.213749e+00,1364
absdtheta_flyany_framemove,2.008281e+00,8.309161e-02,333704
absdtheta_flyany_framenearfly,1.675510e+00,5.286310e-01,165607
absdtheta_flyany_framenearwall,1.688865e+00,5.712462e-01,382816
absdtheta_flyany_framenotnearfly_notnearwall,1.065167e+00,9.140789e-01,66137
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.195746e+00,-5.349796e-01,10460
absdtheta_flyany_framerighting,8.587850e+00,-1.065530e+00,1383
absdtheta_flyany_framestop,4.136529e-01,-3.455454e-01,121726
absdtheta_flyany_frametouch,1.718586e+00,-3.210534e-01,12369
absdtheta_flyany_framewalk,1.685386e+00,3.824143e-01,193781
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.522261e-01,1.256263e+00,18347
absdtheta_flyfemale_frameany,1.545351e+00,4.458420e-01,235633
absdtheta_flymale_frameany,1.625871e+00,1.029150e+00,219684
absdtheta_flymale_framechase,1.636327e+00,-8.061966e-01,1366
absdv_cor_flyany_frameany,2.083855e+00,3.975106e-02,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334939e+00,-7.021634e-01,1921
absdv_cor_flyany_framebodyturn,2.603567e+00,-1.341630e+00,4944
absdv_cor_flyany_framecrabwalkall,5.464168e+00,-7.016030e-01,59418
absdv_cor_flyany_framecrabwalkextreme,4.412312e+00,-8.589223e-01,1364
absdv_cor_flyany_framejump,1.567687e+01,-3.318404e-01,921
absdv_cor_flyany_framemove,2.781577e+00,-8.419084e-01,333704
absdv_cor_flyany_framenearfly,1.901309e+00,-2.479991e-01,165607
absdv_cor_flyany_framenearwall,2.272057e+00,-1.484593e-01,382816
absdv_cor_flyany_framenotnearfly_notnearwall,1.160977e+00,7.847758e-01,66137
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.121651e+00,-1.220102e+00,10460
absdv_cor_flyany_framerighting,6.416723e+00,6.101167e-01,1383
absdv_cor_flyany_framestop,1.448791e-01,-1.220352e+00,121726
absdv_cor_flyany_frametouch,1.753702e+00,-1.607888e-01,12369
absdv_cor_flyany_framewalk,3.321977e+00,-4.024763e-01,193781
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.404423e-01,-1.359096e+00,18347
absdv_cor_flyfemale_frameany,1.953321e+00,2.750072e-01,235633
absdv_cor_flymale_frameany,2.224366e+00,-7.533397e-02,219684
absdv_cor_flymale_framechase,2.166259e+00,-2.577876e-01,1366
absphidiff_nose2ell_flyany_framenearfly,1.737371e+00,2.646894e+00,165607
absphidiff_nose2ell_flyany_frametouch,1.624954e+00,2.108209e+00,12369
absphidiff_nose2ell_flyfemale_framechase,4.591646e-01,1.916403e-01,318
absphidiff_nose2ell_flyfemale_framenearfly,1.751915e+00,2.550145e+00,83124
absphidiff_nose2ell_flyfemale_frametouch,1.648779e+00,1.393557e+00,6786
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.219686e-01,-4.694752e-01,1366
absphidiff_nose2ell_flymale_framenearfly,1.721335e+00,2.559031e+00,82394
absphidiff_nose2ell_flymale_frametouch,1.600461e+00,1.727839e+00,5583
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.242546e+00,8.580643e-01,455430
abssmoothdtheta_flyfemale_frameany,1.210745e+00,3.141844e-01,235633
abssmoothdtheta_flymale_frameany,1.277067e+00,1.357589e+00,219684
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.726466e+00,9.909556e-01,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.798562e+00,2.225672e+00,2410
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.730069e+00,1.984003e+00,165610
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664548e+00,9.997803e-01,1306
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628534e+00,1.303170e+00,38052
absthetadiff_nose2ell_flyany_frametouch,1.867219e+00,1.273621e+00,12369
absthetadiff_nose2ell_flyfemale_framechase,4.525031e-01,1.412570e+00,318
absthetadiff_nose2ell_flyfemale_framenearfly,1.733322e+00,1.387237e+00,83125
absthetadiff_nose2ell_flyfemale_frametouch,1.863929e+00,-8.301803e-01,6786
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.539256e-01,-1.756562e-01,1366
absthetadiff_nose2ell_flymale_framenearfly,1.727342e+00,2.370901e+00,82396
absthetadiff_nose2ell_flymale_frametouch,1.868268e+00,1.550993e+00,5583
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.384368e-01,3.717414e-01,333723
absyaw_flyfemale_framemove,5.316064e-01,-5.116169e-01,166681
absyaw_flymale_framemove,5.456599e-01,8.758553e-01,167024
accmag_flyany_frameany,1.268105e+02,3.080286e-01,455430
accmag_flyfemale_frameany,1.242349e+02,2.341917e-02,235633
accmag_flymale_frameany,1.295808e+02,6.375847e-01,219684
angle_biggest_wing_flyany_frameany,1.885023e-02,-1.005609e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.889177e-02,-1.890381e-02,235643
angle_biggest_wing_flymale_frameany,7.960455e-03,-1.556286e+00,219693
angle_smallest_wing_flyany_frameany,1.740280e-03,-1.167554e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.084630e-03,-1.056392e+00,235643
angle_smallest_wing_flymale_frameany,1.313333e-03,-8.574114e-01,219693
angleonclosestfly_flyany_framenearfly,-3.858203e-01,9.031805e-01,165610
angleonclosestfly_flyany_framestop_nearfly,-4.121308e-01,3.509403e-02,38052
angleonclosestfly_flyany_frametouch,-3.961592e-01,-1.195175e+00,12369
angleonclosestfly_flyfemale_framechase,8.179849e-02,1.265463e+00,318
angleonclosestfly_flyfemale_framenearfly,-3.789019e-01,1.187431e+00,83125
angleonclosestfly_flyfemale_frametouch,-3.553075e-01,8.237195e-01,6786
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.262254e-02,-5.654028e-01,1366
angleonclosestfly_flymale_framenearfly,-3.882793e-01,-4.720069e-01,82396
angleonclosestfly_flymale_frametouch,-4.273107e-01,-2.085051e+00,5583
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.855011e-01,-7.859515e-01,455449
anglesub_flyfemale_frameany,1.868228e-01,2.379442e-01,235643
anglesub_flymale_frameany,1.841404e-01,-1.135500e+00,219693
area_flyany_frameany,1.613071e+00,-1.184387e+00,455449
area_flyfemale_frameany,1.815558e+00,-1.550047e+00,235643
area_flymale_frameany,1.395864e+00,-1.351383e+00,219693
area_inmost_wing_flyany_frameany,9.040792e-01,-9.995351e-02,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.304619e-01,2.184524e+00,18348
area_inmost_wing_flyfemale_frameany,9.693723e-01,5.323976e-01,235643
area_inmost_wing_flymale_frameany,8.342809e-01,-1.075198e+00,219693
area_outmost_wing_flyany_frameany,9.677355e-01,2.209705e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.909415e-01,1.082820e-01,18348
area_outmost_wing_flyfemale_frameany,1.070756e+00,1.404883e+00,235643
area_outmost_wing_flymale_frameany,8.573148e-01,-1.673043e+00,219693
arena_angle_flyany_frameany,-4.255526e-01,-4.331340e+00,455449
b_mm_flyany_frameany,2.094940e-01,-6.690586e-01,455449
b_mm_flyfemale_frameany,2.234383e-01,-9.587249e-01,235643
b_mm_flymale_frameany,1.945334e-01,-9.463821e-01,219693
boutfreq_flyany_framebackup,1.042927e-03,1.932135e-01,455449
boutfreq_flyany_framebodyturn,4.441771e-03,7.637006e-01,455449
boutfreq_flyany_framecrabwalkall,1.455926e-02,1.678643e+00,455449
boutfreq_flyany_framecrabwalkextreme,8.694717e-04,-1.120246e+00,455449
boutfreq_flyany_framejump,7.772550e-04,2.136315e-01,455449
boutfreq_flyany_framepivotcenter,1.449119e-04,9.129986e-03,455449
boutfreq_flyany_framepivottail,6.132410e-03,5.036713e-02,455449
boutfreq_flyany_framerighting,3.425191e-04,7.483004e-01,455449
boutfreq_flyany_framestop,1.293888e-02,-3.778065e-02,455449
boutfreq_flyany_frametouch,5.043375e-03,-3.897421e-01,455449
boutfreq_flyany_framewalk,2.399390e-02,1.709422e+00,455449
boutfreq_flyany_framewingextension,6.147779e-05,-1.474385e+00,455449
boutfreq_flyany_framewingflick,5.269525e-05,-9.095571e-01,455449
boutfreq_flyany_framewinggrooming,6.411256e-04,-1.602421e+00,455449
boutfreq_flymale_frameattemptedcopulation,4.551993e-06,-8.602055e-01,219684
boutfreq_flymale_framechase,7.692868e-04,-1.683420e+00,219684
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,219684
corfrac_maj_flyany_frameany,-1.582500e-01,-9.708011e-01,455430
corfrac_maj_flyany_framebackup,-2.027958e-01,1.456541e+00,1921
corfrac_maj_flyany_framebodyturn,-7.233553e-01,2.536077e+00,4944
corfrac_maj_flyany_framecrabwalkall,-2.860743e-01,6.679065e-01,59418
corfrac_maj_flyany_framecrabwalkextreme,-5.014535e-01,2.884132e-01,1364
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.728662e-01,2.628557e+00,10460
corfrac_maj_flyfemale_frameany,-1.472751e-01,1.758442e-01,235633
corfrac_maj_flymale_frameany,-1.702838e-01,-2.231113e+00,219684
da_flyany_frameany,-7.671876e-06,1.384712e-01,455430
da_flyfemale_frameany,-2.118163e-05,1.140785e+00,235633
da_flymale_frameany,8.555101e-06,-8.659399e-01,219684
dangle2wall_flyany_framenearwall,2.282091e-02,-1.450695e+00,382816
dangle2wall_flyfemale_framenearwall,3.103266e-02,-1.499225e+00,185904
dangle2wall_flymale_framenearwall,1.460429e-02,-1.039030e+00,196905
dangle_biggest_wing_flyany_frameany,2.567979e-02,2.248102e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.572108e-02,2.835168e+00,235633
dangle_biggest_wing_flymale_frameany,1.519728e-02,1.170838e+00,219684
dangle_smallest_wing_flyany_frameany,-2.565872e-02,-2.244532e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.554316e-02,-2.820998e+00,235633
dangle_smallest_wing_flymale_frameany,-1.531916e-02,-1.164735e+00,219684
danglesub_flyany_framemove,-1.919013e-02,-1.101452e+00,333704
danglesub_flyany_framenearfly,-9.843788e-02,2.241541e-01,165607
danglesub_flyfemale_framenearfly,-1.022460e-01,-1.076736e-01,83124
danglesub_flymale_framenearfly,-9.624359e-02,3.936909e-01,82394
darea_flyany_frameany,-4.040259e-05,-1.168802e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.232328e-01,-2.377856e+00,1921
darea_flyany_framebodyturn,-3.395262e-02,-3.406846e-01,4944
darea_flyany_framechase,7.546709e-02,1.394256e+00,1685
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.735944e-02,7.241444e-03,59418
darea_flyany_framecrabwalkextreme,-7.004335e-02,-1.656221e+00,1364
darea_flyany_framejump,-1.077256e-01,-5.879819e-01,921
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.829710e-02,-9.282291e-01,10460
darea_flyany_framerighting,9.452109e-02,8.879817e-01,1383
darea_flyany_framestop,-1.980205e-02,-2.047537e-01,121726
darea_flyany_frametouch,-7.458522e-02,1.045033e+00,12369
darea_flyany_framewalk,2.146387e-02,-2.691714e-01,193781
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.404580e-03,1.237284e+00,18347
darea_flyfemale_frameany,-2.751298e-04,3.522744e-01,235633
darea_flymale_frameany,2.072249e-04,-3.998155e-01,219684
darea_inmost_wing_flyany_frameany,6.852151e-02,-5.247651e-01,455430
darea_inmost_wing_flyfemale_frameany,1.013607e-01,4.272725e-01,235633
darea_inmost_wing_flymale_frameany,3.203928e-02,-1.530135e+00,219684
darea_outmost_wing_flyany_frameany,-6.848667e-02,5.203750e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.007124e-01,-4.337189e-01,235633
darea_outmost_wing_flymale_frameany,-3.277526e-02,1.513245e+00,219684
db_flyany_frameany,-1.955193e-06,-1.662457e+00,455430
db_flyfemale_frameany,-2.703136e-05,-5.932121e-01,235633
db_flymale_frameany,2.385616e-05,2.947697e-01,219684
dcenter_flyany_frameany,1.173517e+01,1.706257e+00,455449
dcenter_flyany_framebackupstart,7.949817e+00,1.777673e-01,475
dcenter_flyany_framebodyturn,1.115581e+01,5.694163e-01,4944
dcenter_flyany_framebodyturnstart,1.100094e+01,5.353195e-01,2023
dcenter_flyany_framecrabwalkallstart,1.201112e+01,2.420487e+00,6631
dcenter_flyany_framecrabwalkextreme,1.021083e+01,4.324663e+00,1364
dcenter_flyany_framecrabwalkextremestart,1.027863e+01,4.405079e+00,396
dcenter_flyany_framejumpstart,1.352738e+01,3.125908e+00,354
dcenter_flyany_framemove,1.162582e+01,1.824865e+00,333723
dcenter_flyany_framenearwall,1.072266e+01,1.403994e+00,382828
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023532e+01,1.493693e+00,2792
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187876e+01,1.154591e+00,121726
dcenter_flyany_frametouch,2.799258e+00,-3.450558e+00,12369
dcenter_flyany_framewalk,1.254251e+01,1.434677e+00,193782
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.674847e+01,3.390876e+00,18348
dcenter_flyfemale_frameany,1.186284e+01,1.657613e+00,235643
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160104e+01,1.425039e+00,219693
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.811522e-01,1.188730e+00,333704
ddcenter_flyany_framenearfly,4.238953e-01,-8.269514e-01,165607
ddcenter_flyfemale_framenearfly,4.065674e-01,-7.872186e-01,83124
ddcenter_flymale_framenearfly,4.598585e-01,-5.831057e-01,82394
ddell2nose_flyany_framenearfly,1.267293e+00,-4.100263e-01,165607
ddell2nose_flyfemale_framenearfly,1.198562e+00,-6.270767e-01,83124
ddell2nose_flymale_framenearfly,1.366761e+00,-1.965674e-02,82394
ddist2wall_flyany_framenearwall,2.129103e-02,3.072126e-02,382816
ddist2wall_flyfemale_framenearwall,2.950263e-02,1.175753e+00,185904
ddist2wall_flymale_framenearwall,1.215913e-02,-1.240492e+00,196905
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.296339e+00,-3.721952e-01,165607
ddnose2ell_flyfemale_framenearfly,1.309700e+00,-2.441818e-01,83124
ddnose2ell_flymale_framechase,-1.077073e+00,-1.492918e-01,1366
ddnose2ell_flymale_framenearfly,1.306067e+00,-3.534897e-01,82394
decc_flyany_frameany,1.847175e-06,-1.111482e+00,455430
decc_flyfemale_frameany,-3.119679e-05,-2.227839e+00,235633
decc_flymale_frameany,3.462733e-05,1.522768e+00,219684
dell2nose_flyany_frameany,1.085087e+01,1.755366e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093166e+01,1.800498e+00,235643
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076742e+01,1.415334e+00,219693
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026483e+01,-8.680897e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.546106e+00,-3.106300e+00,475
dist2wall_flyany_framebodyturnstart,6.751360e+00,-1.232236e+00,2023
dist2wall_flyany_framecrabwalkall,6.053968e+00,-1.809343e+00,59418
dist2wall_flyany_framecrabwalkextreme,8.473251e+00,9.937505e-01,1364
dist2wall_flyany_framejump,2.022880e+01,1.720445e+00,921
dist2wall_flyany_framejumpstart,1.883119e+01,2.097537e+00,348
dist2wall_flyany_framemove,8.613002e+00,-1.157616e+00,333723
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.436051e+00,-2.198569e+00,2792
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452112e+01,-3.158240e-01,121726
dist2wall_flyany_frametouch,6.682799e+00,-3.119091e+00,12369
dist2wall_flyany_framewalk,8.411372e+00,-1.526627e+00,193782
dist2wall_flyany_framewinggrooming,2.306175e+01,1.403490e+00,18348
dist2wall_flyfemale_frameany,1.144920e+01,-6.163648e-01,235643
dist2wall_flymale_frameany,8.986442e+00,-1.176835e+00,219693
dmax_wing_angle_flyany_frameany,3.023158e-02,3.767888e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.694340e-02,6.260685e+00,235633
dmax_wing_angle_flymale_frameany,1.232213e-02,3.900220e-01,219684
dmax_wing_area_flyany_frameany,-5.025392e-01,-4.442681e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.263483e-01,-7.985888e+00,235633
dmax_wing_area_flymale_frameany,-2.617169e-01,9.375147e-01,219684
dmin_wing_angle_flyany_frameany,-3.021052e-02,-3.761593e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.676549e-02,-6.259833e+00,235633
dmin_wing_angle_flymale_frameany,-1.244400e-02,-3.830933e-01,219684
dmin_wing_area_flyany_frameany,5.025741e-01,4.440646e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.269966e-01,7.970614e+00,235633
dmin_wing_area_flymale_frameany,2.609810e-01,-9.448749e-01,219684
dnose2ell_angle_30tomin30_flyany_frameany,1.148655e+01,1.825916e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167419e+01,1.841319e+00,235643
dnose2ell_angle_30tomin30_flymale_frameany,1.128807e+01,1.447510e+00,219693
dnose2ell_angle_min20to20_flyany_frameany,4.262092e+01,2.021791e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.966382e+01,4.151893e-01,235643
dnose2ell_angle_min20to20_flymale_frameany,4.578956e+01,2.768870e+00,219693
dnose2ell_angle_min30to30_flyany_frameany,3.432691e+01,2.031496e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.234998e+01,5.609935e-01,235643
dnose2ell_angle_min30to30_flymale_frameany,3.644407e+01,2.678053e+00,219693
dnose2ell_flyany_frameany,1.083721e+01,1.749173e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.005030e+00,1.783376e-02,475
dnose2ell_flyany_framebodyturn,1.025933e+01,5.534372e-01,4944
dnose2ell_flyany_framebodyturnstart,1.011456e+01,5.449583e-01,2023
dnose2ell_flyany_framecrabwalkallstart,1.108420e+01,2.354882e+00,6631
dnose2ell_flyany_framecrabwalkextreme,9.293004e+00,4.336272e+00,1364
dnose2ell_flyany_framecrabwalkextremestart,9.346571e+00,4.479072e+00,396
dnose2ell_flyany_framejumpstart,1.289422e+01,3.174118e+00,354
dnose2ell_flyany_framenearwall,9.790627e+00,1.448026e+00,382828
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.333445e+00,1.439585e+00,2792
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099729e+01,1.190908e+00,121726
dnose2ell_flyany_frametouch,1.108069e+00,-5.874595e-01,12369
dnose2ell_flyany_framewalk,1.166198e+01,1.488107e+00,193782
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.589482e+01,3.358123e+00,18348
dnose2ell_flyfemale_frameany,1.096379e+01,1.623074e+00,235643
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070392e+01,1.512058e+00,219693
dnose2ell_flymale_framechase,2.256389e+00,4.858553e-01,1366
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169424e+01,1.697100e+00,455449
dnose2tail_flyany_framemove,1.156608e+01,1.753113e+00,333723
dnose2tail_flyfemale_frameany,1.180847e+01,1.490898e+00,235643
dnose2tail_flymale_frameany,1.157364e+01,1.507315e+00,219693
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,235633
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,219684
dphi_flyany_framemove,6.851536e-02,1.825186e+00,333704
dphi_flyfemale_framemove,2.278594e-01,4.211609e+00,166671
dphi_flymale_framemove,-1.015582e-01,-1.783843e+00,167015
dtheta_flyany_frameany,2.234901e-02,2.822103e+00,455430
dtheta_flyfemale_frameany,2.917501e-02,2.691427e+00,235633
dtheta_flymale_frameany,1.492478e-02,1.536942e+00,219684
du_cor_flyany_frameany,6.981141e+00,-7.807862e-01,455430
du_cor_flyfemale_frameany,6.466537e+00,-7.761055e-01,235633
du_cor_flymale_frameany,7.536318e+00,-5.829719e-01,219684
du_ctr_flyany_frameany,7.454451e+00,-7.341344e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.268360e+00,3.343357e-01,1921
du_ctr_flyany_framebodyturn,5.310898e+00,-6.173749e-01,4944
du_ctr_flyany_framecrabwalkall,1.138555e+01,-4.649838e-01,59418
du_ctr_flyany_framecrabwalkextreme,1.091314e+00,1.631323e-02,1364
du_ctr_flyany_framejump,3.166558e+01,-3.510920e-01,921
du_ctr_flyany_framemove,1.009573e+01,-1.475760e+00,333704
du_ctr_flyany_framenearfly,6.462399e+00,-7.387254e-01,165607
du_ctr_flyany_framenearwall,7.772363e+00,-7.962779e-01,382816
du_ctr_flyany_framenotnearfly_notnearwall,6.741510e+00,-1.823722e-01,66137
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.717604e+00,-3.162994e+00,1383
du_ctr_flyany_framestop,1.203573e-01,-1.301865e-01,121726
du_ctr_flyany_frametouch,2.314042e+00,4.881719e-01,12369
du_ctr_flyany_framewalk,1.454643e+01,-1.765326e+00,193781
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
