field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239176e-01,-1.423657e+00,479460
a_mm_flyfemale_frameany,6.692313e-01,-1.077962e+00,237589
a_mm_flymale_frameany,5.793550e-01,-1.888295e+00,241658
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.049193e+00,5.427891e+00,254
absangle2wall_flyany_framebodyturnstart,1.259789e+00,5.018945e+00,470
absangle2wall_flyany_framecrabwalkall,1.181656e+00,3.389542e-01,22450
absangle2wall_flyany_framecrabwalkextreme,1.233071e+00,2.632578e+00,525
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373008e+00,2.577059e+00,164463
absangle2wall_flyany_framenearwall,1.427139e+00,7.832521e-01,379889
absangle2wall_flyany_framepivotcenterstart,1.684259e+00,8.304675e-02,434
absangle2wall_flyany_framepivottailstart,9.579274e-01,4.444308e+00,1119
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570161e+00,-2.511266e+00,314997
absangle2wall_flyany_frametouch,1.358280e+00,-2.910173e+00,10647
absangle2wall_flyany_framewalk,1.346438e+00,-9.101280e-01,73358
absangle2wall_flyany_framewinggrooming,1.596047e+00,-2.907848e-01,8210
absangle2wall_flyfemale_framenearwall,1.405031e+00,-2.758727e-02,177165
absangle2wall_flymale_framenearwall,1.448132e+00,1.406884e+00,202605
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535026e+00,1.191316e+00,1207
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583768e+00,1.236379e+00,197545
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.554754e+00,NaN,205
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395762e+00,-9.069073e-01,588
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594430e+00,7.578848e-01,128623
absanglefrom1to2_nose2ell_flyany_frametouch,7.024897e-01,6.085423e-01,10647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520489e+00,-2.321941e+00,97532
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.258412e-01,-1.423285e+00,5674
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.567989e-01,1.705503e-01,277
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644790e+00,3.498479e+00,99894
absanglefrom1to2_nose2ell_flymale_frametouch,6.811395e-01,1.291085e+00,4973
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.240399e-01,-7.952108e+00,379876
absdangle2wall_flyfemale_framenearwall,7.939120e-01,-6.674795e+00,177160
absdangle2wall_flymale_framenearwall,6.551752e-01,-8.100582e+00,202597
absdtheta_flyany_frameany,6.730889e-01,-7.472461e+00,479440
absdtheta_flyany_framebackup,2.401948e+00,-1.421554e-01,1104
absdtheta_flyany_framebodyturn,4.833256e+00,-3.641677e+00,1120
absdtheta_flyany_framecrabwalkall,1.368662e+00,-4.104947e+00,22448
absdtheta_flyany_framecrabwalkextreme,1.652866e+00,-1.176300e+00,525
absdtheta_flyany_framemove,1.480522e+00,-5.275169e+00,164443
absdtheta_flyany_framenearfly,7.022330e-01,-7.210886e+00,197536
absdtheta_flyany_framenearwall,7.266197e-01,-7.953941e+00,379876
absdtheta_flyany_framenotnearfly_notnearwall,5.277502e-01,-3.393607e+00,82200
absdtheta_flyany_framepivotcenter,4.600605e+00,-4.313396e+00,1295
absdtheta_flyany_framepivottail,4.328206e+00,-3.954114e+00,4267
absdtheta_flyany_framerighting,7.186589e+00,-3.654640e+00,1516
absdtheta_flyany_framestop,2.685254e-01,-6.423642e+00,314997
absdtheta_flyany_frametouch,9.681837e-01,-7.308708e+00,10647
absdtheta_flyany_framewalk,1.183467e+00,-5.508614e+00,73358
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.596991e-01,2.623504e+00,8210
absdtheta_flyfemale_frameany,7.303456e-01,-5.871171e+00,237580
absdtheta_flymale_frameany,6.169025e-01,-8.159493e+00,241647
absdtheta_flymale_framechase,1.253978e+00,-3.468908e+00,277
absdv_cor_flyany_frameany,7.401869e-01,-7.150162e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.199379e+00,-2.318825e+00,1104
absdv_cor_flyany_framebodyturn,2.191533e+00,-3.250950e+00,1120
absdv_cor_flyany_framecrabwalkall,4.377862e+00,-4.280383e+00,22448
absdv_cor_flyany_framecrabwalkextreme,3.950227e+00,-2.908533e+00,525
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.937290e+00,-5.921814e+00,164443
absdv_cor_flyany_framenearfly,6.395590e-01,-6.890467e+00,197536
absdv_cor_flyany_framenearwall,8.480924e-01,-7.596113e+00,379876
absdv_cor_flyany_framenotnearfly_notnearwall,4.044924e-01,-2.990853e+00,82200
absdv_cor_flyany_framepivotcenter,1.971590e-02,-8.261976e-01,1295
absdv_cor_flyany_framepivottail,2.110038e+00,-1.837471e+00,4267
absdv_cor_flyany_framerighting,4.694121e+00,-3.254548e+00,1516
absdv_cor_flyany_framestop,1.060958e-01,-4.613406e+00,314997
absdv_cor_flyany_frametouch,7.333706e-01,-6.754003e+00,10647
absdv_cor_flyany_framewalk,2.734439e+00,-3.977264e+00,73358
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.402895e-01,-6.478097e-01,8210
absdv_cor_flyfemale_frameany,8.377055e-01,-5.300502e+00,237580
absdv_cor_flymale_frameany,6.447891e-01,-7.905633e+00,241647
absdv_cor_flymale_framechase,1.476975e+00,-3.614970e+00,277
absphidiff_nose2ell_flyany_framenearfly,1.467258e+00,-2.536505e+00,197536
absphidiff_nose2ell_flyany_frametouch,1.500690e+00,-9.479954e-01,10647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.491948e+00,-2.716416e+00,97527
absphidiff_nose2ell_flyfemale_frametouch,1.506677e+00,-3.360337e+00,5674
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.778969e-01,1.303118e+00,277
absphidiff_nose2ell_flymale_framenearfly,1.443291e+00,-2.330908e+00,99890
absphidiff_nose2ell_flymale_frametouch,1.495082e+00,4.519767e-01,4973
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.719101e-01,-7.380743e+00,479440
abssmoothdtheta_flyfemale_frameany,5.428923e-01,-5.862697e+00,237580
abssmoothdtheta_flymale_frameany,4.023375e-01,-7.942788e+00,241647
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626303e+00,1.197973e-01,1207
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608042e+00,1.115148e+00,197545
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.716511e+00,NaN,205
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558876e+00,-8.013852e-01,588
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586168e+00,1.564111e+00,128623
absthetadiff_nose2ell_flyany_frametouch,1.614110e+00,-1.115854e+00,10647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588199e+00,1.348295e-01,97532
absthetadiff_nose2ell_flyfemale_frametouch,1.580655e+00,-5.716026e+00,5674
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.021073e-01,1.140274e+00,277
absthetadiff_nose2ell_flymale_framenearfly,1.631653e+00,1.938766e+00,99894
absthetadiff_nose2ell_flymale_frametouch,1.650382e+00,9.160173e-01,4973
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.907164e-01,1.684126e+00,164463
absyaw_flyfemale_framemove,5.625926e-01,1.027632e-01,93975
absyaw_flymale_framemove,6.183141e-01,2.411981e+00,70463
accmag_flyany_frameany,5.174474e+01,-6.813981e+00,479440
accmag_flyfemale_frameany,5.724180e+01,-5.261579e+00,237580
accmag_flymale_frameany,4.635248e+01,-7.857987e+00,241647
angle_biggest_wing_flyany_frameany,-1.155247e-02,-5.588274e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.360868e-02,-5.514872e+00,237589
angle_biggest_wing_flymale_frameany,-9.644590e-03,-4.014894e+00,241658
angle_smallest_wing_flyany_frameany,-1.624361e-02,-5.938175e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.754542e-02,-5.653330e+00,237589
angle_smallest_wing_flymale_frameany,-1.501622e-02,-4.123523e+00,241658
angleonclosestfly_flyany_framenearfly,-3.627855e-01,1.690530e+00,197545
angleonclosestfly_flyany_framestop_nearfly,-3.705013e-01,7.215617e-01,128623
angleonclosestfly_flyany_frametouch,-3.875407e-01,-1.531775e+00,10647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.266482e-01,2.335180e+00,97532
angleonclosestfly_flyfemale_frametouch,-4.766984e-01,-1.323523e+00,5674
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.273552e-02,-8.437997e-01,277
angleonclosestfly_flymale_framenearfly,-3.973797e-01,-1.535457e+00,99894
angleonclosestfly_flymale_frametouch,-3.049295e-01,-6.857756e-01,4973
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.059477e-01,1.171007e-01,479460
anglesub_flyfemale_frameany,2.153361e-01,2.605992e+00,237589
anglesub_flymale_frameany,1.967833e-01,-1.292201e+00,241658
area_flyany_frameany,1.743208e+00,3.545160e-01,479460
area_flyfemale_frameany,1.997142e+00,5.066088e-01,237589
area_flymale_frameany,1.493454e+00,-1.054016e-01,241658
area_inmost_wing_flyany_frameany,1.041769e+00,3.588395e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.078082e-01,1.182812e+01,8210
area_inmost_wing_flyfemale_frameany,1.041748e+00,1.819495e+00,237589
area_inmost_wing_flymale_frameany,1.042171e+00,5.042318e+00,241658
area_outmost_wing_flyany_frameany,1.057394e+00,1.942802e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.903101e-01,-1.265928e+00,8210
area_outmost_wing_flyfemale_frameany,1.060374e+00,8.291082e-03,237589
area_outmost_wing_flymale_frameany,1.054707e+00,3.944886e+00,241658
arena_angle_flyany_frameany,3.563972e-01,4.293905e+00,479460
b_mm_flyany_frameany,2.210466e-01,1.763669e+00,479460
b_mm_flyfemale_frameany,2.373406e-01,1.805594e+00,237589
b_mm_flymale_frameany,2.050180e-01,1.390679e+00,241658
boutfreq_flyany_framebackup,5.318483e-04,-2.634319e+00,479460
boutfreq_flyany_framebodyturn,9.802695e-04,-5.445428e+00,479460
boutfreq_flyany_framecrabwalkall,6.352980e-03,-5.676014e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.086806e-04,-3.556566e+00,479460
boutfreq_flyany_framejump,1.605973e-04,-2.020563e+00,479460
boutfreq_flyany_framepivotcenter,9.051850e-04,1.076326e+01,479460
boutfreq_flyany_framepivottail,2.333876e-03,-4.616719e+00,479460
boutfreq_flyany_framerighting,2.523672e-04,8.529215e-01,479460
boutfreq_flyany_framestop,1.548826e-02,1.898273e+00,479460
boutfreq_flyany_frametouch,3.009636e-03,-3.498791e+00,479460
boutfreq_flyany_framewalk,1.094356e-02,-5.307756e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-2.051210e+00,479460
boutfreq_flyany_framewingflick,2.919952e-05,-2.559595e+00,479460
boutfreq_flyany_framewinggrooming,5.151629e-04,-3.033188e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.063785e+00,241647
boutfreq_flymale_framechase,2.482961e-04,-2.625526e+00,241647
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,241647
corfrac_maj_flyany_frameany,-8.321068e-02,2.614864e+00,479440
corfrac_maj_flyany_framebackup,-1.669820e-01,3.568215e+00,1104
corfrac_maj_flyany_framebodyturn,-7.008502e-01,4.132542e+00,1120
corfrac_maj_flyany_framecrabwalkall,-2.943137e-01,6.851075e-01,22448
corfrac_maj_flyany_framecrabwalkextreme,-4.142459e-01,1.734623e+00,525
corfrac_maj_flyany_framepivotcenter,-1.170440e-01,-3.090285e-01,1295
corfrac_maj_flyany_framepivottail,-7.049472e-01,-1.844169e+00,4267
corfrac_maj_flyfemale_frameany,-9.434168e-02,2.021530e+00,237580
corfrac_maj_flymale_frameany,-7.253106e-02,2.893026e+00,241647
da_flyany_frameany,4.342622e-06,2.124876e+00,479440
da_flyfemale_frameany,8.061276e-06,1.663449e+00,237580
da_flymale_frameany,9.133840e-07,-7.652603e-01,241647
dangle2wall_flyany_framenearwall,1.724662e-02,-1.100107e+00,379876
dangle2wall_flyfemale_framenearwall,3.023565e-02,-5.452741e-01,177160
dangle2wall_flymale_framenearwall,4.438783e-03,-1.629334e+00,202597
dangle_biggest_wing_flyany_frameany,1.233279e-02,7.303725e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.797285e-02,8.188564e-01,237580
dangle_biggest_wing_flymale_frameany,7.330844e-03,5.015116e-01,241647
dangle_smallest_wing_flyany_frameany,-1.236485e-02,-7.301843e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.808446e-02,-8.314510e-01,237580
dangle_smallest_wing_flymale_frameany,-7.243320e-03,-4.835568e-01,241647
danglesub_flyany_framemove,-2.415894e-02,-1.362622e+00,164443
danglesub_flyany_framenearfly,-2.730596e-02,4.615829e+00,197536
danglesub_flyfemale_framenearfly,-3.206760e-02,4.214068e+00,97527
danglesub_flymale_framenearfly,-2.272488e-02,4.541762e+00,99890
darea_flyany_frameany,2.338500e-05,1.393777e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.094195e-01,2.827202e+00,1104
darea_flyany_framebodyturn,4.108534e-02,2.963546e+00,1120
darea_flyany_framechase,1.301721e-01,3.174192e+00,294
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.114330e-02,4.774979e-01,22448
darea_flyany_framecrabwalkextreme,1.778092e-01,9.808855e+00,525
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.052207e-01,9.224474e-01,1295
darea_flyany_framepivottail,2.833350e-02,2.936516e+00,4267
darea_flyany_framerighting,6.814245e-03,-8.610443e-01,1516
darea_flyany_framestop,-1.553477e-03,4.333270e+00,314997
darea_flyany_frametouch,-4.543700e-02,3.270466e+00,10647
darea_flyany_framewalk,5.094111e-03,-4.145121e+00,73358
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.559401e-02,-1.170190e+01,8210
darea_flyfemale_frameany,-3.380192e-06,1.400893e+00,237580
darea_flymale_frameany,6.007833e-05,-8.083502e-01,241647
darea_inmost_wing_flyany_frameany,2.839193e-02,-3.241996e+00,479440
darea_inmost_wing_flyfemale_frameany,4.691114e-02,-2.303696e+00,237580
darea_inmost_wing_flymale_frameany,9.350837e-03,-3.257776e+00,241647
darea_outmost_wing_flyany_frameany,-2.845310e-02,3.231452e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.710246e-02,2.282054e+00,237580
darea_outmost_wing_flymale_frameany,-9.383199e-03,3.268479e+00,241647
db_flyany_frameany,1.562055e-06,-6.157815e-02,479440
db_flyfemale_frameany,-2.999990e-06,9.004007e-01,237580
db_flymale_frameany,7.249573e-06,-6.917736e-01,241647
dcenter_flyany_frameany,1.093296e+01,1.051784e-01,479460
dcenter_flyany_framebackupstart,6.795954e+00,-3.089229e+00,255
dcenter_flyany_framebodyturn,1.210874e+01,3.440386e+00,1120
dcenter_flyany_framebodyturnstart,1.198378e+01,3.496525e+00,470
dcenter_flyany_framecrabwalkallstart,1.170304e+01,1.221127e+00,3046
dcenter_flyany_framecrabwalkextreme,1.053214e+01,5.074477e+00,525
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145373e+01,1.835842e+00,164463
dcenter_flyany_framenearwall,1.007666e+01,-3.984339e-01,379889
dcenter_flyany_framepivotcenter,9.141433e+00,7.092480e-01,1295
dcenter_flyany_framepivotcenterstart,9.374595e+00,-6.656543e-01,434
dcenter_flyany_framepivottailstart,1.003697e+01,7.395697e-01,1119
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058219e+01,-6.966159e-01,314997
dcenter_flyany_frametouch,2.833209e+00,-3.596418e+00,10647
dcenter_flyany_framewalk,1.308094e+01,3.495696e+00,73358
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.205444e+01,-2.463808e+00,8210
dcenter_flyfemale_frameany,1.102493e+01,9.158657e-02,237589
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084521e+01,9.866606e-02,241658
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.266472e-01,1.154299e+00,164443
ddcenter_flyany_framenearfly,8.585441e-02,-4.325253e+00,197536
ddcenter_flyfemale_framenearfly,9.145357e-02,-4.118045e+00,97527
ddcenter_flymale_framenearfly,8.109832e-02,-4.352690e+00,99890
ddell2nose_flyany_framenearfly,3.123476e-01,-4.638093e+00,197536
ddell2nose_flyfemale_framenearfly,3.035757e-01,-4.454668e+00,97527
ddell2nose_flymale_framenearfly,3.214686e-01,-4.711194e+00,99890
ddist2wall_flyany_framenearwall,7.009411e-03,-2.471816e+00,379876
ddist2wall_flyfemale_framenearwall,9.601915e-03,-1.797390e+00,177160
ddist2wall_flymale_framenearwall,3.635970e-03,-2.367250e+00,202597
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.234990e-01,-4.641626e+00,197536
ddnose2ell_flyfemale_framenearfly,3.823233e-01,-4.237529e+00,97527
ddnose2ell_flymale_framechase,3.993764e-01,2.431666e+00,277
ddnose2ell_flymale_framenearfly,2.677908e-01,-4.715053e+00,99890
decc_flyany_frameany,3.799494e-07,-1.543700e+00,479440
decc_flyfemale_frameany,-8.344101e-06,-1.045697e+00,237580
decc_flymale_frameany,1.070097e-05,6.682854e-02,241647
dell2nose_flyany_frameany,1.004059e+01,1.880386e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013741e+01,4.619841e-01,237589
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.948734e+00,-6.995938e-02,241658
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.268566e+01,1.507035e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.168287e+00,3.425619e+00,255
dist2wall_flyany_framebodyturnstart,1.042447e+01,5.944909e+00,470
dist2wall_flyany_framecrabwalkall,8.031089e+00,3.721332e+00,22450
dist2wall_flyany_framecrabwalkextreme,8.359676e+00,7.240021e-01,525
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.087923e+01,3.179532e+00,164463
dist2wall_flyany_framepivotcenterstart,1.366490e+01,-1.258268e+00,434
dist2wall_flyany_framepivottailstart,7.420481e+00,2.474416e+00,1119
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369353e+01,-8.039359e-01,314997
dist2wall_flyany_frametouch,1.007126e+01,1.881897e+00,10647
dist2wall_flyany_framewalk,1.028950e+01,1.942607e+00,73358
dist2wall_flyany_framewinggrooming,1.692760e+01,-1.901812e+00,8210
dist2wall_flyfemale_frameany,1.382387e+01,1.840456e+00,237589
dist2wall_flymale_frameany,1.156314e+01,9.427706e-01,241658
dmax_wing_angle_flyany_frameany,7.868398e-03,-9.381545e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.746197e-02,1.619606e+00,237580
dmax_wing_angle_flymale_frameany,-1.489190e-03,-1.124901e+00,241647
dmax_wing_area_flyany_frameany,-1.989408e-01,4.761555e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.349363e-01,3.640099e+00,237580
dmax_wing_area_flymale_frameany,-1.629159e-01,4.079893e+00,241647
dmin_wing_angle_flyany_frameany,-7.900457e-03,9.440947e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.757358e-02,-1.648313e+00,237580
dmin_wing_angle_flymale_frameany,1.576715e-03,1.148444e+00,241647
dmin_wing_area_flyany_frameany,1.988796e-01,-4.765987e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.347450e-01,-3.649118e+00,237580
dmin_wing_area_flymale_frameany,1.628836e-01,-4.075544e+00,241647
dnose2ell_angle_30tomin30_flyany_frameany,1.057302e+01,5.714543e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066857e+01,-8.809587e-02,237589
dnose2ell_angle_30tomin30_flymale_frameany,1.048139e+01,1.617981e-01,241658
dnose2ell_angle_min20to20_flyany_frameany,4.008011e+01,2.088266e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.568277e+01,-2.472924e+00,237589
dnose2ell_angle_min20to20_flymale_frameany,4.439900e+01,2.360690e+00,241658
dnose2ell_angle_min30to30_flyany_frameany,3.224976e+01,1.656325e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.902170e+01,-2.453047e+00,237589
dnose2ell_angle_min30to30_flymale_frameany,3.541740e+01,2.286597e+00,241658
dnose2ell_flyany_frameany,1.002602e+01,1.554673e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.782592e+00,-3.241954e+00,255
dnose2ell_flyany_framebodyturn,1.127988e+01,3.513093e+00,1120
dnose2ell_flyany_framebodyturnstart,1.116249e+01,3.561352e+00,470
dnose2ell_flyany_framecrabwalkallstart,1.080547e+01,1.214799e+00,3046
dnose2ell_flyany_framecrabwalkextreme,9.720053e+00,5.251345e+00,525
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.130593e+00,-3.465415e-01,379889
dnose2ell_flyany_framepivotcenter,8.189069e+00,5.650206e-01,1295
dnose2ell_flyany_framepivotcenterstart,8.416564e+00,-7.726946e-01,434
dnose2ell_flyany_framepivottailstart,9.085392e+00,5.961549e-01,1119
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.684398e+00,-6.826115e-01,314997
dnose2ell_flyany_frametouch,1.065393e+00,-1.173849e+00,10647
dnose2ell_flyany_framewalk,1.220926e+01,3.546322e+00,73358
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.143498e+01,-2.154740e+00,8210
dnose2ell_flyfemale_frameany,1.007555e+01,-1.234662e-01,237589
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.979141e+00,3.497856e-01,241658
dnose2ell_flymale_framechase,2.331657e+00,1.883284e+00,277
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093068e+01,1.733826e-01,479460
dnose2tail_flyany_framemove,1.139750e+01,1.753124e+00,164463
dnose2tail_flyfemale_frameany,1.091679e+01,-3.590952e-01,237589
dnose2tail_flymale_frameany,1.094557e+01,5.592004e-01,241658
dnwingsdetected_flyany_frameany,-6.325214e-05,-6.159448e-01,479440
dnwingsdetected_flyfemale_frameany,-1.276438e-04,-7.538369e-01,237580
dnwingsdetected_flymale_frameany,1.254955e-04,9.504922e-01,241647
dphi_flyany_framemove,5.720813e-02,1.471146e+00,164443
dphi_flyfemale_framemove,5.397652e-02,9.597253e-01,93966
dphi_flymale_framemove,6.055328e-02,1.261694e+00,70452
dtheta_flyany_frameany,1.096560e-02,1.440452e+00,479440
dtheta_flyfemale_frameany,1.199473e-02,1.139329e+00,237580
dtheta_flymale_frameany,9.876911e-03,1.051310e+00,241647
du_cor_flyany_frameany,2.140442e+00,-6.539205e+00,479440
du_cor_flyfemale_frameany,2.617276e+00,-5.262922e+00,237580
du_cor_flymale_frameany,1.672970e+00,-6.731594e+00,241647
du_ctr_flyany_frameany,2.337351e+00,-6.593135e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.221399e+00,6.669403e-01,1104
du_ctr_flyany_framebodyturn,3.791232e+00,-6.060588e+00,1120
du_ctr_flyany_framecrabwalkall,8.193242e+00,-4.757991e+00,22448
du_ctr_flyany_framecrabwalkextreme,6.646304e-01,-3.269284e+00,525
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.488531e+00,-5.492948e+00,164443
du_ctr_flyany_framenearfly,1.883219e+00,-6.799321e+00,197536
du_ctr_flyany_framenearwall,2.587196e+00,-6.843837e+00,379876
du_ctr_flyany_framenotnearfly_notnearwall,2.203748e+00,-2.901705e+00,82200
du_ctr_flyany_framepivotcenter,8.911303e-02,-1.857834e+00,1295
du_ctr_flyany_framerighting,3.938944e+00,-7.336999e-01,1516
du_ctr_flyany_framestop,1.163947e-01,9.804080e-01,314997
du_ctr_flyany_frametouch,5.507425e-01,-7.425850e+00,10647
du_ctr_flyany_framewalk,1.157337e+01,-4.990315e+00,73358
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.354541e-01,4.474437e-01,8210
du_ctr_flyfemale_frameany,2.854597e+00,-5.274719e+00,237580
