field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452443e-01,1.332940e+00,479460
a_mm_flyfemale_frameany,6.754921e-01,-3.401074e-01,241202
a_mm_flymale_frameany,6.145740e-01,3.021359e+00,237827
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.006069e-01,-4.287927e+00,609
absangle2wall_flyany_framebodyturnstart,9.349716e-01,-5.005076e+00,1921
absangle2wall_flyany_framecrabwalkall,1.116137e+00,-1.517460e+00,90083
absangle2wall_flyany_framecrabwalkextreme,8.515643e-01,-2.169679e+00,3752
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.226939e+00,-3.753748e+00,351132
absangle2wall_flyany_framenearwall,1.217492e+00,-6.418876e+00,390967
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.800671e-01,-7.206984e+00,2346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.415107e+00,-5.147151e+00,128328
absangle2wall_flyany_frametouch,1.233674e+00,-5.458426e+00,29309
absangle2wall_flyany_framewalk,1.289038e+00,-2.285724e+00,228279
absangle2wall_flyany_framewinggrooming,1.349687e+00,-3.143958e+00,21424
absangle2wall_flyfemale_framenearwall,1.196252e+00,-6.984207e+00,191816
absangle2wall_flymale_framenearwall,1.240423e+00,-4.871592e+00,198895
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.744364e+00,5.917533e-01,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.765115e+00,4.278344e+00,813
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701659e+00,4.449333e+00,3685
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.511197e+00,4.716732e+00,565
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629296e+00,1.299557e+00,182359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.580143e+00,2.144672e+00,1265
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.441099e+00,-3.432368e+00,38959
absanglefrom1to2_nose2ell_flyany_frametouch,9.359721e-01,7.297180e+00,29309
absanglefrom1to2_nose2ell_flyfemale_framechase,3.117461e-01,2.383741e-01,706
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618512e+00,-2.547479e-01,90060
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.125785e-01,6.365755e+00,14445
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.014036e-01,1.267404e+00,826
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639509e+00,1.394128e+00,92236
absanglefrom1to2_nose2ell_flymale_frametouch,9.587334e-01,5.362195e+00,14835
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.341952e+00,-4.512397e-01,390952
absdangle2wall_flyfemale_framenearwall,1.380519e+00,3.005885e-01,191811
absdangle2wall_flymale_framenearwall,1.302424e+00,-1.153722e+00,198885
absdtheta_flyany_frameany,1.237663e+00,-1.297812e-01,479440
absdtheta_flyany_framebackup,2.542551e+00,3.829103e-01,2766
absdtheta_flyany_framebodyturn,4.689911e+00,-3.647305e+00,5208
absdtheta_flyany_framecrabwalkall,1.533968e+00,-2.072135e+00,90080
absdtheta_flyany_framecrabwalkextreme,2.182456e+00,3.476865e+00,3751
absdtheta_flyany_framemove,1.511099e+00,-5.199468e+00,351112
absdtheta_flyany_framenearfly,1.349218e+00,3.387856e-01,182349
absdtheta_flyany_framenearwall,1.332560e+00,-4.913541e-01,390952
absdtheta_flyany_framenotnearfly_notnearwall,7.254180e-01,-3.153457e-01,81733
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.127210e+00,-5.427669e-01,10110
absdtheta_flyany_framerighting,9.173913e+00,5.798181e-01,313
absdtheta_flyany_framestop,4.851420e-01,4.524519e+00,128328
absdtheta_flyany_frametouch,1.303103e+00,-3.379171e+00,29309
absdtheta_flyany_framewalk,1.218656e+00,-4.648352e+00,228276
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.545115e-01,-1.250922e-01,21423
absdtheta_flyfemale_frameany,1.285943e+00,7.132425e-01,241193
absdtheta_flymale_frameany,1.189247e+00,-1.043342e+00,237816
absdtheta_flymale_framechase,1.003280e+00,-4.363223e+00,826
absdv_cor_flyany_frameany,2.336056e+00,5.092254e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.288482e+00,-9.919731e-01,2766
absdv_cor_flyany_framebodyturn,4.329408e+00,4.909191e+00,5208
absdv_cor_flyany_framecrabwalkall,5.858021e+00,8.528845e-01,90080
absdv_cor_flyany_framecrabwalkextreme,5.153080e+00,2.253807e+00,3751
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.121257e+00,1.749929e+00,351112
absdv_cor_flyany_framenearfly,2.336016e+00,5.684870e+00,182349
absdv_cor_flyany_framenearwall,2.633072e+00,5.257071e+00,390952
absdv_cor_flyany_framenotnearfly_notnearwall,9.517578e-01,2.232791e+00,81733
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.085411e+00,2.513352e+00,10110
absdv_cor_flyany_framerighting,6.180790e+00,9.671382e-01,313
absdv_cor_flyany_framestop,1.717569e-01,3.863541e+00,128328
absdv_cor_flyany_frametouch,1.609466e+00,-4.002130e-01,29309
absdv_cor_flyany_framewalk,3.656749e+00,1.074915e+00,228276
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.273177e-01,4.315335e-01,21423
absdv_cor_flyfemale_frameany,2.519808e+00,6.736186e+00,241193
absdv_cor_flymale_frameany,2.151691e+00,2.725866e+00,237816
absdv_cor_flymale_framechase,2.739142e+00,2.453558e+00,826
absphidiff_nose2ell_flyany_framenearfly,1.470668e+00,-2.975559e+00,182349
absphidiff_nose2ell_flyany_frametouch,1.474874e+00,-3.397883e+00,29309
absphidiff_nose2ell_flyfemale_framechase,3.861247e-01,-8.196291e-01,706
absphidiff_nose2ell_flyfemale_framenearfly,1.483546e+00,-2.991959e+00,90058
absphidiff_nose2ell_flyfemale_frametouch,1.480731e+00,-4.884475e+00,14445
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.042597e-01,-1.661431e+00,826
absphidiff_nose2ell_flymale_framenearfly,1.457399e+00,-2.904910e+00,92228
absphidiff_nose2ell_flymale_frametouch,1.469217e+00,-1.686917e+00,14835
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.142899e-01,-5.819938e-01,479440
abssmoothdtheta_flyfemale_frameany,9.756121e-01,2.750076e-01,241193
abssmoothdtheta_flymale_frameany,8.525076e-01,-1.445758e+00,237816
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.376154e+00,-2.708078e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.322017e+00,-5.933872e+00,3685
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.519289e+00,-2.038015e+00,565
absthetadiff_nose2ell_flyany_framenearfly,1.418325e+00,-2.723397e+00,182359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.368828e+00,-4.777815e+00,1265
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515338e+00,-2.064490e-01,38959
absthetadiff_nose2ell_flyany_frametouch,1.729821e+00,-1.539697e-01,29309
absthetadiff_nose2ell_flyfemale_framechase,3.676964e-01,4.330278e-02,706
absthetadiff_nose2ell_flyfemale_framenearfly,1.442187e+00,-2.724442e+00,90060
absthetadiff_nose2ell_flyfemale_frametouch,1.738249e+00,-1.359298e+00,14445
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.703615e-01,-1.937669e-01,826
absthetadiff_nose2ell_flymale_framenearfly,1.393992e+00,-2.655572e+00,92236
absthetadiff_nose2ell_flymale_frametouch,1.720812e+00,2.948107e-01,14835
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.153611e-01,-2.866865e+00,351132
absyaw_flyfemale_framemove,5.012504e-01,-4.918704e+00,190212
absyaw_flymale_framemove,5.294985e-01,-1.134918e+00,160624
accmag_flyany_frameany,1.050021e+02,1.301224e+00,479440
accmag_flyfemale_frameany,1.111048e+02,1.870006e+00,241193
accmag_flymale_frameany,9.886496e+01,4.587382e-01,237816
angle_biggest_wing_flyany_frameany,1.588504e-02,-2.547657e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.611050e-02,-2.587732e+00,241202
angle_biggest_wing_flymale_frameany,1.559027e-02,-1.755046e+00,237827
angle_smallest_wing_flyany_frameany,7.404389e-03,-1.127475e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.212428e-02,8.941145e-02,241202
angle_smallest_wing_flymale_frameany,2.616431e-03,-1.625012e+00,237827
angleonclosestfly_flyany_framenearfly,-2.974622e-01,1.446896e+00,182359
angleonclosestfly_flyany_framestop_nearfly,-1.917527e-01,3.093974e+00,38959
angleonclosestfly_flyany_frametouch,-3.944526e-01,-2.315546e+00,29309
angleonclosestfly_flyfemale_framechase,-1.692284e-02,-3.488097e-01,706
angleonclosestfly_flyfemale_framenearfly,-2.632731e-01,1.548414e+00,90060
angleonclosestfly_flyfemale_frametouch,-3.326463e-01,5.157915e-02,14445
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.270299e-02,-3.925752e-01,826
angleonclosestfly_flymale_framenearfly,-3.297247e-01,-1.958861e-01,92236
angleonclosestfly_flymale_frametouch,-4.506640e-01,-2.907570e+00,14835
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.139946e-01,1.379548e+00,479460
anglesub_flyfemale_frameany,2.135310e-01,1.901744e+00,241202
anglesub_flymale_frameany,2.145961e-01,7.602872e-01,237827
area_flyany_frameany,1.819570e+00,-2.713093e-01,479460
area_flyfemale_frameany,2.014501e+00,-1.092801e+00,241202
area_flymale_frameany,1.621830e+00,7.238322e-01,237827
area_inmost_wing_flyany_frameany,8.276125e-01,-1.569672e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.703741e-01,5.187297e+00,21424
area_inmost_wing_flyfemale_frameany,9.369247e-01,3.126099e-01,241202
area_inmost_wing_flymale_frameany,7.172258e-01,-3.661424e+00,237827
area_outmost_wing_flyany_frameany,8.571500e-01,-2.518081e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.356168e-01,-3.459565e+00,21424
area_outmost_wing_flyfemale_frameany,9.655120e-01,-8.360916e-01,241202
area_outmost_wing_flymale_frameany,7.477086e-01,-4.266800e+00,237827
arena_angle_flyany_frameany,5.655408e-02,5.438977e-01,479460
b_mm_flyany_frameany,2.236615e-01,-1.454589e+00,479460
b_mm_flyfemale_frameany,2.372210e-01,-1.649066e+00,241202
b_mm_flymale_frameany,2.099004e-01,-1.256109e+00,237827
boutfreq_flyany_framebackup,1.270179e-03,3.040024e-01,479460
boutfreq_flyany_framebodyturn,4.006591e-03,9.102825e-02,479460
boutfreq_flyany_framecrabwalkall,1.834564e-02,7.962568e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.993910e-03,9.221914e+00,479460
boutfreq_flyany_framejump,5.005631e-05,-2.504413e+00,479460
boutfreq_flyany_framepivotcenter,1.001126e-04,-3.282247e+00,479460
boutfreq_flyany_framepivottail,4.893005e-03,-2.849709e+00,479460
boutfreq_flyany_framerighting,6.882743e-05,-4.416046e-01,479460
boutfreq_flyany_framestop,1.098528e-02,-2.399123e+00,479460
boutfreq_flyany_frametouch,7.616902e-03,5.224954e+00,479460
boutfreq_flyany_framewalk,2.070454e-02,1.801930e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-9.890397e-01,479460
boutfreq_flyany_framewingflick,1.105410e-04,5.153054e-01,479460
boutfreq_flyany_framewinggrooming,1.603888e-03,6.047646e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,237816
boutfreq_flymale_framechase,9.419047e-04,3.699154e-01,237816
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,237816
corfrac_maj_flyany_frameany,-7.079910e-02,1.349359e+00,479440
corfrac_maj_flyany_framebackup,-1.793746e-01,2.830566e+00,2766
corfrac_maj_flyany_framebodyturn,-8.631134e-01,-1.190352e+01,5208
corfrac_maj_flyany_framecrabwalkall,-2.862345e-01,2.911836e+00,90080
corfrac_maj_flyany_framecrabwalkextreme,-5.865030e-01,-9.416101e-01,3751
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.971783e-01,-1.240976e+01,10110
corfrac_maj_flyfemale_frameany,-7.785834e-02,1.117362e+00,241193
corfrac_maj_flymale_frameany,-6.360840e-02,1.448979e+00,237816
da_flyany_frameany,-3.570220e-06,7.753613e-01,479440
da_flyfemale_frameany,-6.695532e-05,-6.468559e-01,241193
da_flymale_frameany,7.027482e-05,1.298176e+00,237816
dangle2wall_flyany_framenearwall,2.581232e-02,1.582138e+00,390952
dangle2wall_flyfemale_framenearwall,4.852510e-02,2.572968e+00,191811
dangle2wall_flymale_framenearwall,2.664214e-03,-4.044366e-01,198885
dangle_biggest_wing_flyany_frameany,5.017740e-02,5.528189e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.581226e-02,6.438243e+00,241193
dangle_biggest_wing_flymale_frameany,3.543671e-02,3.455016e+00,237816
dangle_smallest_wing_flyany_frameany,-5.006474e-02,-5.516196e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.556355e-02,-6.409079e+00,241193
dangle_smallest_wing_flymale_frameany,-3.530873e-02,-3.419816e+00,237816
danglesub_flyany_framemove,1.899035e-02,1.369161e+01,351112
danglesub_flyany_framenearfly,-9.863187e-02,-1.881438e+00,182349
danglesub_flyfemale_framenearfly,-1.187441e-01,-3.903315e+00,90058
danglesub_flymale_framenearfly,-7.799248e-02,1.868473e-01,92228
darea_flyany_frameany,-2.066874e-06,8.020941e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.314924e-01,3.021858e+00,2766
darea_flyany_framebodyturn,-1.030741e-02,1.911863e+00,5208
darea_flyany_framechase,2.548827e-02,-3.123458e-01,1535
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.365715e-03,2.611702e+00,90080
darea_flyany_framecrabwalkextreme,-3.727286e-02,7.824440e-01,3751
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.983508e-02,1.905958e+00,10110
darea_flyany_framerighting,-1.702486e-01,-2.313048e+00,313
darea_flyany_framestop,-1.195079e-02,-2.659895e-01,128328
darea_flyany_frametouch,-5.363526e-02,1.723580e+00,29309
darea_flyany_framewalk,1.094865e-02,-4.074438e+00,228276
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.188388e-02,-2.140747e+01,21423
darea_flyfemale_frameany,-3.217116e-04,-6.793339e-01,241193
darea_flymale_frameany,3.641124e-04,1.220034e+00,237816
darea_inmost_wing_flyany_frameany,5.065994e-02,-1.649815e+00,479440
darea_inmost_wing_flyfemale_frameany,4.102617e-02,-2.222074e+00,241193
darea_inmost_wing_flymale_frameany,5.986331e-02,-5.690891e-01,237816
darea_outmost_wing_flyany_frameany,-5.081370e-02,1.635608e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.077770e-02,2.222542e+00,241193
darea_outmost_wing_flymale_frameany,-6.033885e-02,5.619374e-01,237816
db_flyany_frameany,1.442083e-06,5.554380e-01,479440
db_flyfemale_frameany,-1.557317e-05,-5.861568e-01,241193
db_flymale_frameany,2.069586e-05,9.671260e-01,237816
dcenter_flyany_frameany,1.169162e+01,1.673124e+00,479460
dcenter_flyany_framebackupstart,7.717683e+00,-2.947548e+00,609
dcenter_flyany_framebodyturn,1.039485e+01,-3.158037e+00,5208
dcenter_flyany_framebodyturnstart,1.030879e+01,-3.182440e+00,1921
dcenter_flyany_framecrabwalkallstart,1.104071e+01,-1.438855e+00,8795
dcenter_flyany_framecrabwalkextreme,7.424059e+00,-1.980212e+00,3752
dcenter_flyany_framecrabwalkextremestart,7.642308e+00,-1.708379e+00,956
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.119077e+01,-2.392341e-02,351132
dcenter_flyany_framenearwall,1.034344e+01,-2.095254e-01,390967
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.869838e+00,-4.116844e+00,2346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.277862e+01,3.530704e+00,128328
dcenter_flyany_frametouch,2.563224e+00,-9.789820e+00,29309
dcenter_flyany_framewalk,1.200270e+01,-5.938717e-01,228279
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.557403e+01,3.993236e+00,21424
dcenter_flyfemale_frameany,1.174342e+01,2.227130e+00,241202
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163054e+01,9.047250e-01,237827
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.894085e-02,-8.797837e+00,351112
ddcenter_flyany_framenearfly,3.825126e-01,6.346247e-01,182349
ddcenter_flyfemale_framenearfly,4.280551e-01,1.674478e+00,90058
ddcenter_flymale_framenearfly,3.367092e-01,-3.514780e-01,92228
ddell2nose_flyany_framenearfly,1.144484e+00,1.108515e+00,182349
ddell2nose_flyfemale_framenearfly,1.179403e+00,1.595743e+00,90058
ddell2nose_flymale_framenearfly,1.111003e+00,5.843099e-01,92228
ddist2wall_flyany_framenearwall,1.083180e-02,-5.893807e-01,390952
ddist2wall_flyfemale_framenearwall,1.600615e-02,2.829512e-01,191811
ddist2wall_flymale_framenearwall,4.548110e-03,-1.475278e+00,198885
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.200611e+00,1.395191e+00,182349
ddnose2ell_flyfemale_framenearfly,1.443602e+00,3.087149e+00,90058
ddnose2ell_flymale_framechase,-1.525477e+00,-7.760399e-01,826
ddnose2ell_flymale_framenearfly,9.562175e-01,-3.378177e-01,92228
decc_flyany_frameany,5.046486e-06,-5.314899e-02,479440
decc_flyfemale_frameany,1.281999e-05,2.062682e-01,241193
decc_flymale_frameany,-3.849238e-06,-4.310056e-01,237816
dell2nose_flyany_frameany,1.081263e+01,1.717474e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082349e+01,2.316785e+00,241202
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079213e+01,8.992099e-01,237827
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155202e+01,2.203425e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.096228e+00,-5.716640e-01,609
dist2wall_flyany_framebodyturnstart,6.403069e+00,-1.110002e+00,1921
dist2wall_flyany_framecrabwalkall,6.517601e+00,6.144946e-02,90083
dist2wall_flyany_framecrabwalkextreme,6.106640e+00,-2.234147e+00,3752
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.666135e+00,2.090170e+00,351132
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.732126e+00,-6.627582e-01,2346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.635838e+01,1.546765e+00,128328
dist2wall_flyany_frametouch,7.564321e+00,-1.371693e+00,29309
dist2wall_flyany_framewalk,9.842915e+00,2.226140e+00,228279
dist2wall_flyany_framewinggrooming,2.042553e+01,1.427413e+00,21424
dist2wall_flyfemale_frameany,1.216607e+01,4.389879e-01,241202
dist2wall_flymale_frameany,1.092150e+01,-3.819570e-02,237827
dmax_wing_angle_flyany_frameany,-8.082073e-03,-2.113517e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.102660e-02,1.009009e+00,241193
dmax_wing_angle_flymale_frameany,-2.669470e-02,-3.099580e+00,237816
dmax_wing_area_flyany_frameany,-3.473093e-01,-1.333884e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.991819e-01,1.154352e-01,241193
dmax_wing_area_flymale_frameany,-3.959922e-01,-2.239554e+00,237816
dmin_wing_angle_flyany_frameany,8.194726e-03,2.137169e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.077789e-02,-1.001358e+00,241193
dmin_wing_angle_flymale_frameany,2.682268e-02,3.142855e+00,237816
dmin_wing_area_flyany_frameany,3.471555e-01,1.327535e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.994304e-01,-1.204540e-01,241193
dmin_wing_area_flymale_frameany,3.955166e-01,2.235956e+00,237816
dnose2ell_angle_30tomin30_flyany_frameany,1.131181e+01,1.546070e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134604e+01,1.994488e+00,241202
dnose2ell_angle_30tomin30_flymale_frameany,1.126836e+01,8.902656e-01,237827
dnose2ell_angle_min20to20_flyany_frameany,4.341953e+01,6.954411e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.348310e+01,1.558919e+00,241202
dnose2ell_angle_min20to20_flymale_frameany,4.333140e+01,-2.858868e-01,237827
dnose2ell_angle_min30to30_flyany_frameany,3.470364e+01,5.883746e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.479603e+01,1.458171e+00,241202
dnose2ell_angle_min30to30_flymale_frameany,3.459140e+01,-3.507550e-01,237827
dnose2ell_flyany_frameany,1.078111e+01,1.610624e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.899257e+00,-2.948520e+00,609
dnose2ell_flyany_framebodyturn,9.609447e+00,-2.898882e+00,5208
dnose2ell_flyany_framebodyturnstart,9.547300e+00,-2.868194e+00,1921
dnose2ell_flyany_framecrabwalkallstart,1.016888e+01,-1.373133e+00,8795
dnose2ell_flyany_framecrabwalkextreme,6.492545e+00,-1.682826e+00,3752
dnose2ell_flyany_framecrabwalkextremestart,6.684093e+00,-1.413469e+00,956
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.410964e+00,-2.349745e-01,390967
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.002094e+00,-4.027903e+00,2346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.180013e+01,3.333107e+00,128328
dnose2ell_flyany_frametouch,8.778617e-01,-6.397985e+00,29309
dnose2ell_flyany_framewalk,1.112396e+01,-5.760904e-01,228279
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.462990e+01,3.901335e+00,21424
dnose2ell_flyfemale_frameany,1.083982e+01,2.171152e+00,241202
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071279e+01,8.555853e-01,237827
dnose2ell_flymale_framechase,1.959107e+00,6.303553e-01,826
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168188e+01,1.645966e+00,479460
dnose2tail_flyany_framemove,1.124497e+01,1.169425e-01,351132
dnose2tail_flyfemale_frameany,1.173331e+01,2.186453e+00,241202
dnose2tail_flymale_frameany,1.162170e+01,8.878320e-01,237827
dnwingsdetected_flyany_frameany,1.897303e-04,3.566094e+00,479440
dnwingsdetected_flyfemale_frameany,3.771433e-04,5.840493e-01,241193
dnwingsdetected_flymale_frameany,2.549991e-04,1.865520e+00,237816
dphi_flyany_framemove,-3.417253e-02,-1.009379e+00,351112
dphi_flyfemale_framemove,-7.261347e-03,-2.865235e-01,190203
dphi_flymale_framemove,-6.371214e-02,-1.274454e+00,160613
dtheta_flyany_frameany,-3.126943e-02,-3.739581e+00,479440
dtheta_flyfemale_frameany,-4.309628e-02,-4.134590e+00,241193
dtheta_flymale_frameany,-1.964799e-02,-1.587756e+00,237816
du_cor_flyany_frameany,7.040116e+00,3.139249e+00,479440
du_cor_flyfemale_frameany,8.322061e+00,5.728372e+00,241193
du_cor_flymale_frameany,5.743647e+00,4.250684e-01,237816
du_ctr_flyany_frameany,7.434384e+00,3.131004e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.082335e+00,1.406771e+00,2766
du_ctr_flyany_framebodyturn,4.412600e+00,-2.769261e+00,5208
du_ctr_flyany_framecrabwalkall,1.054349e+01,-4.389138e-01,90080
du_ctr_flyany_framecrabwalkextreme,1.487677e+00,4.752085e+00,3751
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.001604e+01,9.480967e-02,351112
du_ctr_flyany_framenearfly,6.757454e+00,3.066316e+00,182349
du_ctr_flyany_framenearwall,7.805272e+00,2.716897e+00,390952
du_ctr_flyany_framenotnearfly_notnearwall,5.591753e+00,1.660101e+00,81733
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.840637e+00,-5.953218e-01,313
du_ctr_flyany_framestop,2.135194e-01,1.111587e+01,128328
du_ctr_flyany_frametouch,1.936738e+00,-1.320500e-01,29309
du_ctr_flyany_framewalk,1.356785e+01,-1.509835e+00,228276
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.482948e-01,2.264646e+00,21423
du_ctr_flyfemale_frameany,8.744813e+00,5.636328e+00,241193
