field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.484919e-01,1.334959e+00,8.920000e-02,9.108000e-01,1,4,1893808
a_mm_flyfemale_frameany,6.908539e-01,1.147102e+00,9.410000e-02,9.059000e-01,1,4,911440
a_mm_flymale_frameany,6.091203e-01,1.672507e+00,5.160000e-02,9.484000e-01,1,4,978685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.111378e-01,7.763165e-01,2.037000e-01,7.963000e-01,1,4,3140
absangle2wall_flyany_framebodyturnstart,1.119279e+00,5.166410e-01,2.764000e-01,7.236000e-01,1,4,9434
absangle2wall_flyany_framecrabwalkall,1.112304e+00,-1.369293e+00,9.515000e-01,4.850000e-02,1,4,205372
absangle2wall_flyany_framecrabwalkextreme,8.908493e-01,-1.157056e+00,9.045000e-01,9.550000e-02,1,4,6805
absangle2wall_flyany_framejump,1.604551e+00,-2.782220e-01,5.898000e-01,4.102000e-01,1,4,5004
absangle2wall_flyany_framejumpstart,1.611455e+00,-2.516215e-01,5.385000e-01,4.615000e-01,1,4,1870
absangle2wall_flyany_framemove,1.276145e+00,-1.630658e+00,9.600000e-01,4.000000e-02,1,4,1225939
absangle2wall_flyany_framenearwall,1.335328e+00,-8.651830e-01,8.121000e-01,1.879000e-01,1,4,1510604
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.312557e-01,1.765254e-01,4.250000e-01,5.750000e-01,1,4,15019
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.618402e+00,-2.147892e-01,5.803000e-01,4.197000e-01,1,4,667869
absangle2wall_flyany_frametouch,1.354504e+00,-1.797189e+00,9.668000e-01,3.320000e-02,1,4,44710
absangle2wall_flyany_framewalk,1.338868e+00,-9.448748e-01,8.355000e-01,1.645000e-01,1,4,754438
absangle2wall_flyany_framewinggrooming,1.557411e+00,4.227132e-02,4.797000e-01,5.203000e-01,1,4,155573
absangle2wall_flyfemale_framenearwall,1.344378e+00,-6.610862e-01,7.483000e-01,2.517000e-01,1,4,688093
absangle2wall_flymale_framenearwall,1.326218e+00,-9.430115e-01,8.446000e-01,1.554000e-01,1,4,819512
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671441e+00,-1.030882e-01,5.488000e-01,4.512000e-01,1,4,1740
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.302886e+00,-2.930914e+00,1.000000e+00,0.000000e+00,1,4,3552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350569e+00,-2.283588e+00,9.890000e-01,1.100000e-02,1,4,8742
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180928e+00,1.372326e-01,4.844000e-01,5.156000e-01,1,4,1059
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536805e+00,-8.648737e-01,8.274000e-01,1.726000e-01,1,4,652720
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430764e+00,-1.680266e+00,9.706000e-01,2.940000e-02,1,4,6743
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505236e+00,-6.866575e-01,7.781000e-01,2.219000e-01,1,4,197105
absanglefrom1to2_nose2ell_flyany_frametouch,7.628614e-01,5.963003e-01,2.895000e-01,7.105000e-01,1,4,44710
absanglefrom1to2_nose2ell_flyfemale_framechase,3.296801e-01,5.824675e-01,1.005000e-01,8.995000e-01,1,3,755
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530633e+00,-9.820851e-01,8.627000e-01,1.373000e-01,1,4,304319
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.910062e-01,3.890246e-01,3.338000e-01,6.662000e-01,1,4,18260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.051394e-01,1.240339e+00,7.730000e-02,9.227000e-01,1,4,5592
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544030e+00,3.072387e-01,3.937000e-01,6.063000e-01,1,4,346944
absanglefrom1to2_nose2ell_flymale_frametouch,7.374058e-01,4.916380e-01,3.325000e-01,6.675000e-01,1,4,26307
absanglefrom1to2_nose2ell_flymale_framewingextension,8.459885e-01,3.607621e-01,2.688000e-01,7.312000e-01,1,3,854
absdangle2wall_flyany_framenearwall,1.684626e+00,1.118193e+00,1.222000e-01,8.778000e-01,1,4,1510541
absdangle2wall_flyfemale_framenearwall,1.718083e+00,1.600186e+00,5.040000e-02,9.496000e-01,1,4,688063
absdangle2wall_flymale_framenearwall,1.654733e+00,5.159199e-01,3.094000e-01,6.906000e-01,1,4,819479
absdtheta_flyany_frameany,1.513471e+00,1.366587e+00,7.970000e-02,9.203000e-01,1,4,1893729
absdtheta_flyany_framebackup,2.657566e+00,9.255945e-01,1.531000e-01,8.469000e-01,1,4,12953
absdtheta_flyany_framebodyturn,5.731445e+00,5.278080e-02,5.078000e-01,4.922000e-01,1,4,23957
absdtheta_flyany_framecrabwalkall,1.715264e+00,-3.182828e-01,6.607000e-01,3.393000e-01,1,4,205367
absdtheta_flyany_framecrabwalkextreme,1.778738e+00,-6.065327e-01,7.351000e-01,2.649000e-01,1,4,6805
absdtheta_flyany_framemove,2.111429e+00,3.659024e-01,3.852000e-01,6.148000e-01,1,4,1225860
absdtheta_flyany_framenearfly,1.652336e+00,1.622243e+00,4.760000e-02,9.524000e-01,1,4,652688
absdtheta_flyany_framenearwall,1.670853e+00,1.067131e+00,1.319000e-01,8.681000e-01,1,4,1510541
absdtheta_flyany_framenotnearfly_notnearwall,9.082932e-01,7.590426e-01,2.150000e-01,7.850000e-01,1,4,335651
absdtheta_flyany_framepivotcenter,7.547710e+00,2.651574e+00,0.000000e+00,1.000000e+00,1,4,1697
absdtheta_flyany_framepivottail,5.420094e+00,4.403004e-01,3.376000e-01,6.624000e-01,1,4,58891
absdtheta_flyany_framerighting,9.577023e+00,1.053488e+00,8.980000e-02,9.102000e-01,1,4,5750
absdtheta_flyany_framestop,4.213810e-01,3.083544e-01,4.042000e-01,5.958000e-01,1,4,667869
absdtheta_flyany_frametouch,1.854412e+00,1.422902e+00,6.520000e-02,9.348000e-01,1,4,44710
absdtheta_flyany_framewalk,1.678961e+00,1.882864e-01,4.576000e-01,5.424000e-01,1,4,754431
absdtheta_flyany_framewingextension,1.815939e+00,1.757805e+00,4.140000e-02,9.586000e-01,1,3,910
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.527221e-01,-1.233773e+00,8.965000e-01,1.035000e-01,1,4,155570
absdtheta_flyfemale_frameany,1.513153e+00,1.595442e+00,4.840000e-02,9.516000e-01,1,4,911402
absdtheta_flymale_frameany,1.515046e+00,9.456993e-01,1.637000e-01,8.363000e-01,1,4,978644
absdtheta_flymale_framechase,2.186152e+00,1.758982e+00,3.790000e-02,9.621000e-01,1,4,5592
absdv_cor_flyany_frameany,2.066672e+00,2.089593e+00,1.590000e-02,9.841000e-01,1,4,1893729
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.500047e+00,1.190153e+00,1.121000e-01,8.879000e-01,1,4,12953
absdv_cor_flyany_framebodyturn,3.322354e+00,1.148039e+00,1.288000e-01,8.712000e-01,1,4,23957
absdv_cor_flyany_framecrabwalkall,5.982855e+00,8.291192e-01,2.045000e-01,7.955000e-01,1,4,205367
absdv_cor_flyany_framecrabwalkextreme,5.096406e+00,1.057228e+00,1.448000e-01,8.552000e-01,1,4,6805
absdv_cor_flyany_framejump,1.539479e+01,2.178163e-01,3.912000e-01,6.088000e-01,1,4,5004
absdv_cor_flyany_framemove,3.095709e+00,1.352518e+00,7.970000e-02,9.203000e-01,1,4,1225860
absdv_cor_flyany_framenearfly,1.980761e+00,2.048131e+00,2.600000e-02,9.740000e-01,1,4,652688
absdv_cor_flyany_framenearwall,2.376971e+00,1.905733e+00,3.250000e-02,9.675000e-01,1,4,1510541
absdv_cor_flyany_framenotnearfly_notnearwall,8.533008e-01,8.474198e-01,1.895000e-01,8.105000e-01,1,4,335651
absdv_cor_flyany_framepivotcenter,7.041252e-02,-2.517005e-02,2.424000e-01,7.576000e-01,1,4,1697
absdv_cor_flyany_framepivottail,2.569020e+00,3.274644e-01,3.836000e-01,6.164000e-01,1,4,58891
absdv_cor_flyany_framerighting,6.701845e+00,1.435067e+00,7.830000e-02,9.217000e-01,1,4,5750
absdv_cor_flyany_framestop,1.427711e-01,6.965002e-01,2.001000e-01,7.999000e-01,1,4,667869
absdv_cor_flyany_frametouch,2.094948e+00,2.338777e+00,1.230000e-02,9.877000e-01,1,4,44710
absdv_cor_flyany_framewalk,3.589095e+00,7.600766e-01,2.204000e-01,7.796000e-01,1,4,754431
absdv_cor_flyany_framewingextension,1.432564e+00,1.879939e+00,3.500000e-02,9.650000e-01,1,3,910
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.228409e-01,-1.591010e-01,5.672000e-01,4.328000e-01,1,4,155570
absdv_cor_flyfemale_frameany,1.942132e+00,2.091998e+00,1.450000e-02,9.855000e-01,1,4,911402
absdv_cor_flymale_frameany,2.185330e+00,1.760761e+00,3.270000e-02,9.673000e-01,1,4,978644
absdv_cor_flymale_framechase,2.518427e+00,1.049553e+00,1.233000e-01,8.767000e-01,1,4,5592
absphidiff_nose2ell_flyany_framenearfly,1.683026e+00,1.307226e+00,5.080000e-02,9.492000e-01,1,4,652688
absphidiff_nose2ell_flyany_frametouch,1.612281e+00,8.663919e-01,1.944000e-01,8.056000e-01,1,4,44710
absphidiff_nose2ell_flyfemale_framechase,4.410951e-01,-5.854054e-02,4.559000e-01,5.441000e-01,1,3,755
absphidiff_nose2ell_flyfemale_framenearfly,1.691243e+00,1.405986e+00,3.170000e-02,9.683000e-01,1,4,304306
absphidiff_nose2ell_flyfemale_frametouch,1.628940e+00,2.832826e-01,3.746000e-01,6.254000e-01,1,4,18260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.807273e-01,2.826978e-01,3.628000e-01,6.372000e-01,1,4,5592
absphidiff_nose2ell_flymale_framenearfly,1.675730e+00,1.171875e+00,8.370000e-02,9.163000e-01,1,4,346925
absphidiff_nose2ell_flymale_frametouch,1.598874e+00,8.892296e-01,1.783000e-01,8.217000e-01,1,4,26307
absphidiff_nose2ell_flymale_framewingextension,1.097215e+00,-1.402651e+00,9.308000e-01,6.920000e-02,1,3,854
abssmoothdtheta_flyany_frameany,1.174006e+00,1.372619e+00,7.160000e-02,9.284000e-01,1,4,1893729
abssmoothdtheta_flyfemale_frameany,1.190589e+00,1.607351e+00,4.260000e-02,9.574000e-01,1,4,911402
abssmoothdtheta_flymale_frameany,1.159895e+00,9.485026e-01,1.632000e-01,8.368000e-01,1,4,978644
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610040e+00,7.473902e-01,2.350000e-01,7.650000e-01,1,4,1740
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725691e+00,1.060547e+00,1.242000e-01,8.758000e-01,1,4,8742
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.720321e+00,8.346249e-01,1.159000e-01,8.841000e-01,1,4,1059
absthetadiff_nose2ell_flyany_framenearfly,1.702086e+00,1.475821e+00,2.970000e-02,9.703000e-01,1,4,652720
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635473e+00,1.301554e+00,8.310000e-02,9.169000e-01,1,4,6743
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662672e+00,1.965326e+00,1.250000e-02,9.875000e-01,1,4,197105
absthetadiff_nose2ell_flyany_frametouch,1.852998e+00,1.422781e+00,6.400000e-02,9.360000e-01,1,4,44710
absthetadiff_nose2ell_flyfemale_framechase,3.974923e-01,5.243803e-01,2.376000e-01,7.624000e-01,1,3,755
absthetadiff_nose2ell_flyfemale_framenearfly,1.727017e+00,1.601476e+00,2.230000e-02,9.777000e-01,1,4,304319
absthetadiff_nose2ell_flyfemale_frametouch,1.867863e+00,7.602696e-01,1.906000e-01,8.094000e-01,1,4,18260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.302019e-01,1.647832e+00,3.470000e-02,9.653000e-01,1,4,5592
absthetadiff_nose2ell_flymale_framenearfly,1.678366e+00,1.287057e+00,6.850000e-02,9.315000e-01,1,4,346944
absthetadiff_nose2ell_flymale_frametouch,1.840692e+00,1.144947e+00,1.071000e-01,8.929000e-01,1,4,26307
absthetadiff_nose2ell_flymale_framewingextension,1.068156e+00,2.897896e-01,2.969000e-01,7.031000e-01,1,3,854
absyaw_flyany_framemove,5.755735e-01,-3.593208e-01,6.593000e-01,3.407000e-01,1,4,1225939
absyaw_flyfemale_framemove,6.028166e-01,-2.050169e-01,5.854000e-01,4.146000e-01,1,4,575946
absyaw_flymale_framemove,5.491779e-01,-3.815703e-01,6.485000e-01,3.515000e-01,1,4,648631
accmag_flyany_frameany,1.247344e+02,1.774302e+00,2.980000e-02,9.702000e-01,1,4,1893729
accmag_flyfemale_frameany,1.265186e+02,1.817824e+00,3.520000e-02,9.648000e-01,1,4,911402
accmag_flymale_frameany,1.233021e+02,1.557046e+00,5.790000e-02,9.421000e-01,1,4,978644
angle_biggest_wing_flyany_frameany,3.515346e-02,-6.672006e-01,7.778000e-01,2.222000e-01,1,4,1893808
angle_biggest_wing_flyany_framewingextension,6.565140e-01,-1.642391e+00,9.712000e-01,2.880000e-02,1,3,910
angle_biggest_wing_flyfemale_frameany,3.837170e-02,-4.897254e-01,7.105000e-01,2.895000e-01,1,4,911440
angle_biggest_wing_flymale_frameany,3.168749e-02,-6.096221e-01,7.661000e-01,2.339000e-01,1,4,978685
angle_smallest_wing_flyany_frameany,1.283376e-02,-2.636534e-01,6.256000e-01,3.744000e-01,1,4,1893808
angle_smallest_wing_flyany_framewingextension,9.748676e-02,7.943244e-01,2.178000e-01,7.822000e-01,1,3,910
angle_smallest_wing_flyfemale_frameany,9.324888e-03,-5.720656e-01,7.374000e-01,2.626000e-01,1,4,911440
angle_smallest_wing_flymale_frameany,1.572719e-02,-1.287699e-02,4.989000e-01,5.011000e-01,1,4,978685
angleonclosestfly_flyany_framenearfly,-3.480862e-01,6.313707e-01,2.413000e-01,7.587000e-01,1,4,652720
angleonclosestfly_flyany_framestop_nearfly,-3.575821e-01,2.584439e-01,3.958000e-01,6.042000e-01,1,4,197105
angleonclosestfly_flyany_frametouch,-3.404297e-01,-5.405618e-01,7.118000e-01,2.882000e-01,1,4,44710
angleonclosestfly_flyfemale_framechase,-3.191566e-03,-1.242786e-01,5.439000e-01,4.561000e-01,1,3,755
angleonclosestfly_flyfemale_framenearfly,-3.464664e-01,6.044456e-01,2.569000e-01,7.431000e-01,1,4,304319
angleonclosestfly_flyfemale_frametouch,-3.532737e-01,3.141143e-02,5.011000e-01,4.989000e-01,1,4,18260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-9.141221e-03,-9.301263e-02,5.473000e-01,4.527000e-01,1,4,5592
angleonclosestfly_flymale_framenearfly,-3.470753e-01,1.411447e-01,4.161000e-01,5.839000e-01,1,4,346944
angleonclosestfly_flymale_frametouch,-3.278821e-01,-6.458217e-01,7.258000e-01,2.742000e-01,1,4,26307
angleonclosestfly_flymale_framewingextension,-1.342935e-01,1.894222e-02,5.418000e-01,4.582000e-01,1,3,854
anglesub_flyany_frameany,1.929041e-01,-3.083132e-01,5.858000e-01,4.142000e-01,1,4,1893808
anglesub_flyfemale_frameany,1.912172e-01,-1.314949e-01,5.230000e-01,4.770000e-01,1,4,911440
anglesub_flymale_frameany,1.944239e-01,-3.272135e-01,5.899000e-01,4.101000e-01,1,4,978685
area_flyany_frameany,1.859480e+00,7.322997e-01,2.323000e-01,7.677000e-01,1,4,1893808
area_flyfemale_frameany,2.085521e+00,4.281581e-01,3.327000e-01,6.673000e-01,1,4,911440
area_flymale_frameany,1.648437e+00,1.331579e+00,9.810000e-02,9.019000e-01,1,4,978685
area_inmost_wing_flyany_frameany,8.590491e-01,4.215081e-01,3.287000e-01,6.713000e-01,1,4,1893808
area_inmost_wing_flyany_framewingextension,6.490854e-01,1.108053e-01,4.592000e-01,5.408000e-01,1,3,910
area_inmost_wing_flyany_framewinggrooming,3.715862e-01,-1.119978e-01,5.277000e-01,4.723000e-01,1,4,155573
area_inmost_wing_flyfemale_frameany,9.210830e-01,8.670932e-01,1.697000e-01,8.303000e-01,1,4,911440
area_inmost_wing_flymale_frameany,8.011570e-01,-1.083856e-01,5.425000e-01,4.575000e-01,1,4,978685
area_outmost_wing_flyany_frameany,9.161403e-01,3.333497e-01,3.511000e-01,6.489000e-01,1,4,1893808
area_outmost_wing_flyany_framewingextension,1.227241e+00,2.762275e-01,3.541000e-01,6.459000e-01,1,3,910
area_outmost_wing_flyany_framewinggrooming,8.595769e-01,8.702067e-01,1.868000e-01,8.132000e-01,1,4,155573
area_outmost_wing_flyfemale_frameany,1.002507e+00,9.588781e-01,1.567000e-01,8.433000e-01,1,4,911440
area_outmost_wing_flymale_frameany,8.353158e-01,-3.847864e-01,6.467000e-01,3.533000e-01,1,4,978685
arena_angle_flyany_frameany,-1.046945e-02,-5.248697e-01,7.235000e-01,2.765000e-01,1,4,1893808
b_mm_flyany_frameany,2.273130e-01,2.381164e-01,4.106000e-01,5.894000e-01,1,4,1893808
b_mm_flyfemale_frameany,2.401608e-01,-1.761555e-01,5.613000e-01,4.387000e-01,1,4,911440
b_mm_flymale_frameany,2.152432e-01,8.498234e-01,2.055000e-01,7.945000e-01,1,4,978685
boutfreq_flyany_framebackup,1.677892e-03,2.817492e+00,4.700000e-03,9.953000e-01,1,4,1893808
boutfreq_flyany_framebodyturn,4.989405e-03,1.674386e+00,4.350000e-02,9.565000e-01,1,4,1893808
boutfreq_flyany_framecrabwalkall,1.252256e-02,1.834512e+00,2.370000e-02,9.763000e-01,1,4,1893808
boutfreq_flyany_framecrabwalkextreme,9.844720e-04,1.260025e+00,9.960000e-02,9.004000e-01,1,4,1893808
boutfreq_flyany_framejump,1.002397e-03,1.273451e+00,9.000000e-02,9.100000e-01,1,4,1893808
boutfreq_flyany_framepivotcenter,3.350910e-04,1.768382e+00,6.130000e-02,9.387000e-01,1,4,1893808
boutfreq_flyany_framepivottail,7.939265e-03,7.261461e-01,2.501000e-01,7.499000e-01,1,4,1893808
boutfreq_flyany_framerighting,2.793290e-04,2.517531e-01,3.375000e-01,6.625000e-01,1,4,1893808
boutfreq_flyany_framestop,1.406074e-02,2.774849e-01,4.162000e-01,5.838000e-01,1,4,1893808
boutfreq_flyany_frametouch,4.739161e-03,9.293246e-02,4.342000e-01,5.658000e-01,1,4,1893808
boutfreq_flyany_framewalk,2.119713e-02,1.305121e+00,8.290000e-02,9.171000e-01,1,4,1893808
boutfreq_flyany_framewingextension,7.530579e-05,-5.257822e-01,7.011000e-01,2.989000e-01,1,4,1893808
boutfreq_flyany_framewingflick,1.915040e-04,3.569568e-04,4.207000e-01,5.793000e-01,1,4,1893808
boutfreq_flyany_framewinggrooming,1.303237e-03,-1.000650e+00,8.694000e-01,1.306000e-01,1,4,1893808
boutfreq_flymale_frameattemptedcopulation,1.014025e-05,-5.826956e-01,7.421000e-01,2.579000e-01,1,4,978644
boutfreq_flymale_framechase,6.180920e-04,-4.083467e-01,6.756000e-01,3.244000e-01,1,4,978644
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.078000e-01,6.922000e-01,1,4,978644
corfrac_maj_flyany_frameany,-1.060139e-01,-5.102745e-01,7.126000e-01,2.874000e-01,1,4,1893729
corfrac_maj_flyany_framebackup,-2.102049e-01,6.720061e-01,2.261000e-01,7.739000e-01,1,4,12953
corfrac_maj_flyany_framebodyturn,-7.476502e-01,-6.140974e-01,7.376000e-01,2.624000e-01,1,4,23957
corfrac_maj_flyany_framecrabwalkall,-2.750892e-01,2.195125e+00,8.400000e-03,9.916000e-01,1,4,205367
corfrac_maj_flyany_framecrabwalkextreme,-5.468956e-01,-2.417404e-01,5.758000e-01,4.242000e-01,1,4,6805
corfrac_maj_flyany_framepivotcenter,-9.409167e-02,3.350905e-02,4.640000e-01,5.360000e-01,1,4,1697
corfrac_maj_flyany_framepivottail,-6.788694e-01,3.885835e-01,3.116000e-01,6.884000e-01,1,4,58891
corfrac_maj_flyfemale_frameany,-1.045722e-01,-2.957888e-01,6.201000e-01,3.799000e-01,1,4,911402
corfrac_maj_flymale_frameany,-1.073481e-01,-6.574849e-01,7.713000e-01,2.287000e-01,1,4,978644
da_flyany_frameany,-7.845435e-06,6.867457e-02,4.544000e-01,5.456000e-01,1,4,1893729
da_flyfemale_frameany,-1.136303e-04,-1.084118e+00,8.715000e-01,1.285000e-01,1,4,911402
da_flymale_frameany,1.015359e-04,1.362797e+00,1.092000e-01,8.908000e-01,1,4,978644
dangle2wall_flyany_framenearwall,2.989188e-02,-4.762116e-02,5.077000e-01,4.923000e-01,1,4,1510541
dangle2wall_flyfemale_framenearwall,4.019574e-02,-3.634818e-02,4.871000e-01,5.129000e-01,1,4,688063
dangle2wall_flymale_framenearwall,2.014976e-02,-6.194234e-02,4.966000e-01,5.034000e-01,1,4,819479
dangle_biggest_wing_flyany_frameany,5.377573e-03,1.803151e+00,2.000000e-02,9.800000e-01,1,4,1893729
dangle_biggest_wing_flyfemale_frameany,6.361762e-03,1.629466e+00,3.520000e-02,9.648000e-01,1,4,911402
dangle_biggest_wing_flymale_frameany,4.119814e-03,1.453676e+00,3.740000e-02,9.626000e-01,1,4,978644
dangle_smallest_wing_flyany_frameany,-5.476047e-03,-1.809600e+00,9.800000e-01,2.000000e-02,1,4,1893729
dangle_smallest_wing_flyfemale_frameany,-6.285650e-03,-1.646555e+00,9.678000e-01,3.220000e-02,1,4,911402
dangle_smallest_wing_flymale_frameany,-4.432335e-03,-1.444172e+00,9.617000e-01,3.830000e-02,1,4,978644
danglesub_flyany_framemove,-1.455951e-02,5.026967e-01,2.830000e-01,7.170000e-01,1,4,1225860
danglesub_flyany_framenearfly,-1.206645e-01,-2.256616e+00,9.889000e-01,1.110000e-02,1,4,652688
danglesub_flyfemale_framenearfly,-1.220321e-01,-2.671040e+00,1.000000e+00,0.000000e+00,1,4,304306
danglesub_flymale_framenearfly,-1.201694e-01,-1.698482e+00,9.562000e-01,4.380000e-02,1,4,346925
darea_flyany_frameany,-3.617506e-05,-7.252862e-01,7.693000e-01,2.307000e-01,1,4,1893729
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.756983e-01,1.160175e+00,1.036000e-01,8.964000e-01,1,4,12953
darea_flyany_framebodyturn,-5.823429e-02,-7.085569e-01,7.881000e-01,2.119000e-01,1,4,23957
darea_flyany_framechase,4.698645e-02,1.882395e-01,4.240000e-01,5.760000e-01,1,4,6497
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.062023e-02,7.466983e-02,4.841000e-01,5.159000e-01,1,4,205367
darea_flyany_framecrabwalkextreme,-6.797780e-02,-6.885610e-01,7.598000e-01,2.402000e-01,1,4,6805
darea_flyany_framejump,-2.044462e-01,-9.112484e-01,8.473000e-01,1.527000e-01,1,4,5004
darea_flyany_framepivotcenter,2.887435e-02,4.580065e-02,4.459000e-01,5.541000e-01,1,4,1697
darea_flyany_framepivottail,-7.447527e-02,-2.545688e-01,6.014000e-01,3.986000e-01,1,4,58891
darea_flyany_framerighting,9.582236e-02,1.004484e+00,9.520000e-02,9.048000e-01,1,4,5750
darea_flyany_framestop,-1.168392e-02,7.320674e-01,2.227000e-01,7.773000e-01,1,4,667869
darea_flyany_frametouch,-1.051906e-01,-1.992624e+00,9.734000e-01,2.660000e-02,1,4,44710
darea_flyany_framewalk,2.841664e-02,-6.014448e-01,7.553000e-01,2.447000e-01,1,4,754431
darea_flyany_framewingextension,6.910533e-02,8.592374e-01,1.416000e-01,8.584000e-01,1,3,910
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.217887e-03,9.520750e-01,1.367000e-01,8.633000e-01,1,4,155570
darea_flyfemale_frameany,-5.194042e-04,-1.023839e+00,8.661000e-01,1.339000e-01,1,4,911402
darea_flymale_frameany,4.555250e-04,9.219061e-01,1.556000e-01,8.444000e-01,1,4,978644
darea_inmost_wing_flyany_frameany,8.283332e-02,-5.844272e-01,7.490000e-01,2.510000e-01,1,4,1893729
darea_inmost_wing_flyfemale_frameany,9.881097e-02,-3.562003e-01,6.294000e-01,3.706000e-01,1,4,911402
darea_inmost_wing_flymale_frameany,6.709854e-02,-5.881640e-01,7.459000e-01,2.541000e-01,1,4,978644
darea_outmost_wing_flyany_frameany,-8.274523e-02,5.835705e-01,2.510000e-01,7.490000e-01,1,4,1893729
darea_outmost_wing_flyany_framewingextension,-7.914262e-01,-9.385725e-01,8.796000e-01,1.204000e-01,1,3,910
darea_outmost_wing_flyfemale_frameany,-9.716172e-02,3.884392e-01,3.592000e-01,6.408000e-01,1,4,911402
darea_outmost_wing_flymale_frameany,-6.833422e-02,5.624342e-01,2.722000e-01,7.278000e-01,1,4,978644
db_flyany_frameany,-1.659848e-06,-1.129394e+00,8.760000e-01,1.240000e-01,1,4,1893729
db_flyfemale_frameany,-2.237821e-05,-6.509842e-01,8.247000e-01,1.753000e-01,1,4,911402
db_flymale_frameany,1.935198e-05,1.435690e-01,3.725000e-01,6.275000e-01,1,4,978644
dcenter_flyany_frameany,1.141863e+01,3.920752e-01,3.361000e-01,6.639000e-01,1,4,1893808
dcenter_flyany_framebackupstart,8.390466e+00,-9.874108e-01,8.559000e-01,1.441000e-01,1,4,3174
dcenter_flyany_framebodyturn,1.137192e+01,1.585872e-02,4.644000e-01,5.356000e-01,1,4,23957
dcenter_flyany_framebodyturnstart,1.124394e+01,2.897875e-02,4.586000e-01,5.414000e-01,1,4,9434
dcenter_flyany_framecrabwalkallstart,1.150053e+01,7.772352e-01,2.144000e-01,7.856000e-01,1,4,23689
dcenter_flyany_framecrabwalkextreme,8.036715e+00,-7.903872e-01,7.985000e-01,2.015000e-01,1,4,6805
dcenter_flyany_framecrabwalkextremestart,8.082042e+00,-8.649208e-01,8.139000e-01,1.861000e-01,1,4,1864
dcenter_flyany_framejumpstart,1.120040e+01,-5.118135e-01,7.920000e-01,2.080000e-01,1,4,1894
dcenter_flyany_framemove,1.131114e+01,2.731405e-01,3.743000e-01,6.257000e-01,1,4,1225939
