field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305406e-01,-1.600362e+00,479460
a_mm_flyfemale_frameany,6.763910e-01,-9.007694e-01,239880
a_mm_flymale_frameany,5.845776e-01,-2.342741e+00,239292
absangle2wall_flyany_frameattemptedcopulation,1.547823e+00,-3.041130e-01,956
absangle2wall_flyany_framebackupstart_nearwall,8.426758e-01,1.738231e+00,504
absangle2wall_flyany_framebodyturnstart,1.204775e+00,4.252751e+00,1735
absangle2wall_flyany_framecrabwalkall,1.169085e+00,1.475948e+00,29356
absangle2wall_flyany_framecrabwalkextreme,1.024851e+00,1.079323e+00,845
absangle2wall_flyany_framejump,1.674433e+00,8.144731e-01,310
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333150e+00,2.868851e+00,208422
absangle2wall_flyany_framenearwall,1.477458e+00,3.625735e+00,388008
absangle2wall_flyany_framepivotcenterstart,1.697597e+00,2.518019e-01,345
absangle2wall_flyany_framepivottailstart,8.686960e-01,2.454049e+00,3229
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674300e+00,7.600470e-01,271038
absangle2wall_flyany_frametouch,1.490888e+00,2.112126e+00,18892
absangle2wall_flyany_framewalk,1.365600e+00,2.274837e+00,107853
absangle2wall_flyany_framewinggrooming,1.746632e+00,2.437226e+00,17830
absangle2wall_flyfemale_framenearwall,1.519611e+00,4.534679e+00,185788
absangle2wall_flymale_framenearwall,1.436365e+00,2.239309e+00,201932
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.818367e+00,2.221487e+00,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.773128e+00,5.197949e+00,659
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680460e+00,4.735114e+00,1494
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670572e+00,3.690510e+00,196647
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.712307e+00,6.087846e+00,1349
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.720069e+00,3.018288e+00,100814
absanglefrom1to2_nose2ell_flyany_frametouch,6.740029e-01,-2.123929e+00,18892
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.892384e+00,4.591781e+00,98110
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.969072e-01,1.234916e+00,2623
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.201168e-01,-3.713050e-01,787
absanglefrom1to2_nose2ell_flymale_framechase,1.963946e-01,-3.137476e+00,9607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461374e+00,-1.546340e+00,98354
absanglefrom1to2_nose2ell_flymale_frametouch,5.889379e-01,-2.302699e+00,16269
absanglefrom1to2_nose2ell_flymale_framewingextension,6.204867e-01,-4.610439e-01,4111
absdangle2wall_flyany_framenearwall,1.261144e+00,-2.221884e+00,387988
absdangle2wall_flyfemale_framenearwall,1.196364e+00,-2.561000e+00,185778
absdangle2wall_flymale_framenearwall,1.327633e+00,-1.559513e+00,201922
absdtheta_flyany_frameany,1.140642e+00,-1.819967e+00,479440
absdtheta_flyany_framebackup,2.517272e+00,-3.412350e-01,1913
absdtheta_flyany_framebodyturn,5.881312e+00,8.407831e-01,4477
absdtheta_flyany_framecrabwalkall,1.875073e+00,1.319480e+00,29355
absdtheta_flyany_framecrabwalkextreme,2.142991e+00,2.789656e+00,844
absdtheta_flyany_framemove,2.189333e+00,1.363156e+00,208402
absdtheta_flyany_framenearfly,1.223498e+00,-1.686876e+00,196637
absdtheta_flyany_framenearwall,1.259855e+00,-2.182335e+00,387988
absdtheta_flyany_framenotnearfly_notnearwall,6.382570e-01,-1.201708e+00,70007
absdtheta_flyany_framepivotcenter,6.213191e+00,-8.742006e-02,1018
absdtheta_flyany_framepivottail,5.556791e+00,1.210845e+00,13727
absdtheta_flyany_framerighting,7.911345e+00,-2.071208e+00,1077
absdtheta_flyany_framestop,3.255095e-01,-3.823825e+00,271038
absdtheta_flyany_frametouch,1.705703e+00,1.121578e-01,18892
absdtheta_flyany_framewalk,1.741331e+00,6.888613e-01,107853
absdtheta_flyany_framewingextension,1.329875e+00,1.097165e-01,4111
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.877804e-01,-3.416483e+00,17830
absdtheta_flyfemale_frameany,1.048452e+00,-2.306675e+00,239870
absdtheta_flymale_frameany,1.232821e+00,-1.043929e+00,239282
absdtheta_flymale_framechase,1.663394e+00,-8.655653e-01,9607
absdv_cor_flyany_frameany,1.180472e+00,-3.086012e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.370836e-01,-7.790805e-01,956
absdv_cor_flyany_framebackup,1.396597e+00,-3.104669e-02,1913
absdv_cor_flyany_framebodyturn,2.712240e+00,-1.498863e+00,4477
absdv_cor_flyany_framecrabwalkall,5.295280e+00,-1.304890e+00,29355
absdv_cor_flyany_framecrabwalkextreme,5.082532e+00,9.797185e-01,844
absdv_cor_flyany_framejump,1.650372e+01,5.062753e-01,310
absdv_cor_flyany_framemove,2.504200e+00,-2.256917e+00,208402
absdv_cor_flyany_framenearfly,1.146820e+00,-2.762860e+00,196637
absdv_cor_flyany_framenearwall,1.339646e+00,-3.730547e+00,387988
absdv_cor_flyany_framenotnearfly_notnearwall,4.237521e-01,-1.373371e+00,70007
absdv_cor_flyany_framepivotcenter,2.660485e-02,-3.093702e-01,1018
absdv_cor_flyany_framepivottail,2.389253e+00,-7.428605e-01,13727
absdv_cor_flyany_framerighting,5.004163e+00,-2.651702e+00,1077
absdv_cor_flyany_framestop,1.041870e-01,-3.457321e+00,271038
absdv_cor_flyany_frametouch,1.434921e+00,-2.443084e+00,18892
absdv_cor_flyany_framewalk,3.197545e+00,-1.503189e+00,107853
absdv_cor_flyany_framewingextension,1.015207e+00,5.585192e-01,4111
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.027070e-01,-2.586675e+00,17830
absdv_cor_flyfemale_frameany,9.288099e-01,-3.539821e+00,239870
absdv_cor_flymale_frameany,1.433298e+00,-2.206049e+00,239282
absdv_cor_flymale_framechase,1.911497e+00,-1.485816e+00,9607
absphidiff_nose2ell_flyany_framenearfly,1.489563e+00,-2.807619e+00,196637
absphidiff_nose2ell_flyany_frametouch,1.476187e+00,-3.286010e+00,18892
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484254e+00,-3.328150e+00,98105
absphidiff_nose2ell_flyfemale_frametouch,1.527324e+00,-3.216260e+00,2623
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.510585e-01,-1.327284e-01,9607
absphidiff_nose2ell_flymale_framenearfly,1.496204e+00,-2.278361e+00,98349
absphidiff_nose2ell_flymale_frametouch,1.434355e+00,-2.248503e+00,16269
absphidiff_nose2ell_flymale_framewingextension,1.145632e+00,-6.207107e-01,4111
abssmoothdtheta_flyany_frameany,8.997396e-01,-1.344019e+00,479440
abssmoothdtheta_flyfemale_frameany,8.513902e-01,-1.825603e+00,239870
abssmoothdtheta_flymale_frameany,9.480726e-01,-6.518957e-01,239282
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.666306e+00,2.095362e+00,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469504e+00,-3.289729e+00,1494
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.396716e+00,-3.319258e+00,196647
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.478037e+00,-2.270540e+00,1349
absthetadiff_nose2ell_flyany_framestop_nearfly,1.394914e+00,-2.727318e+00,100814
absthetadiff_nose2ell_flyany_frametouch,1.483427e+00,-3.997190e+00,18892
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.434804e+00,-3.116108e+00,98110
absthetadiff_nose2ell_flyfemale_frametouch,1.694173e+00,-2.573405e+00,2623
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.627343e-01,-5.451005e-01,787
absthetadiff_nose2ell_flymale_framechase,3.371256e-01,-1.443408e+00,9607
absthetadiff_nose2ell_flymale_framenearfly,1.362561e+00,-3.331993e+00,98354
absthetadiff_nose2ell_flymale_frametouch,1.311977e+00,-3.003558e+00,16269
absthetadiff_nose2ell_flymale_framewingextension,6.521626e-01,-1.113312e+00,4111
absyaw_flyany_framemove,6.432933e-01,1.702135e+00,208422
absyaw_flyfemale_framemove,6.680402e-01,2.330164e+00,94027
absyaw_flymale_framemove,6.198327e-01,1.072514e+00,114268
accmag_flyany_frameany,8.180736e+01,-2.307520e+00,479440
accmag_flyfemale_frameany,7.244050e+01,-2.923857e+00,239870
accmag_flymale_frameany,9.120063e+01,-1.322485e+00,239282
angle_biggest_wing_flyany_frameany,2.389990e-02,-1.818177e+00,479460
angle_biggest_wing_flyany_framewingextension,7.404937e-01,8.504819e-01,4111
angle_biggest_wing_flyfemale_frameany,1.431527e-02,-2.820369e+00,239880
angle_biggest_wing_flymale_frameany,3.337226e-02,-4.863037e-01,239292
angle_smallest_wing_flyany_frameany,8.348159e-03,-9.884160e-01,479460
angle_smallest_wing_flyany_framewingextension,1.062340e-01,1.321620e+00,4111
angle_smallest_wing_flyfemale_frameany,6.116987e-03,-1.149523e+00,239880
angle_smallest_wing_flymale_frameany,1.051856e-02,-5.232483e-01,239292
angleonclosestfly_flyany_framenearfly,-4.110127e-01,-1.337260e+00,196647
angleonclosestfly_flyany_framestop_nearfly,-3.303190e-01,5.181858e-01,100814
angleonclosestfly_flyany_frametouch,-2.419611e-01,2.201467e+00,18892
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.346049e-01,-1.999334e+00,98110
angleonclosestfly_flyfemale_frametouch,-3.214659e-01,4.895976e-01,2623
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.875433e-02,4.869180e-01,787
angleonclosestfly_flymale_framechase,-5.790296e-02,-2.244062e+00,9607
angleonclosestfly_flymale_framenearfly,-2.923057e-01,1.565827e+00,98354
angleonclosestfly_flymale_frametouch,-1.432829e-01,2.742881e+00,16269
angleonclosestfly_flymale_framewingextension,-5.150536e-01,-1.944106e+00,4111
anglesub_flyany_frameany,2.133904e-01,1.552487e+00,479460
anglesub_flyfemale_frameany,1.809499e-01,-9.596196e-01,239880
anglesub_flymale_frameany,2.458193e-01,2.629767e+00,239292
area_flyany_frameany,1.810420e+00,-9.561760e-01,479460
area_flyfemale_frameany,2.059083e+00,-5.620410e-01,239880
area_flymale_frameany,1.561102e+00,-1.497279e+00,239292
area_inmost_wing_flyany_frameany,9.761679e-01,3.799893e+00,479460
area_inmost_wing_flyany_framewingextension,6.775165e-01,1.479335e+00,4111
area_inmost_wing_flyany_framewinggrooming,4.299291e-01,3.068421e+00,17830
area_inmost_wing_flyfemale_frameany,1.044326e+00,3.768481e+00,239880
area_inmost_wing_flymale_frameany,9.081121e-01,3.119647e+00,239292
area_outmost_wing_flyany_frameany,1.008819e+00,3.024771e+00,479460
area_outmost_wing_flyany_framewingextension,1.209553e+00,-2.251454e-01,4111
area_outmost_wing_flyany_framewinggrooming,8.795595e-01,1.928131e+00,17830
area_outmost_wing_flyfemale_frameany,1.071544e+00,2.590802e+00,239880
area_outmost_wing_flymale_frameany,9.460343e-01,2.992136e+00,239292
arena_angle_flyany_frameany,-5.811141e-01,-6.412918e+00,479460
b_mm_flyany_frameany,2.273367e-01,-3.529868e-01,479460
b_mm_flyfemale_frameany,2.421901e-01,-2.158156e-01,239880
b_mm_flymale_frameany,2.124397e-01,-5.334018e-01,239292
boutfreq_flyany_framebackup,1.055354e-03,-1.084840e+00,479460
boutfreq_flyany_framebodyturn,3.618654e-03,-6.766987e-01,479460
boutfreq_flyany_framecrabwalkall,7.629416e-03,-3.332062e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.734493e-04,-1.675046e+00,479460
boutfreq_flyany_framejump,2.419388e-04,-1.712233e+00,479460
boutfreq_flyany_framepivotcenter,7.195595e-04,7.567354e+00,479460
boutfreq_flyany_framepivottail,6.734660e-03,-6.736978e-01,479460
boutfreq_flyany_framerighting,1.793685e-04,2.219798e-01,479460
boutfreq_flyany_framestop,1.496684e-02,1.241730e+00,479460
boutfreq_flyany_frametouch,4.523839e-03,4.941488e-01,479460
boutfreq_flyany_framewalk,1.625370e-02,-1.586194e+00,479460
boutfreq_flyany_framewingextension,4.859634e-04,2.077307e+00,479460
boutfreq_flyany_framewingflick,1.001126e-04,3.582508e-01,479460
boutfreq_flyany_framewinggrooming,6.569891e-04,-3.813977e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.003001e-04,2.277009e+00,239282
boutfreq_flymale_framechase,2.749893e-03,3.447565e+00,239282
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,239282
corfrac_maj_flyany_frameany,-1.031977e-01,-3.561120e-01,479440
corfrac_maj_flyany_framebackup,-2.164020e-01,3.477591e-01,1913
corfrac_maj_flyany_framebodyturn,-7.007735e-01,5.413012e+00,4477
corfrac_maj_flyany_framecrabwalkall,-3.496696e-01,-2.407550e+00,29355
corfrac_maj_flyany_framecrabwalkextreme,-4.930591e-01,1.567413e+00,844
corfrac_maj_flyany_framepivotcenter,-1.476929e-01,-2.279702e+00,1018
corfrac_maj_flyany_framepivottail,-6.506358e-01,3.951752e+00,13727
corfrac_maj_flyfemale_frameany,-1.117105e-01,-4.354007e-01,239870
corfrac_maj_flymale_frameany,-9.470509e-02,-1.740883e-01,239282
da_flyany_frameany,7.370872e-06,2.215972e+00,479440
da_flyfemale_frameany,1.142242e-05,1.701938e+00,239870
da_flymale_frameany,3.852610e-07,-9.891657e-01,239282
dangle2wall_flyany_framenearwall,2.502555e-03,-1.593021e+00,387988
dangle2wall_flyfemale_framenearwall,1.190083e-02,-1.054839e+00,185778
dangle2wall_flymale_framenearwall,-6.527699e-03,-1.923493e+00,201922
dangle_biggest_wing_flyany_frameany,3.394445e-03,1.422474e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.102452e-02,1.987705e+00,239870
dangle_biggest_wing_flymale_frameany,-4.188894e-03,5.766298e-01,239282
dangle_smallest_wing_flyany_frameany,-3.398916e-03,-1.419903e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.110541e-02,-2.002739e+00,239870
dangle_smallest_wing_flymale_frameany,4.277084e-03,-5.481712e-01,239282
danglesub_flyany_framemove,-1.540933e-02,1.067668e+00,208402
danglesub_flyany_framenearfly,-4.797084e-02,3.055411e+00,196637
danglesub_flyfemale_framenearfly,-3.855386e-02,3.538074e+00,98105
danglesub_flymale_framenearfly,-5.724255e-02,2.366638e+00,98349
darea_flyany_frameany,4.555061e-05,2.515413e+00,479440
darea_flyany_frameattemptedcopulation,-2.373233e-01,3.329474e-01,956
darea_flyany_framebackup,-1.740257e-01,1.041475e+00,1913
darea_flyany_framebodyturn,-3.710433e-02,6.616731e-01,4477
darea_flyany_framechase,2.863035e-02,-1.459116e-01,9628
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.367033e-02,-4.304684e+00,29355
darea_flyany_framecrabwalkextreme,-7.007493e-02,-1.174792e+00,844
darea_flyany_framejump,3.131923e-01,2.742705e+00,310
darea_flyany_framepivotcenter,8.522065e-02,1.203872e+00,1018
darea_flyany_framepivottail,-8.052871e-02,-2.262682e-01,13727
darea_flyany_framerighting,6.264440e-02,4.886944e-01,1077
darea_flyany_framestop,-7.893337e-03,1.752845e+00,271038
darea_flyany_frametouch,-8.003252e-02,2.518650e-01,18892
darea_flyany_framewalk,2.841392e-02,-6.462750e-01,107853
darea_flyany_framewingextension,1.602148e-02,7.766081e-01,4111
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.124588e-03,1.196679e+00,17830
darea_flyfemale_frameany,-1.599524e-05,1.235338e+00,239870
darea_flymale_frameany,1.111388e-04,-5.889593e-01,239282
darea_inmost_wing_flyany_frameany,2.900424e-02,-3.505009e+00,479440
darea_inmost_wing_flyfemale_frameany,8.705279e-03,-4.395176e+00,239870
darea_inmost_wing_flymale_frameany,4.871834e-02,-1.548809e+00,239282
darea_outmost_wing_flyany_frameany,-2.911795e-02,3.493772e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.438614e-01,-8.145565e-01,4111
darea_outmost_wing_flyfemale_frameany,-8.578088e-03,4.395447e+00,239870
darea_outmost_wing_flymale_frameany,-4.903814e-02,1.555773e+00,239282
db_flyany_frameany,2.751013e-06,1.236618e+00,479440
db_flyfemale_frameany,-7.338953e-06,2.975007e-01,239870
db_flymale_frameany,1.444027e-05,1.219611e-01,239282
dcenter_flyany_frameany,1.060823e+01,-1.945308e+00,479460
dcenter_flyany_framebackupstart,9.245441e+00,2.797306e-01,506
dcenter_flyany_framebodyturn,1.157928e+01,3.159507e-01,4477
dcenter_flyany_framebodyturnstart,1.143697e+01,2.283899e-01,1735
dcenter_flyany_framecrabwalkallstart,1.082113e+01,-1.662187e+00,3658
dcenter_flyany_framecrabwalkextreme,9.086991e+00,1.101613e+00,845
dcenter_flyany_framecrabwalkextremestart,8.829697e+00,5.595118e-01,226
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041852e+01,-2.412942e+00,208422
dcenter_flyany_framenearwall,1.008669e+01,-1.450647e+00,388008
dcenter_flyany_framepivotcenter,9.328350e+00,-4.950341e-01,1018
dcenter_flyany_framepivotcenterstart,9.345412e+00,-6.904179e-01,345
dcenter_flyany_framepivottailstart,1.020244e+01,-7.557763e-01,3229
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069114e+01,-1.364854e+00,271038
dcenter_flyany_frametouch,2.906738e+00,-1.094866e+00,18892
dcenter_flyany_framewalk,1.155182e+01,-1.708306e+00,107853
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349124e+01,1.129526e-02,17830
dcenter_flyfemale_frameany,1.032918e+01,-2.426088e+00,239880
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089151e+01,-1.192480e+00,239292
dcenter_flymale_framewingextension,4.361013e+00,-8.725880e-01,4111
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.831262e-01,6.597102e-01,208402
ddcenter_flyany_framenearfly,2.052985e-01,-2.500873e+00,196637
ddcenter_flyfemale_framenearfly,1.620017e-01,-2.829702e+00,98105
ddcenter_flymale_framenearfly,2.493011e-01,-2.131028e+00,98349
ddell2nose_flyany_framenearfly,6.145903e-01,-2.757951e+00,196637
ddell2nose_flyfemale_framenearfly,5.129303e-01,-3.030642e+00,98105
ddell2nose_flymale_framenearfly,7.192555e-01,-2.434100e+00,98349
ddist2wall_flyany_framenearwall,1.524615e-03,-3.327715e+00,387988
ddist2wall_flyfemale_framenearwall,3.046935e-03,-2.638955e+00,185778
ddist2wall_flymale_framenearwall,3.110929e-04,-2.797817e+00,201922
ddnose2ell_flyany_frameattemptedcopulation,1.482794e-01,-5.583745e-01,956
ddnose2ell_flyany_framenearfly,6.017271e-01,-2.898975e+00,196637
ddnose2ell_flyfemale_framenearfly,5.070755e-01,-3.181050e+00,98105
ddnose2ell_flymale_framechase,-2.218862e-01,2.331670e+00,9607
ddnose2ell_flymale_framenearfly,6.977808e-01,-2.455998e+00,98349
decc_flyany_frameany,1.662290e-07,-8.089214e-01,479440
decc_flyfemale_frameany,-1.946923e-05,-2.084410e+00,239870
decc_flymale_frameany,2.384532e-05,1.511882e+00,239282
dell2nose_flyany_frameany,9.696840e+00,-1.909555e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.264605e+00,-2.594389e+00,239880
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013407e+01,-9.764078e-01,239292
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.177379e+01,-1.607087e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.153050e+01,-6.017846e-01,956
dist2wall_flyany_framebackupstart,5.319825e+00,-7.219823e-01,506
dist2wall_flyany_framebodyturnstart,8.018644e+00,1.321095e+00,1735
dist2wall_flyany_framecrabwalkall,6.950537e+00,4.904766e-01,29356
dist2wall_flyany_framecrabwalkextreme,8.306122e+00,1.248410e+00,845
dist2wall_flyany_framejump,1.898290e+01,8.699797e-01,310
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.671944e+00,-4.715699e-01,208422
dist2wall_flyany_framepivotcenterstart,1.371217e+01,-1.233794e+00,345
dist2wall_flyany_framepivottailstart,6.210374e+00,-1.155433e-01,3229
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.410240e+01,-9.820745e-01,271038
dist2wall_flyany_frametouch,8.784695e+00,4.360326e-02,18892
dist2wall_flyany_framewalk,8.386445e+00,-5.556602e-01,107853
dist2wall_flyany_framewinggrooming,1.967779e+01,-1.247823e-01,17830
dist2wall_flyfemale_frameany,1.258196e+01,1.975087e-01,239880
dist2wall_flymale_frameany,1.096652e+01,-4.869052e-01,239292
dmax_wing_angle_flyany_frameany,8.445371e-04,-9.602107e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.152616e+00,-2.603926e+00,4111
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.591023e-03,-8.972080e-01,239870
dmax_wing_angle_flymale_frameany,3.413992e-03,-5.610457e-01,239282
dmax_wing_area_flyany_frameany,-1.742463e-01,3.205324e+00,479440
dmax_wing_area_flyany_framewingextension,-8.960999e-01,-8.618595e-01,4111
dmax_wing_area_flyfemale_frameany,-1.272688e-01,3.779227e+00,239870
dmax_wing_area_flymale_frameany,-2.208480e-01,1.453064e+00,239282
dmin_wing_angle_flyany_frameany,-8.490084e-04,9.654663e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.112992e-01,-3.196268e-01,4111
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.510138e-03,8.586420e-01,239870
dmin_wing_angle_flymale_frameany,-3.325801e-03,5.987076e-01,239282
dmin_wing_area_flyany_frameany,1.741326e-01,-3.210077e+00,479440
dmin_wing_area_flyany_framewingextension,6.702114e-01,1.926195e-01,4111
dmin_wing_area_flyfemale_frameany,1.273960e-01,-3.783452e+00,239870
dmin_wing_area_flymale_frameany,2.205282e-01,-1.450301e+00,239282
dnose2ell_angle_30tomin30_flyany_frameany,1.028718e+01,-1.757036e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005565e+01,-2.175924e+00,239880
dnose2ell_angle_30tomin30_flymale_frameany,1.052311e+01,-1.087992e+00,239292
dnose2ell_angle_min20to20_flyany_frameany,4.265381e+01,2.550890e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.223814e+01,9.145626e-01,239880
dnose2ell_angle_min20to20_flymale_frameany,4.310095e+01,-3.719380e-01,239292
dnose2ell_angle_min30to30_flyany_frameany,3.428756e+01,2.590976e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.419643e+01,1.041085e+00,239880
dnose2ell_angle_min30to30_flymale_frameany,3.440206e+01,-4.691785e-01,239292
dnose2ell_flyany_frameany,9.740886e+00,-1.780507e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.490897e-01,-4.208540e-01,956
dnose2ell_flyany_framebackupstart,8.619705e+00,5.193400e-01,506
dnose2ell_flyany_framebodyturn,1.083954e+01,6.948834e-01,4477
dnose2ell_flyany_framebodyturnstart,1.070406e+01,5.975699e-01,1735
dnose2ell_flyany_framecrabwalkallstart,1.008252e+01,-1.213257e+00,3658
dnose2ell_flyany_framecrabwalkextreme,8.295518e+00,1.448120e+00,845
dnose2ell_flyany_framecrabwalkextremestart,7.882003e+00,7.190302e-01,226
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.207289e+00,-1.206856e+00,388008
dnose2ell_flyany_framepivotcenter,8.599784e+00,-4.167797e-01,1018
dnose2ell_flyany_framepivotcenterstart,8.595092e+00,-6.205441e-01,345
dnose2ell_flyany_framepivottailstart,9.503571e+00,-3.798112e-01,3229
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.840299e+00,-1.236831e+00,271038
dnose2ell_flyany_frametouch,1.053539e+00,-1.565302e+00,18892
dnose2ell_flyany_framewalk,1.066277e+01,-1.650198e+00,107853
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.275720e+01,2.161869e-01,17830
dnose2ell_flyfemale_frameany,9.586000e+00,-1.969202e+00,239880
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.899840e+00,-1.304136e+00,239292
dnose2ell_flymale_framechase,1.459413e+00,-2.050719e+00,9607
dnose2ell_flymale_framewingextension,2.293312e+00,-8.534292e-01,4111
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063690e+01,-1.814282e+00,479460
dnose2tail_flyany_framemove,1.043908e+01,-2.311944e+00,208422
dnose2tail_flyfemale_frameany,1.055242e+01,-1.809252e+00,239880
dnose2tail_flymale_frameany,1.072463e+01,-1.470981e+00,239292
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479440
dnwingsdetected_flyfemale_frameany,1.264316e-04,-3.985897e-01,239870
dnwingsdetected_flymale_frameany,-1.484739e-20,1.047539e+00,239282
dphi_flyany_framemove,4.484916e-02,1.034203e+00,208402
dphi_flyfemale_framemove,3.691956e-02,5.868549e-01,94017
dphi_flymale_framemove,5.635083e-02,1.051530e+00,114258
dtheta_flyany_frameany,9.248018e-03,1.477195e+00,479440
dtheta_flyfemale_frameany,1.277900e-02,1.350347e+00,239870
dtheta_flymale_frameany,5.849587e-03,9.043047e-01,239282
du_cor_flyany_frameany,3.648582e+00,-2.701423e+00,479440
du_cor_flyfemale_frameany,3.054137e+00,-3.035264e+00,239870
du_cor_flymale_frameany,4.247449e+00,-2.054403e+00,239282
du_ctr_flyany_frameany,3.891931e+00,-2.732137e+00,479440
du_ctr_flyany_frameattemptedcopulation,9.813288e-01,1.473066e-01,956
du_ctr_flyany_framebackup,-8.066017e+00,-2.697547e-01,1913
du_ctr_flyany_framebodyturn,5.286414e+00,-5.115506e-01,4477
du_ctr_flyany_framecrabwalkall,1.013279e+01,-1.255905e+00,29355
du_ctr_flyany_framecrabwalkextreme,8.491314e-01,-2.209541e+00,844
du_ctr_flyany_framejump,3.313331e+01,4.774322e-01,310
du_ctr_flyany_framemove,8.746179e+00,-1.861011e+00,208402
du_ctr_flyany_framenearfly,3.817706e+00,-2.321923e+00,196637
