field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207385e-01,-2.547953e-01,479460
a_mm_flyfemale_frameany,6.634459e-01,-2.467677e-01,239158
a_mm_flymale_frameany,5.780229e-01,-6.451122e-01,239152
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.111931e-01,-7.500700e-01,620
absangle2wall_flyany_framebodyturnstart,1.124437e+00,5.728766e-01,2247
absangle2wall_flyany_framecrabwalkall,1.192333e+00,1.181619e+00,45533
absangle2wall_flyany_framecrabwalkextreme,1.118598e+00,6.252576e-01,1285
absangle2wall_flyany_framejump,1.673939e+00,-7.137901e-01,1139
absangle2wall_flyany_framejumpstart,1.686858e+00,-8.692317e-01,425
absangle2wall_flyany_framemove,1.339871e+00,1.846097e-01,319789
absangle2wall_flyany_framenearwall,1.399353e+00,9.040892e-01,405694
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.462340e-01,-8.144111e-01,3363
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589966e+00,-1.876745e+00,159671
absangle2wall_flyany_frametouch,1.481791e+00,1.373338e+00,11862
absangle2wall_flyany_framewalk,1.385864e+00,8.696254e-01,194954
absangle2wall_flyany_framewinggrooming,1.310646e+00,-4.070431e+00,25289
absangle2wall_flyfemale_framenearwall,1.373556e+00,-1.545413e-01,201408
absangle2wall_flymale_framenearwall,1.423210e+00,1.730641e+00,203148
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571764e+00,-1.108319e-01,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448214e+00,-3.318887e-01,821
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335408e+00,-2.167139e+00,2142
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.163321e+00,7.285533e-01,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523922e+00,-3.420330e-01,176363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473436e+00,1.615119e+00,1437
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494780e+00,-2.969808e-01,53652
absanglefrom1to2_nose2ell_flyany_frametouch,7.011769e-01,-2.624840e-01,11862
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546122e+00,-9.883605e-01,86942
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.528612e-01,-5.870752e-01,5449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.176618e-01,-1.416170e+00,2376
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501645e+00,6.593946e-01,88988
absanglefrom1to2_nose2ell_flymale_frametouch,6.481448e-01,-1.662000e-01,6346
absanglefrom1to2_nose2ell_flymale_framewingextension,7.604568e-01,-5.457957e-01,265
absdangle2wall_flyany_framenearwall,1.683604e+00,4.489609e-01,405675
absdangle2wall_flyfemale_framenearwall,1.701873e+00,4.214270e-01,201399
absdangle2wall_flymale_framenearwall,1.658589e+00,3.451407e-01,203138
absdtheta_flyany_frameany,1.570186e+00,5.983013e-01,479440
absdtheta_flyany_framebackup,2.703268e+00,1.874123e+00,2481
absdtheta_flyany_framebodyturn,6.123244e+00,1.664308e+00,5676
absdtheta_flyany_framecrabwalkall,1.823103e+00,1.053894e+00,45531
absdtheta_flyany_framecrabwalkextreme,1.785784e+00,-2.902793e-01,1285
absdtheta_flyany_framemove,2.170122e+00,1.718187e+00,319769
absdtheta_flyany_framenearfly,1.636230e+00,1.509429e-01,176354
absdtheta_flyany_framenearwall,1.674297e+00,4.190501e-01,405675
absdtheta_flyany_framenotnearfly_notnearwall,1.020031e+00,4.288322e-01,64171
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.765972e+00,1.846092e+00,13028
absdtheta_flyany_framerighting,8.907643e+00,-4.054177e-01,1917
absdtheta_flyany_framestop,3.830808e-01,-1.853096e+00,159671
absdtheta_flyany_frametouch,1.731605e+00,-1.827219e-01,11862
absdtheta_flyany_framewalk,1.757295e+00,1.146950e+00,194951
absdtheta_flyany_framewingextension,1.942183e+00,2.873255e+00,265
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.034952e-01,-7.886856e-01,25289
absdtheta_flyfemale_frameany,1.584784e+00,8.279834e-01,239148
absdtheta_flymale_frameany,1.553093e+00,2.541708e-01,239142
absdtheta_flymale_framechase,1.799088e+00,9.135026e-02,2376
absdv_cor_flyany_frameany,1.936209e+00,-9.343832e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407221e+00,1.121350e-01,2481
absdv_cor_flyany_framebodyturn,2.950243e+00,-1.263502e-02,5676
absdv_cor_flyany_framecrabwalkall,5.658518e+00,-7.792431e-02,45531
absdv_cor_flyany_framecrabwalkextreme,4.514822e+00,-3.802357e-01,1285
absdv_cor_flyany_framejump,1.579795e+01,-2.352338e-01,1139
absdv_cor_flyany_framemove,2.847121e+00,-4.491875e-01,319769
absdv_cor_flyany_framenearfly,1.792888e+00,-9.522065e-01,176354
absdv_cor_flyany_framenearwall,2.083954e+00,-1.324607e+00,405675
absdv_cor_flyany_framenotnearfly_notnearwall,1.146469e+00,6.777405e-01,64171
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.465595e+00,2.698001e-01,13028
absdv_cor_flyany_framerighting,6.209373e+00,9.748926e-02,1917
absdv_cor_flyany_framestop,1.402692e-01,-1.707577e+00,159671
absdv_cor_flyany_frametouch,1.730652e+00,-3.293571e-01,11862
absdv_cor_flyany_framewalk,3.273685e+00,-6.534161e-01,194951
absdv_cor_flyany_framewingextension,1.103455e+00,7.369994e-01,265
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232381e-01,-3.295947e+00,25289
absdv_cor_flyfemale_frameany,1.883734e+00,-1.536270e-01,239148
absdv_cor_flymale_frameany,1.989205e+00,-1.505548e+00,239142
absdv_cor_flymale_framechase,2.189493e+00,-1.529808e-01,2376
absphidiff_nose2ell_flyany_framenearfly,1.662259e+00,8.768541e-01,176354
absphidiff_nose2ell_flyany_frametouch,1.513917e+00,-1.342416e+00,11862
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.691088e+00,1.013958e+00,86938
absphidiff_nose2ell_flyfemale_frametouch,1.543105e+00,-2.486362e+00,5449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.315274e-01,-1.513881e-01,2376
absphidiff_nose2ell_flymale_framenearfly,1.634198e+00,6.941629e-01,88983
absphidiff_nose2ell_flymale_frametouch,1.483865e+00,-4.859349e-01,6346
absphidiff_nose2ell_flymale_framewingextension,1.373329e+00,5.574935e-01,265
abssmoothdtheta_flyany_frameany,1.230283e+00,6.991656e-01,479440
abssmoothdtheta_flyfemale_frameany,1.263967e+00,9.317795e-01,239148
abssmoothdtheta_flymale_frameany,1.194678e+00,3.235585e-01,239142
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.720233e+00,8.803270e-01,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767499e+00,1.648470e+00,2142
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.797761e+00,1.073161e+00,213
absthetadiff_nose2ell_flyany_framenearfly,1.723054e+00,1.867062e+00,176363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687377e+00,1.555526e+00,1437
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652064e+00,1.741417e+00,53652
absthetadiff_nose2ell_flyany_frametouch,1.858253e+00,1.140313e+00,11862
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.760345e+00,1.859712e+00,86942
absthetadiff_nose2ell_flyfemale_frametouch,1.932839e+00,5.641634e-01,5449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.689212e-01,3.357332e-01,2376
absthetadiff_nose2ell_flymale_framenearfly,1.687315e+00,1.758140e+00,88988
absthetadiff_nose2ell_flymale_frametouch,1.784509e+00,8.887015e-01,6346
absthetadiff_nose2ell_flymale_framewingextension,1.044547e+00,-1.798656e-01,265
absyaw_flyany_framemove,5.329925e-01,1.859818e-01,319789
absyaw_flyfemale_framemove,5.700603e-01,1.018373e+00,166294
absyaw_flymale_framemove,4.947752e-01,-4.093342e-01,152677
accmag_flyany_frameany,1.246871e+02,6.159161e-02,479440
accmag_flyfemale_frameany,1.274171e+02,3.453907e-01,239148
accmag_flymale_frameany,1.217354e+02,-3.063789e-01,239142
angle_biggest_wing_flyany_frameany,2.689727e-02,-9.493085e-02,479460
angle_biggest_wing_flyany_framewingextension,6.990072e-01,5.032593e-01,265
angle_biggest_wing_flyfemale_frameany,2.800327e-02,-1.147891e-01,239158
angle_biggest_wing_flymale_frameany,2.552527e-02,-7.931535e-02,239152
angle_smallest_wing_flyany_frameany,4.831795e-03,-4.926176e-01,479460
angle_smallest_wing_flyany_framewingextension,6.471638e-02,-1.065266e+00,265
angle_smallest_wing_flyfemale_frameany,1.234571e-02,1.074479e+00,239158
angle_smallest_wing_flymale_frameany,-2.965635e-03,-1.508008e+00,239152
angleonclosestfly_flyany_framenearfly,-3.792340e-01,1.092289e+00,176363
angleonclosestfly_flyany_framestop_nearfly,-5.253033e-01,-2.443088e+00,53652
angleonclosestfly_flyany_frametouch,-3.562693e-01,-1.189070e-01,11862
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.795143e-01,1.178754e+00,86942
angleonclosestfly_flyfemale_frametouch,-3.171787e-01,1.511987e+00,5449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.308918e-03,2.172039e-01,2376
angleonclosestfly_flymale_framenearfly,-3.776938e-01,-9.082143e-02,88988
angleonclosestfly_flymale_frametouch,-3.911249e-01,-1.452969e+00,6346
angleonclosestfly_flymale_framewingextension,-2.641558e-01,-4.865020e-01,265
anglesub_flyany_frameany,1.888691e-01,-4.988807e-01,479460
anglesub_flyfemale_frameany,1.859681e-01,1.542087e-01,239158
anglesub_flymale_frameany,1.916670e-01,-7.084047e-01,239152
area_flyany_frameany,1.667873e+00,8.150066e-02,479460
area_flyfemale_frameany,1.891850e+00,-1.156345e-01,239158
area_flymale_frameany,1.444018e+00,-5.305949e-02,239152
area_inmost_wing_flyany_frameany,8.570334e-01,-1.552808e+00,479460
area_inmost_wing_flyany_framewingextension,5.771983e-01,-2.810519e+00,265
area_inmost_wing_flyany_framewinggrooming,4.051301e-01,6.953128e-01,25289
area_inmost_wing_flyfemale_frameany,9.184606e-01,-7.801198e-01,239158
area_inmost_wing_flymale_frameany,7.953649e-01,-2.299802e+00,239152
area_outmost_wing_flyany_frameany,9.329105e-01,-8.794449e-01,479460
area_outmost_wing_flyany_framewingextension,1.206096e+00,-1.069838e+00,265
area_outmost_wing_flyany_framewinggrooming,8.473436e-01,-1.539960e+00,25289
area_outmost_wing_flyfemale_frameany,9.704881e-01,-1.201758e+00,239158
area_outmost_wing_flymale_frameany,8.950880e-01,-4.316184e-01,239152
arena_angle_flyany_frameany,-4.053406e-02,-8.037057e-02,479460
b_mm_flyany_frameany,2.127569e-01,3.828824e-01,479460
b_mm_flyfemale_frameany,2.268544e-01,1.224583e-02,239158
b_mm_flymale_frameany,1.986722e-01,4.553206e-01,239152
boutfreq_flyany_framebackup,1.295207e-03,1.707210e+00,479460
boutfreq_flyany_framebodyturn,4.686522e-03,1.277789e+00,479460
boutfreq_flyany_framecrabwalkall,1.186335e-02,-1.152529e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.696158e-04,-1.838646e+00,479460
boutfreq_flyany_framejump,8.905852e-04,7.482124e-01,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-3.728267e-01,479460
boutfreq_flyany_framepivottail,7.018312e-03,1.285173e+00,479460
boutfreq_flyany_framerighting,3.629083e-04,9.732408e-01,479460
boutfreq_flyany_framestop,1.427856e-02,1.250534e+00,479460
boutfreq_flyany_frametouch,4.617695e-03,-1.026915e+00,479460
boutfreq_flyany_framewalk,2.198515e-02,3.729526e-01,479460
boutfreq_flyany_framewingextension,8.551287e-05,-1.313456e+00,479460
boutfreq_flyany_framewingflick,8.342719e-05,-4.690794e-01,479460
boutfreq_flyany_framewinggrooming,8.697284e-04,-5.998706e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.181616e-06,-8.720274e-01,239142
boutfreq_flymale_framechase,9.659533e-04,-1.330839e+00,239142
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239142
corfrac_maj_flyany_frameany,-1.417351e-01,9.018957e-02,479440
corfrac_maj_flyany_framebackup,-2.245329e-01,-2.789207e-01,2481
corfrac_maj_flyany_framebodyturn,-7.330787e-01,1.488138e+00,5676
corfrac_maj_flyany_framecrabwalkall,-3.001968e-01,-3.868601e-01,45531
corfrac_maj_flyany_framecrabwalkextreme,-4.698330e-01,1.074537e+00,1285
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.670644e-01,3.283486e+00,13028
corfrac_maj_flyfemale_frameany,-1.651310e-01,-8.025222e-01,239148
corfrac_maj_flymale_frameany,-1.175999e-01,1.208424e+00,239142
da_flyany_frameany,-7.833760e-06,1.150953e-01,479440
da_flyfemale_frameany,-3.508205e-05,7.553493e-01,239148
da_flymale_frameany,2.134952e-06,-1.058695e+00,239142
dangle2wall_flyany_framenearwall,3.012043e-02,-6.638924e-01,405675
dangle2wall_flyfemale_framenearwall,3.464995e-02,-1.209761e+00,201399
dangle2wall_flymale_framenearwall,2.500619e-02,1.869327e-01,203138
dangle_biggest_wing_flyany_frameany,1.458834e-02,1.217147e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.396057e-03,-2.198415e-01,239148
dangle_biggest_wing_flymale_frameany,2.775583e-02,2.089617e+00,239142
dangle_smallest_wing_flyany_frameany,-1.468994e-02,-1.224794e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.641115e-03,1.849800e-01,239148
dangle_smallest_wing_flymale_frameany,-2.771447e-02,-2.070807e+00,239142
danglesub_flyany_framemove,-1.620453e-02,-9.027740e-02,319769
danglesub_flyany_framenearfly,-1.061978e-01,-4.047119e-01,176354
danglesub_flyfemale_framenearfly,-1.025871e-01,-1.352998e-01,86938
danglesub_flymale_framenearfly,-1.101196e-01,-6.235126e-01,88983
darea_flyany_frameany,-2.636061e-05,-6.541011e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.696620e-01,1.401934e-01,2481
darea_flyany_framebodyturn,-6.986292e-02,-1.491725e+00,5676
darea_flyany_framechase,1.841994e-01,4.695674e+00,2471
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.661118e-02,1.132448e-01,45531
darea_flyany_framecrabwalkextreme,2.792226e-02,2.576119e+00,1285
darea_flyany_framejump,-6.123293e-02,-2.266796e-01,1139
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.540690e-02,-1.502795e+00,13028
darea_flyany_framerighting,5.129925e-02,4.054282e-01,1917
darea_flyany_framestop,-1.857285e-02,2.061569e-01,159671
darea_flyany_frametouch,-8.263017e-02,4.404802e-01,11862
darea_flyany_framewalk,2.834602e-02,1.215179e+00,194951
darea_flyany_framewingextension,-2.219650e-02,-2.566163e-01,265
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.494328e-02,-1.574800e+00,25289
darea_flyfemale_frameany,-2.031234e-04,7.625434e-01,239148
darea_flymale_frameany,6.465044e-05,-1.288483e+00,239142
darea_inmost_wing_flyany_frameany,6.773600e-02,-5.694747e-01,479440
darea_inmost_wing_flyfemale_frameany,7.614021e-02,-7.944230e-01,239148
darea_inmost_wing_flymale_frameany,5.945052e-02,-2.005586e-01,239142
darea_outmost_wing_flyany_frameany,-6.746431e-02,5.785538e-01,479440
darea_outmost_wing_flyany_framewingextension,-2.898450e-01,7.974014e-01,265
darea_outmost_wing_flyfemale_frameany,-7.560570e-02,7.891941e-01,239148
darea_outmost_wing_flymale_frameany,-5.939158e-02,2.213485e-01,239142
db_flyany_frameany,-6.798592e-07,-1.098150e+00,479440
db_flyfemale_frameany,-1.313073e-05,6.884928e-01,239148
db_flymale_frameany,7.148241e-06,-1.373219e+00,239142
dcenter_flyany_frameany,1.108217e+01,-1.601527e-01,479460
dcenter_flyany_framebackupstart,8.284375e+00,8.204736e-01,621
dcenter_flyany_framebodyturn,1.129535e+01,9.501916e-01,5676
dcenter_flyany_framebodyturnstart,1.122459e+01,1.160874e+00,2247
dcenter_flyany_framecrabwalkallstart,1.114403e+01,2.289227e-01,5687
dcenter_flyany_framecrabwalkextreme,8.281482e+00,6.486230e-01,1285
dcenter_flyany_framecrabwalkextremestart,8.321298e+00,4.954473e-01,369
dcenter_flyany_framejumpstart,1.053145e+01,-1.050452e+00,427
dcenter_flyany_framemove,1.102435e+01,-6.035417e-02,319789
dcenter_flyany_framenearwall,1.028002e+01,-1.057155e-01,405694
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039049e+01,1.894221e+00,3363
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115958e+01,-2.767266e-01,159671
dcenter_flyany_frametouch,2.944944e+00,5.780553e-01,11862
dcenter_flyany_framewalk,1.211489e+01,1.845786e-01,194954
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.582513e+01,2.032578e+00,25289
dcenter_flyfemale_frameany,1.110046e+01,-4.951577e-01,239158
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107214e+01,1.519731e-01,239152
dcenter_flymale_framewingextension,8.007036e+00,6.407275e-01,265
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.814848e-01,1.201504e+00,319769
ddcenter_flyany_framenearfly,5.235919e-01,5.624925e-01,176354
ddcenter_flyfemale_framenearfly,5.030803e-01,6.004127e-01,86938
ddcenter_flymale_framenearfly,5.446245e-01,5.226027e-01,88983
ddell2nose_flyany_framenearfly,1.430022e+00,5.404109e-01,176354
ddell2nose_flyfemale_framenearfly,1.424095e+00,6.840995e-01,86938
ddell2nose_flymale_framenearfly,1.437127e+00,3.830868e-01,88983
ddist2wall_flyany_framenearwall,2.388595e-02,6.278747e-01,405675
ddist2wall_flyfemale_framenearwall,2.377085e-02,1.178151e-01,201399
ddist2wall_flymale_framenearwall,2.204553e-02,6.977248e-01,203138
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.425691e+00,3.836984e-01,176354
ddnose2ell_flyfemale_framenearfly,1.425840e+00,4.273984e-01,86938
ddnose2ell_flymale_framechase,-1.805000e+00,-1.629388e+00,2376
ddnose2ell_flymale_framenearfly,1.431562e+00,3.380808e-01,88983
decc_flyany_frameany,2.978903e-06,-8.964372e-01,479440
decc_flyfemale_frameany,-2.019898e-06,-2.259007e-01,239148
decc_flymale_frameany,9.806211e-06,-2.284140e-01,239142
dell2nose_flyany_frameany,1.016706e+01,-1.744279e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011231e+01,-4.603824e-01,239158
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022937e+01,1.174207e-01,239152
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056695e+01,-5.290639e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.582522e+00,-3.720261e-01,621
dist2wall_flyany_framebodyturnstart,7.514119e+00,3.054517e-01,2247
dist2wall_flyany_framecrabwalkall,7.084273e+00,1.202439e+00,45533
dist2wall_flyany_framecrabwalkextreme,7.881486e+00,-1.518555e-01,1285
dist2wall_flyany_framejump,1.761752e+01,-7.893994e-01,1139
dist2wall_flyany_framejumpstart,1.555457e+01,-1.145716e+00,425
dist2wall_flyany_framemove,8.987151e+00,-5.137738e-01,319789
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.148126e+00,-4.069215e-01,3363
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.364357e+01,-9.969169e-01,159671
dist2wall_flyany_frametouch,8.397201e+00,-3.324432e-01,11862
dist2wall_flyany_framewalk,9.302742e+00,-2.611867e-01,194954
dist2wall_flyany_framewinggrooming,1.941917e+01,-9.049404e-01,25289
dist2wall_flyfemale_frameany,1.093607e+01,-1.156740e+00,239158
dist2wall_flymale_frameany,1.020305e+01,8.515965e-02,239152
dmax_wing_angle_flyany_frameany,1.867604e-02,1.851734e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.883715e-02,1.898048e+00,265
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.885966e-03,-1.285690e+00,239148
dmax_wing_angle_flymale_frameany,3.942877e-02,3.061200e+00,239142
dmax_wing_area_flyany_frameany,-4.281933e-01,-2.516702e+00,479440
dmax_wing_area_flyany_framewingextension,-4.527648e-01,6.663745e-01,265
dmax_wing_area_flyfemale_frameany,-2.866695e-01,1.472171e+00,239148
dmax_wing_area_flymale_frameany,-5.703554e-01,-5.362968e+00,239142
dmin_wing_angle_flyany_frameany,-1.877764e-02,-1.865375e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.046076e+00,-7.872872e-01,265
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.640907e-03,1.227392e+00,239148
dmin_wing_angle_flymale_frameany,-3.938741e-02,-3.037973e+00,239142
dmin_wing_area_flyany_frameany,4.284649e-01,2.520838e+00,479440
dmin_wing_area_flyany_framewingextension,3.973418e-01,-2.975284e-01,265
dmin_wing_area_flyfemale_frameany,2.872041e-01,-1.473930e+00,239148
dmin_wing_area_flymale_frameany,5.704144e-01,5.370627e+00,239142
dnose2ell_angle_30tomin30_flyany_frameany,1.079758e+01,-7.239049e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079641e+01,-5.686935e-01,239158
dnose2ell_angle_30tomin30_flymale_frameany,1.080525e+01,3.435516e-01,239152
dnose2ell_angle_min20to20_flyany_frameany,3.839474e+01,-1.032504e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.840712e+01,-3.789759e-01,239158
dnose2ell_angle_min20to20_flymale_frameany,3.842788e+01,-1.134298e+00,239152
dnose2ell_angle_min30to30_flyany_frameany,3.100581e+01,-1.016935e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.100609e+01,-5.296243e-01,239158
dnose2ell_angle_min30to30_flymale_frameany,3.104075e+01,-1.014569e+00,239152
dnose2ell_flyany_frameany,1.014644e+01,-1.904975e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.431897e+00,7.991247e-01,621
dnose2ell_flyany_framebodyturn,1.034649e+01,7.862936e-01,5676
dnose2ell_flyany_framebodyturnstart,1.029705e+01,1.040352e+00,2247
dnose2ell_flyany_framecrabwalkallstart,1.014283e+01,5.672413e-02,5687
dnose2ell_flyany_framecrabwalkextreme,7.228024e+00,6.401677e-01,1285
dnose2ell_flyany_framecrabwalkextremestart,7.235532e+00,5.126989e-01,369
dnose2ell_flyany_framejumpstart,9.877881e+00,-9.559349e-01,427
dnose2ell_flyany_framenearwall,9.330237e+00,-8.491504e-02,405694
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.510023e+00,1.875394e+00,3363
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023084e+01,-3.218948e-01,159671
dnose2ell_flyany_frametouch,1.128203e+00,1.343335e-02,11862
dnose2ell_flyany_framewalk,1.120158e+01,1.688274e-01,194954
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.488454e+01,1.866565e+00,25289
dnose2ell_flyfemale_frameany,1.017156e+01,-6.044367e-01,239158
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012999e+01,1.785723e-01,239152
dnose2ell_flymale_framechase,2.409515e+00,1.121327e+00,2376
dnose2ell_flymale_framewingextension,6.197622e+00,5.051136e-01,265
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103775e+01,-1.607893e-01,479460
dnose2tail_flyany_framemove,1.097626e+01,-5.751975e-02,319789
dnose2tail_flyfemale_frameany,1.106923e+01,-6.033163e-01,239158
dnose2tail_flymale_frameany,1.101613e+01,2.223098e-01,239152
dnwingsdetected_flyany_frameany,-1.265180e-04,-1.792821e+00,479440
dnwingsdetected_flyfemale_frameany,-1.268206e-04,-8.739012e-01,239148
dnwingsdetected_flymale_frameany,-1.268238e-04,2.096324e-01,239142
dphi_flyany_framemove,1.642348e-03,1.652845e-01,319769
dphi_flyfemale_framemove,-1.012148e-01,-1.819212e+00,166284
dphi_flymale_framemove,9.768554e-02,1.997264e+00,152667
dtheta_flyany_frameany,1.938242e-02,2.434987e+00,479440
dtheta_flyfemale_frameany,2.180338e-02,1.948551e+00,239148
dtheta_flymale_frameany,1.775871e-02,1.809971e+00,239142
du_cor_flyany_frameany,7.393403e+00,-1.475699e-01,479440
du_cor_flyfemale_frameany,6.855538e+00,-1.815063e-01,239148
du_cor_flymale_frameany,7.940777e+00,-4.428648e-02,239142
du_ctr_flyany_frameany,7.834161e+00,-1.734473e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.150278e+00,-1.520866e+00,2481
du_ctr_flyany_framebodyturn,5.743065e+00,8.476056e-01,5676
du_ctr_flyany_framecrabwalkall,1.205077e+01,3.953344e-01,45531
du_ctr_flyany_framecrabwalkextreme,8.508191e-01,-2.519002e+00,1285
du_ctr_flyany_framejump,3.147013e+01,-4.153385e-01,1139
du_ctr_flyany_framemove,1.174271e+01,4.318731e-01,319769
du_ctr_flyany_framenearfly,6.559737e+00,-5.832192e-01,176354
du_ctr_flyany_framenearwall,7.956470e+00,-5.349866e-01,405675
du_ctr_flyany_framenotnearfly_notnearwall,7.879561e+00,9.740139e-01,64171
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.371792e+00,-1.021875e-01,1917
