field,value,zscore,nflyframes
a_mm_flyany_frameany,6.215031e-01,-2.010078e+00,479327
a_mm_flyfemale_frameany,6.728636e-01,-8.577555e-01,239677
a_mm_flymale_frameany,5.701129e-01,-3.331463e+00,239580
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.628108e-01,2.344837e+00,314
absangle2wall_flyany_framebodyturnstart,1.069435e+00,-8.738694e-01,588
absangle2wall_flyany_framecrabwalkall,1.103197e+00,-2.015488e+00,22309
absangle2wall_flyany_framecrabwalkextreme,7.340801e-01,-3.851931e+00,471
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279225e+00,-1.482530e-01,144042
absangle2wall_flyany_framenearwall,1.493430e+00,3.074092e+00,396616
absangle2wall_flyany_framepivotcenterstart,1.844351e+00,2.108670e+00,219
absangle2wall_flyany_framepivottailstart,8.662770e-01,1.722828e+00,1598
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661853e+00,6.721464e-01,335285
absangle2wall_flyany_frametouch,1.523524e+00,2.750316e+00,17265
absangle2wall_flyany_framewalk,1.291135e+00,-2.267447e+00,54828
absangle2wall_flyany_framewinggrooming,1.723837e+00,2.573110e+00,14627
absangle2wall_flyfemale_framenearwall,1.522794e+00,3.488484e+00,198059
absangle2wall_flymale_framenearwall,1.463950e+00,2.195101e+00,198487
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.837490e+00,6.252795e+00,241
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651372e+00,3.694836e+00,1178
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631630e+00,1.497481e+00,305294
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475646e+00,-9.159809e-01,844
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638403e+00,1.064713e+00,225158
absanglefrom1to2_nose2ell_flyany_frametouch,7.469767e-01,7.710242e-02,17265
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596438e+00,1.418091e-02,160263
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.695416e-01,2.867839e-01,8739
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666493e+00,1.299386e+00,144961
absanglefrom1to2_nose2ell_flymale_frametouch,7.243688e-01,-6.067742e-02,8526
absanglefrom1to2_nose2ell_flymale_framewingextension,4.107632e-01,-2.160670e+00,737
absdangle2wall_flyany_framenearwall,7.969057e-01,-5.462237e+00,396598
absdangle2wall_flyfemale_framenearwall,7.818928e-01,-4.763627e+00,198050
absdangle2wall_flymale_framenearwall,8.119765e-01,-5.390093e+00,198478
absdtheta_flyany_frameany,6.899450e-01,-5.710889e+00,479306
absdtheta_flyany_framebackup,2.025577e+00,-2.798538e+00,1273
absdtheta_flyany_framebodyturn,5.016657e+00,-1.845691e+00,1475
absdtheta_flyany_framecrabwalkall,1.469812e+00,-2.189747e+00,22309
absdtheta_flyany_framecrabwalkextreme,1.734793e+00,-9.975319e-01,471
absdtheta_flyany_framemove,1.676498e+00,-3.028995e+00,144021
absdtheta_flyany_framenearfly,6.339841e-01,-5.941687e+00,305278
absdtheta_flyany_framenearwall,7.977067e-01,-5.438651e+00,396598
absdtheta_flyany_framenotnearfly_notnearwall,3.546224e-01,-4.517752e+00,45422
absdtheta_flyany_framepivotcenter,4.315635e+00,-4.295762e+00,747
absdtheta_flyany_framepivottail,4.289322e+00,-3.376019e+00,6433
absdtheta_flyany_framerighting,6.293869e+00,-5.565346e+00,342
absdtheta_flyany_framestop,2.732910e-01,-5.640764e+00,335285
absdtheta_flyany_frametouch,1.043137e+00,-5.495212e+00,17265
absdtheta_flyany_framewalk,1.395125e+00,-2.200834e+00,54828
absdtheta_flyany_framewingextension,2.881185e-01,-4.284434e+00,737
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.318108e-01,-5.715171e-01,14627
absdtheta_flyfemale_frameany,6.604457e-01,-4.906319e+00,239666
absdtheta_flymale_frameany,7.194736e-01,-5.787048e+00,239570
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.209559e-01,-5.939955e+00,479306
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.116799e+00,-2.564994e+00,1273
absdv_cor_flyany_framebodyturn,2.316722e+00,-2.389504e+00,1475
absdv_cor_flyany_framecrabwalkall,4.284877e+00,-3.834599e+00,22309
absdv_cor_flyany_framecrabwalkextreme,4.987712e+00,1.518013e+00,471
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.822397e+00,-5.674165e+00,144021
absdv_cor_flyany_framenearfly,4.663212e-01,-5.969466e+00,305278
absdv_cor_flyany_framenearwall,7.409104e-01,-6.064164e+00,396598
absdv_cor_flyany_framenotnearfly_notnearwall,1.427646e-01,-3.910768e+00,45422
absdv_cor_flyany_framepivotcenter,1.729403e-02,-2.987337e-01,747
absdv_cor_flyany_framepivottail,1.898683e+00,-2.230456e+00,6433
absdv_cor_flyany_framerighting,3.767662e+00,-4.891811e+00,342
absdv_cor_flyany_framestop,9.175777e-02,-4.453656e+00,335285
absdv_cor_flyany_frametouch,7.344003e-01,-6.445206e+00,17265
absdv_cor_flyany_framewalk,2.628992e+00,-3.879366e+00,54828
absdv_cor_flyany_framewingextension,8.179404e-02,-2.833054e+00,737
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.120867e-01,-1.571979e+00,14627
absdv_cor_flyfemale_frameany,5.305125e-01,-5.089306e+00,239666
absdv_cor_flymale_frameany,7.115187e-01,-5.918989e+00,239570
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.428720e+00,-4.400805e+00,305278
absphidiff_nose2ell_flyany_frametouch,1.494650e+00,-3.230825e+00,17265
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.403671e+00,-5.314920e+00,160254
absphidiff_nose2ell_flyfemale_frametouch,1.476500e+00,-4.666560e+00,8739
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.453884e+00,-3.500156e+00,144954
absphidiff_nose2ell_flymale_frametouch,1.512782e+00,-1.557895e+00,8526
absphidiff_nose2ell_flymale_framewingextension,1.157358e+00,-1.746799e+00,737
abssmoothdtheta_flyany_frameany,4.909881e-01,-5.773913e+00,479306
abssmoothdtheta_flyfemale_frameany,4.888709e-01,-5.014895e+00,239666
abssmoothdtheta_flymale_frameany,4.931283e-01,-5.764424e+00,239570
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539094e+00,-2.642920e+00,1178
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.521601e+00,-1.640127e+00,305294
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486184e+00,-2.556570e+00,844
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490564e+00,-1.181312e+00,225158
absthetadiff_nose2ell_flyany_frametouch,1.486480e+00,-4.225029e+00,17265
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.550609e+00,-1.359680e+00,160263
absthetadiff_nose2ell_flyfemale_frametouch,1.526397e+00,-5.061132e+00,8739
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.492740e+00,-1.838447e+00,144961
absthetadiff_nose2ell_flymale_frametouch,1.446518e+00,-2.545621e+00,8526
absthetadiff_nose2ell_flymale_framewingextension,1.899509e-01,-4.421971e+00,737
absyaw_flyany_framemove,7.532379e-01,4.867082e+00,144042
absyaw_flyfemale_framemove,8.369040e-01,8.381620e+00,69870
absyaw_flymale_framemove,6.696672e-01,1.887501e+00,74142
accmag_flyany_frameany,4.563421e+01,-5.297658e+00,479306
accmag_flyfemale_frameany,4.409681e+01,-4.583953e+00,239666
accmag_flymale_frameany,4.717087e+01,-5.538805e+00,239570
angle_biggest_wing_flyany_frameany,3.175353e-02,-8.116499e-01,479327
angle_biggest_wing_flyany_framewingextension,7.742350e-01,2.111331e+00,737
angle_biggest_wing_flyfemale_frameany,6.917866e-03,-3.379412e+00,239677
angle_biggest_wing_flymale_frameany,5.651057e-02,1.432871e+00,239580
angle_smallest_wing_flyany_frameany,1.272739e-02,-1.121717e-01,479327
angle_smallest_wing_flyany_framewingextension,3.880049e-02,-2.099910e+00,737
angle_smallest_wing_flyfemale_frameany,4.021917e-03,-1.434398e+00,239677
angle_smallest_wing_flymale_frameany,2.132426e-02,8.919963e-01,239580
angleonclosestfly_flyany_framenearfly,-3.195356e-01,1.617380e-01,305294
angleonclosestfly_flyany_framestop_nearfly,-3.247813e-01,-9.302630e-02,225158
angleonclosestfly_flyany_frametouch,-2.369614e-01,2.315531e+00,17265
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.843364e-01,-8.460886e-01,160263
angleonclosestfly_flyfemale_frametouch,-2.432719e-01,1.514433e+00,8739
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.544598e-01,2.562368e+00,144961
angleonclosestfly_flymale_frametouch,-2.305701e-01,1.541410e+00,8526
angleonclosestfly_flymale_framewingextension,1.424631e-01,1.309627e+00,737
anglesub_flyany_frameany,2.863330e-01,7.532918e+00,479327
anglesub_flyfemale_frameany,2.935742e-01,9.135107e+00,239677
anglesub_flymale_frameany,2.791227e-01,4.742241e+00,239580
area_flyany_frameany,1.777738e+00,-1.174247e+00,479327
area_flyfemale_frameany,2.045792e+00,-6.126547e-01,239677
area_flymale_frameany,1.509508e+00,-2.012389e+00,239580
area_inmost_wing_flyany_frameany,9.835517e-01,3.576528e+00,479327
area_inmost_wing_flyany_framewingextension,7.632787e-01,4.588887e+00,737
area_inmost_wing_flyany_framewinggrooming,4.405042e-01,2.842890e+00,14627
area_inmost_wing_flyfemale_frameany,1.006280e+00,2.326026e+00,239677
area_inmost_wing_flymale_frameany,9.609220e-01,4.405881e+00,239580
area_outmost_wing_flyany_frameany,1.020972e+00,3.102952e+00,479327
area_outmost_wing_flyany_framewingextension,1.545797e+00,8.141423e+00,737
area_outmost_wing_flyany_framewinggrooming,8.460083e-01,8.545122e-01,14627
area_outmost_wing_flyfemale_frameany,1.032279e+00,1.307499e+00,239677
area_outmost_wing_flymale_frameany,1.009744e+00,4.751120e+00,239580
arena_angle_flyany_frameany,1.220457e+00,1.334701e+01,479327
b_mm_flyany_frameany,2.262634e-01,-4.197540e-01,479327
b_mm_flyfemale_frameany,2.419707e-01,-3.074444e-01,239677
b_mm_flymale_frameany,2.105442e-01,-6.259714e-01,239580
boutfreq_flyany_framebackup,6.550852e-04,-3.880284e+00,479327
boutfreq_flyany_framebodyturn,1.226720e-03,-5.429320e+00,479327
boutfreq_flyany_framecrabwalkall,5.326218e-03,-5.737100e+00,479327
boutfreq_flyany_framecrabwalkextreme,2.649548e-04,-3.040514e+00,479327
boutfreq_flyany_framejump,5.215646e-05,-2.545177e+00,479327
boutfreq_flyany_framepivotcenter,4.610631e-04,2.309062e+00,479327
boutfreq_flyany_framepivottail,3.333841e-03,-5.135813e+00,479327
boutfreq_flyany_framerighting,6.676027e-05,-1.109146e-01,479327
boutfreq_flyany_framestop,1.018720e-02,-3.706756e+00,479327
boutfreq_flyany_frametouch,3.571674e-03,-3.324923e-01,479327
boutfreq_flyany_framewalk,9.488303e-03,-5.734796e+00,479327
boutfreq_flyany_framewingextension,9.596789e-05,8.435372e-02,479327
boutfreq_flyany_framewingflick,9.179537e-05,5.906012e-01,479327
boutfreq_flyany_framewinggrooming,5.841524e-04,-4.087933e+00,479327
boutfreq_flymale_frameattemptedcopulation,2.087073e-05,3.550287e-01,239570
boutfreq_flymale_framechase,6.261218e-05,-5.286032e-01,239570
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239570
corfrac_maj_flyany_frameany,-3.678835e-02,3.787186e+00,479306
corfrac_maj_flyany_framebackup,-1.669595e-01,4.206439e+00,1273
corfrac_maj_flyany_framebodyturn,-7.517359e-01,1.375111e-01,1475
corfrac_maj_flyany_framecrabwalkall,-3.501076e-01,-1.605126e+00,22309
corfrac_maj_flyany_framecrabwalkextreme,-5.090148e-01,1.734985e+00,471
corfrac_maj_flyany_framepivotcenter,-1.155333e-01,-6.707295e-01,747
corfrac_maj_flyany_framepivottail,-6.738449e-01,1.754847e+00,6433
corfrac_maj_flyfemale_frameany,-4.118572e-02,3.413484e+00,239666
corfrac_maj_flymale_frameany,-3.239594e-02,3.650092e+00,239570
da_flyany_frameany,-2.809951e-05,-2.629371e+00,479306
da_flyfemale_frameany,-3.066693e-05,2.836908e-02,239666
da_flymale_frameany,-1.824121e-05,-7.840924e-01,239570
dangle2wall_flyany_framenearwall,-1.664464e-03,-1.321540e+00,396598
dangle2wall_flyfemale_framenearwall,-3.543958e-03,-1.645166e+00,198050
dangle2wall_flymale_framenearwall,2.009528e-04,-4.974116e-01,198478
dangle_biggest_wing_flyany_frameany,6.445046e-02,7.000786e+00,479306
dangle_biggest_wing_flyfemale_frameany,6.599556e-02,6.357632e+00,239666
dangle_biggest_wing_flymale_frameany,6.229235e-02,5.732876e+00,239570
dangle_smallest_wing_flyany_frameany,-6.449604e-02,-7.003315e+00,479306
dangle_smallest_wing_flyfemale_frameany,-6.609231e-02,-6.350682e+00,239666
dangle_smallest_wing_flymale_frameany,-6.203893e-02,-5.696508e+00,239570
danglesub_flyany_framemove,-3.440424e-02,-4.278655e+00,144021
danglesub_flyany_framenearfly,-1.226392e-02,4.891639e+00,305278
danglesub_flyfemale_framenearfly,-1.103244e-02,4.650376e+00,160254
danglesub_flymale_framenearfly,-1.351105e-02,4.649584e+00,144954
darea_flyany_frameany,-3.959343e-05,-4.768082e-01,479306
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.484064e-01,2.135497e+00,1273
darea_flyany_framebodyturn,-6.278615e-02,-1.023967e-01,1475
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.032647e-02,1.588633e+00,22309
darea_flyany_framecrabwalkextreme,3.493218e-02,4.212277e+00,471
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.840422e-01,2.227094e+00,747
darea_flyany_framepivottail,-3.802692e-02,1.355333e+00,6433
darea_flyany_framerighting,3.939658e-01,3.191842e+00,342
darea_flyany_framestop,-4.456822e-03,2.594253e+00,335285
darea_flyany_frametouch,-2.737590e-02,3.460074e+00,17265
darea_flyany_framewalk,3.805355e-02,1.061257e+00,54828
darea_flyany_framewingextension,2.235011e-03,7.229753e-01,737
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.758707e-02,-9.423730e+00,14627
darea_flyfemale_frameany,-2.234194e-05,6.836322e-01,239666
darea_flymale_frameany,5.523189e-06,-4.984448e-01,239570
darea_inmost_wing_flyany_frameany,-6.093729e-03,-4.703782e+00,479306
darea_inmost_wing_flyfemale_frameany,-6.282616e-03,-3.966992e+00,239666
darea_inmost_wing_flymale_frameany,-5.763443e-03,-4.010965e+00,239570
darea_outmost_wing_flyany_frameany,6.443472e-03,4.718104e+00,479306
darea_outmost_wing_flyany_framewingextension,-2.002003e-02,1.168712e+00,737
darea_outmost_wing_flyfemale_frameany,6.682005e-03,3.991624e+00,239666
darea_outmost_wing_flymale_frameany,6.237519e-03,4.044742e+00,239570
db_flyany_frameany,4.618226e-06,1.937399e+00,479306
db_flyfemale_frameany,7.726418e-06,1.268856e+00,239666
db_flymale_frameany,6.718897e-06,-8.922831e-02,239570
dcenter_flyany_frameany,8.966614e+00,-5.836509e+00,479327
dcenter_flyany_framebackupstart,9.464265e+00,5.159144e-01,314
dcenter_flyany_framebodyturn,1.497369e+01,9.154369e+00,1475
dcenter_flyany_framebodyturnstart,1.499424e+01,9.762204e+00,588
dcenter_flyany_framecrabwalkallstart,1.354279e+01,5.040043e+00,2553
dcenter_flyany_framecrabwalkextreme,1.680552e+01,1.569866e+01,471
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118566e+01,-1.216140e-01,144042
dcenter_flyany_framenearwall,8.548556e+00,-5.998863e+00,396616
dcenter_flyany_framepivotcenter,5.516566e+00,-3.436213e+00,747
dcenter_flyany_framepivotcenterstart,5.761039e+00,-3.731984e+00,219
dcenter_flyany_framepivottailstart,1.202511e+01,4.010896e+00,1598
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.847545e+00,-5.829849e+00,335285
dcenter_flyany_frametouch,2.704947e+00,-5.771812e+00,17265
dcenter_flyany_framewalk,1.413735e+01,5.452921e+00,54828
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.000320e+01,-4.148873e+00,14627
dcenter_flyfemale_frameany,7.981928e+00,-8.192786e+00,239677
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.953662e+00,-2.835597e+00,239580
dcenter_flymale_framewingextension,2.848994e+00,-2.156104e+00,737
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.267132e-02,-4.466433e+00,144021
ddcenter_flyany_framenearfly,3.664289e-02,-3.910180e+00,305278
ddcenter_flyfemale_framenearfly,3.141044e-02,-3.736911e+00,160254
ddcenter_flymale_framenearfly,4.183382e-02,-3.944151e+00,144954
ddell2nose_flyany_framenearfly,1.365863e-01,-4.511733e+00,305278
ddell2nose_flyfemale_framenearfly,1.191108e-01,-4.280397e+00,160254
ddell2nose_flymale_framenearfly,1.540656e-01,-4.645512e+00,144954
ddist2wall_flyany_framenearwall,5.606137e-03,-1.555826e+00,396598
ddist2wall_flyfemale_framenearwall,5.129188e-03,-1.616100e+00,198050
ddist2wall_flymale_framenearwall,6.006736e-03,-8.956939e-01,198478
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.476412e-01,-4.531948e+00,305278
ddnose2ell_flyfemale_framenearfly,1.246302e-01,-4.330803e+00,160254
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.706047e-01,-4.436284e+00,144954
decc_flyany_frameany,2.345426e-05,3.309627e+00,479306
decc_flyfemale_frameany,2.850218e-05,1.404095e+00,239666
decc_flymale_frameany,2.195822e-05,9.960656e-01,239570
dell2nose_flyany_frameany,8.107762e+00,-5.640939e+00,479327
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.090069e+00,-7.826199e+00,239677
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.127697e+00,-2.787386e+00,239580
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035604e+01,-7.395840e-01,479327
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.627818e+00,6.845855e-01,314
dist2wall_flyany_framebodyturnstart,5.972797e+00,-2.109999e+00,588
dist2wall_flyany_framecrabwalkall,6.168256e+00,-1.066956e+00,22309
dist2wall_flyany_framecrabwalkextreme,6.099213e+00,-2.035566e+00,471
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.120965e+00,-2.194664e+00,144042
dist2wall_flyany_framepivotcenterstart,9.855715e+00,-3.230483e+00,219
dist2wall_flyany_framepivottailstart,5.908752e+00,-3.583923e-01,1598
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.168345e+01,-1.600643e+00,335285
dist2wall_flyany_frametouch,8.033814e+00,-4.006564e-01,17265
dist2wall_flyany_framewalk,6.632309e+00,-2.336604e+00,54828
dist2wall_flyany_framewinggrooming,1.293567e+01,-3.186320e+00,14627
dist2wall_flyfemale_frameany,1.028765e+01,-1.306407e+00,239677
dist2wall_flymale_frameany,1.042542e+01,-9.012454e-02,239580
dmax_wing_angle_flyany_frameany,1.535058e-02,1.846356e+00,479306
dmax_wing_angle_flyany_framewingextension,-5.438943e-02,1.655369e+00,737
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.497061e-03,7.043822e-01,239666
dmax_wing_angle_flymale_frameany,2.308470e-02,1.744387e+00,239570
dmax_wing_area_flyany_frameany,-2.616592e-01,5.342696e-01,479306
dmax_wing_area_flyany_framewingextension,-4.962948e-02,1.369089e+00,737
dmax_wing_area_flyfemale_frameany,-2.386636e-01,9.346036e-01,239666
dmax_wing_area_flymale_frameany,-2.841060e-01,-4.545293e-02,239570
dmin_wing_angle_flyany_frameany,-1.539616e-02,-1.848981e+00,479306
dmin_wing_angle_flyany_framewingextension,1.695739e-02,2.107224e+00,737
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.593807e-03,-7.346959e-01,239666
dmin_wing_angle_flymale_frameany,-2.283128e-02,-1.701735e+00,239570
dmin_wing_area_flyany_frameany,2.620090e-01,-5.273338e-01,479306
dmin_wing_area_flyany_framewingextension,2.136591e-02,-1.169725e+00,737
dmin_wing_area_flyfemale_frameany,2.390630e-01,-9.318432e-01,239666
dmin_wing_area_flymale_frameany,2.845801e-01,5.850072e-02,239570
dnose2ell_angle_30tomin30_flyany_frameany,8.571554e+00,-5.738345e+00,479327
dnose2ell_angle_30tomin30_flyfemale_frameany,7.488481e+00,-8.386407e+00,239677
dnose2ell_angle_30tomin30_flymale_frameany,9.657007e+00,-2.529510e+00,239580
dnose2ell_angle_min20to20_flyany_frameany,5.039948e+01,6.047194e+00,479327
dnose2ell_angle_min20to20_flyfemale_frameany,4.163818e+01,9.558232e-01,239677
dnose2ell_angle_min20to20_flymale_frameany,5.917464e+01,8.106469e+00,239580
dnose2ell_angle_min30to30_flyany_frameany,3.969906e+01,5.503698e+00,479327
dnose2ell_angle_min30to30_flyfemale_frameany,3.270410e+01,3.260732e-01,239677
dnose2ell_angle_min30to30_flymale_frameany,4.670499e+01,7.955191e+00,239580
dnose2ell_flyany_frameany,8.188785e+00,-5.387844e+00,479327
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.802943e+00,6.323893e-01,314
dnose2ell_flyany_framebodyturn,1.426188e+01,9.398881e+00,1475
dnose2ell_flyany_framebodyturnstart,1.434000e+01,1.003312e+01,588
dnose2ell_flyany_framecrabwalkallstart,1.279260e+01,5.209006e+00,2553
dnose2ell_flyany_framecrabwalkextreme,1.604380e+01,1.519993e+01,471
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.714037e+00,-5.569919e+00,396616
dnose2ell_flyany_framepivotcenter,4.626305e+00,-3.455904e+00,747
dnose2ell_flyany_framepivotcenterstart,4.818774e+00,-3.838913e+00,219
dnose2ell_flyany_framepivottailstart,1.119813e+01,3.852582e+00,1598
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.087499e+00,-5.494273e+00,335285
dnose2ell_flyany_frametouch,9.561709e-01,-4.490055e+00,17265
dnose2ell_flyany_framewalk,1.332612e+01,5.531473e+00,54828
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.436770e+00,-3.689622e+00,14627
dnose2ell_flyfemale_frameany,7.189663e+00,-7.837226e+00,239677
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.190142e+00,-2.429497e+00,239580
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.099360e+00,-1.940896e+00,737
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.985773e+00,-5.702966e+00,479327
dnose2tail_flyany_framemove,1.120232e+01,-1.047905e-01,144042
dnose2tail_flyfemale_frameany,7.950191e+00,-8.233752e+00,239677
dnose2tail_flymale_frameany,1.002358e+01,-2.579748e+00,239580
dnwingsdetected_flyany_frameany,-6.328767e-05,-6.079992e-01,479306
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,239666
dnwingsdetected_flymale_frameany,1.266192e-04,8.723931e-01,239570
dphi_flyany_framemove,1.240164e-01,2.927661e+00,144021
dphi_flyfemale_framemove,1.110118e-01,1.776876e+00,69859
dphi_flymale_framemove,1.378524e-01,2.653895e+00,74132
dtheta_flyany_frameany,-1.619906e-02,-1.778158e+00,479306
dtheta_flyfemale_frameany,-1.098970e-02,-8.810476e-01,239666
dtheta_flymale_frameany,-2.143147e-02,-1.785327e+00,239570
du_cor_flyany_frameany,1.530811e+00,-5.037560e+00,479306
du_cor_flyfemale_frameany,1.302845e+00,-4.749969e+00,239666
du_cor_flymale_frameany,1.759111e+00,-4.599747e+00,239570
du_ctr_flyany_frameany,1.669821e+00,-5.087592e+00,479306
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.653422e+00,2.140781e+00,1273
du_ctr_flyany_framebodyturn,4.007152e+00,-3.687761e+00,1475
du_ctr_flyany_framecrabwalkall,7.218656e+00,-4.374289e+00,22309
du_ctr_flyany_framecrabwalkextreme,8.874272e-01,-1.741289e+00,471
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.352843e+00,-4.965822e+00,144021
du_ctr_flyany_framenearfly,1.210518e+00,-5.232139e+00,305278
du_ctr_flyany_framenearwall,1.988910e+00,-5.064158e+00,396598
du_ctr_flyany_framenotnearfly_notnearwall,4.359265e-01,-3.765611e+00,45422
du_ctr_flyany_framepivotcenter,-4.178899e-02,-6.399627e-01,747
du_ctr_flyany_framerighting,2.650158e+00,-2.796164e+00,342
du_ctr_flyany_framestop,3.961666e-02,-4.302932e+00,335285
du_ctr_flyany_frametouch,8.265224e-01,-4.662774e+00,17265
du_ctr_flyany_framewalk,1.056475e+01,-4.383535e+00,54828
du_ctr_flyany_framewingextension,6.011261e-02,-2.022984e+00,737
