field,value,zscore,nflyframes
a_mm_flyany_frameany,6.153568e-01,-2.139632e+00,479400
a_mm_flyfemale_frameany,6.520130e-01,-2.702225e+00,219994
a_mm_flymale_frameany,5.841816e-01,-7.340409e-01,259012
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.892346e-01,9.386774e-01,732
absangle2wall_flyany_framebodyturnstart,1.203675e+00,2.702386e+00,1523
absangle2wall_flyany_framecrabwalkall,1.130071e+00,-2.193555e+00,77341
absangle2wall_flyany_framecrabwalkextreme,1.014607e+00,-1.115421e+00,2710
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291319e+00,-2.965817e+00,357860
absangle2wall_flyany_framenearwall,1.343657e+00,-1.921166e+00,424088
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.038171e-01,1.432334e+00,2924
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669078e+00,-1.593596e-01,121540
absangle2wall_flyany_frametouch,1.365810e+00,-2.679669e+00,10315
absangle2wall_flyany_framewalk,1.365627e+00,5.438738e-02,185033
absangle2wall_flyany_framewinggrooming,1.599188e+00,-1.917655e-01,5682
absangle2wall_flyfemale_framenearwall,1.401671e+00,1.167023e-01,191296
absangle2wall_flymale_framenearwall,1.295516e+00,-3.294037e+00,232773
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525048e+00,-7.144073e-01,447
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.369507e+00,-2.280900e+00,592
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.331425e+00,-3.186350e+00,3147
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.143111e+00,2.939276e-01,390
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512191e+00,-1.467579e+00,193322
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.336360e+00,-2.329500e+00,1428
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544277e+00,1.011952e-02,44513
absanglefrom1to2_nose2ell_flyany_frametouch,7.304077e-01,1.353507e+00,10315
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490502e+00,-2.519910e+00,87301
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.190031e-01,-1.896741e+00,4724
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.652461e-01,5.528439e-01,688
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530326e+00,1.292412e+00,105983
absanglefrom1to2_nose2ell_flymale_frametouch,7.354703e-01,2.194724e+00,5572
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.509746e+00,9.773182e-02,424072
absdangle2wall_flyfemale_framenearwall,1.497220e+00,-6.879491e-02,191288
absdangle2wall_flymale_framenearwall,1.520502e+00,2.364830e-01,232765
absdtheta_flyany_frameany,1.426550e+00,6.386998e-01,479380
absdtheta_flyany_framebackup,2.245495e+00,-8.231309e-01,3127
absdtheta_flyany_framebodyturn,5.078185e+00,-2.266721e+00,3666
absdtheta_flyany_framecrabwalkall,1.469968e+00,-2.622981e+00,77338
absdtheta_flyany_framecrabwalkextreme,1.589106e+00,-1.776510e+00,2710
absdtheta_flyany_framemove,1.783870e+00,-1.768352e+00,357840
absdtheta_flyany_framenearfly,1.503855e+00,4.452492e-01,193316
absdtheta_flyany_framenearwall,1.504900e+00,9.501515e-02,424072
absdtheta_flyany_framenotnearfly_notnearwall,8.537422e-01,2.223072e-02,48459
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.925324e+00,-1.055513e+00,10768
absdtheta_flyany_framerighting,1.046230e+01,2.883377e+00,1177
absdtheta_flyany_framestop,3.990366e-01,-1.130429e-01,121540
absdtheta_flyany_frametouch,1.572857e+00,-6.201138e-01,10315
absdtheta_flyany_framewalk,1.463056e+00,-2.005411e+00,185033
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.631766e-01,-1.489679e+00,5681
absdtheta_flyfemale_frameany,1.398855e+00,5.013206e-01,219985
absdtheta_flymale_frameany,1.451018e+00,6.779039e-01,259001
absdtheta_flymale_framechase,1.567210e+00,-1.420039e+00,688
absdv_cor_flyany_frameany,2.101423e+00,1.630551e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345236e+00,-4.056676e-01,3127
absdv_cor_flyany_framebodyturn,2.740222e+00,-8.818148e-01,3666
absdv_cor_flyany_framecrabwalkall,5.293691e+00,-9.856540e-01,77338
absdv_cor_flyany_framecrabwalkextreme,4.608798e+00,3.735495e-01,2710
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.746842e+00,-8.067377e-01,357840
absdv_cor_flyany_framenearfly,1.842652e+00,7.679798e-01,193316
absdv_cor_flyany_framenearwall,2.239861e+00,8.995697e-01,424072
absdv_cor_flyany_framenotnearfly_notnearwall,9.956562e-01,1.157389e+00,48459
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.174168e+00,-1.240176e+00,10768
absdv_cor_flyany_framerighting,6.401772e+00,7.291724e-01,1177
absdv_cor_flyany_framestop,1.450418e-01,-5.313985e-01,121540
absdv_cor_flyany_frametouch,1.788281e+00,1.042933e+00,10315
absdv_cor_flyany_framewalk,3.296564e+00,-6.538863e-01,185033
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.713117e-01,2.968587e+00,5681
absdv_cor_flyfemale_frameany,1.866740e+00,9.125113e-01,219985
absdv_cor_flymale_frameany,2.302598e+00,1.935330e+00,259001
absdv_cor_flymale_framechase,2.259288e+00,2.294865e-01,688
absphidiff_nose2ell_flyany_framenearfly,1.706897e+00,2.806449e+00,193316
absphidiff_nose2ell_flyany_frametouch,1.581681e+00,1.297713e+00,10315
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712313e+00,2.531470e+00,87298
absphidiff_nose2ell_flyfemale_frametouch,1.620646e+00,6.380884e-01,4724
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.997967e-01,1.868966e+00,688
absphidiff_nose2ell_flymale_framenearfly,1.704356e+00,2.969144e+00,105980
absphidiff_nose2ell_flymale_frametouch,1.550678e+00,1.261574e+00,5572
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.135295e+00,1.121416e+00,479380
abssmoothdtheta_flyfemale_frameany,1.140731e+00,9.870804e-01,219985
abssmoothdtheta_flymale_frameany,1.131616e+00,1.123545e+00,259001
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595088e+00,-9.308476e-01,447
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719505e+00,1.452444e+00,3147
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.684767e+00,-2.335631e-01,390
absthetadiff_nose2ell_flyany_framenearfly,1.688041e+00,2.123782e+00,193322
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572664e+00,-7.392407e-01,1428
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616602e+00,1.880948e+00,44513
absthetadiff_nose2ell_flyany_frametouch,1.746093e+00,6.231169e-01,10315
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696019e+00,1.668266e+00,87301
absthetadiff_nose2ell_flyfemale_frametouch,1.670790e+00,-3.983753e+00,4724
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.080369e-01,1.341195e+00,688
absthetadiff_nose2ell_flymale_framenearfly,1.684219e+00,2.451586e+00,105983
absthetadiff_nose2ell_flymale_frametouch,1.826134e+00,2.096790e+00,5572
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.219442e-01,2.759661e+00,357860
absyaw_flyfemale_framemove,6.285486e-01,2.846760e+00,161716
absyaw_flymale_framemove,6.162864e-01,2.305570e+00,195954
accmag_flyany_frameany,1.180316e+02,6.968707e-01,479380
accmag_flyfemale_frameany,1.154404e+02,4.245359e-01,219985
accmag_flymale_frameany,1.202959e+02,9.014826e-01,259001
angle_biggest_wing_flyany_frameany,4.766570e-03,-3.488360e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.673981e-04,-4.119516e+00,219994
angle_biggest_wing_flymale_frameany,9.184378e-03,-2.063747e+00,259012
angle_smallest_wing_flyany_frameany,-3.795441e-03,-3.021322e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.050464e-02,-4.229443e+00,219994
angle_smallest_wing_flymale_frameany,1.849477e-03,-1.262076e+00,259012
angleonclosestfly_flyany_framenearfly,-2.968476e-01,3.513557e+00,193322
angleonclosestfly_flyany_framestop_nearfly,-2.369617e-01,3.716040e+00,44513
angleonclosestfly_flyany_frametouch,-2.654843e-01,1.715618e+00,10315
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.603416e-01,3.100277e+00,87301
angleonclosestfly_flyfemale_frametouch,-1.977981e-01,3.576839e+00,4724
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.382022e-02,-1.337014e+00,688
angleonclosestfly_flymale_framenearfly,-3.268193e-01,1.271197e+00,105983
angleonclosestfly_flymale_frametouch,-3.427434e-01,-1.278372e+00,5572
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.936023e-01,-7.122857e-01,479400
anglesub_flyfemale_frameany,1.969619e-01,9.077903e-01,219994
anglesub_flymale_frameany,1.907213e-01,-1.400490e+00,259012
area_flyany_frameany,1.580293e+00,-2.985594e+00,479400
area_flyfemale_frameany,1.784206e+00,-3.086630e+00,219994
area_flymale_frameany,1.406958e+00,-2.042270e+00,259012
area_inmost_wing_flyany_frameany,9.235176e-01,2.973454e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.225040e-01,1.192892e+00,5682
area_inmost_wing_flyfemale_frameany,9.846621e-01,7.543790e-01,219994
area_inmost_wing_flymale_frameany,8.721399e-01,-6.696839e-02,259012
area_outmost_wing_flyany_frameany,9.608096e-01,-6.239642e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.402111e-01,1.031019e+00,5682
area_outmost_wing_flyfemale_frameany,1.031429e+00,-2.789067e-01,219994
area_outmost_wing_flymale_frameany,9.011584e-01,-6.814502e-01,259012
arena_angle_flyany_frameany,1.164401e-02,6.070439e-01,479400
b_mm_flyany_frameany,2.034641e-01,-3.535967e+00,479400
b_mm_flyfemale_frameany,2.176809e-01,-3.396447e+00,219994
b_mm_flymale_frameany,1.913829e-01,-2.916531e+00,259012
boutfreq_flyany_framebackup,1.543596e-03,3.554643e+00,479400
boutfreq_flyany_framebodyturn,3.176888e-03,-7.411953e-01,479400
boutfreq_flyany_framecrabwalkall,1.626825e-02,4.352921e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.430955e-03,4.000911e+00,479400
boutfreq_flyany_framejump,2.169378e-04,-1.947822e+00,479400
boutfreq_flyany_framepivotcenter,1.147267e-04,-1.526498e+00,479400
boutfreq_flyany_framepivottail,6.099291e-03,8.155331e-01,479400
boutfreq_flyany_framerighting,2.231957e-04,3.734433e-01,479400
boutfreq_flyany_framestop,1.312057e-02,-5.760116e-01,479400
boutfreq_flyany_frametouch,4.580726e-03,-1.077265e+00,479400
boutfreq_flyany_framewalk,2.470797e-02,3.519551e+00,479400
boutfreq_flyany_framewingextension,7.092199e-05,-1.655584e+00,479400
boutfreq_flyany_framewingflick,9.803922e-05,-1.878812e+00,479400
boutfreq_flyany_framewinggrooming,3.254068e-04,-3.708523e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.860989e-06,-1.778644e+00,259001
boutfreq_flymale_framechase,4.440137e-04,-2.213369e+00,259001
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,259001
corfrac_maj_flyany_frameany,-1.950203e-01,-4.285877e+00,479380
corfrac_maj_flyany_framebackup,-2.041623e-01,8.856868e-01,3127
corfrac_maj_flyany_framebodyturn,-7.726476e-01,-3.315285e+00,3666
corfrac_maj_flyany_framecrabwalkall,-3.017185e-01,1.179304e-01,77338
corfrac_maj_flyany_framecrabwalkextreme,-5.510663e-01,-1.306039e+00,2710
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.973984e-01,-1.378546e-01,10768
corfrac_maj_flyfemale_frameany,-2.208362e-01,-4.756834e+00,219985
corfrac_maj_flymale_frameany,-1.735031e-01,-3.313874e+00,259001
da_flyany_frameany,-2.186983e-05,-1.780710e+00,479380
da_flyfemale_frameany,-1.375709e-04,-2.286999e+00,219985
da_flymale_frameany,6.659252e-05,1.074910e+00,259001
dangle2wall_flyany_framenearwall,2.522132e-02,-6.743688e-01,424072
dangle2wall_flyfemale_framenearwall,3.638457e-02,-4.973337e-01,191288
dangle2wall_flymale_framenearwall,1.572849e-02,-5.995946e-01,232765
dangle_biggest_wing_flyany_frameany,3.227916e-02,2.778449e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.732705e-02,2.738660e+00,219985
dangle_biggest_wing_flymale_frameany,2.826441e-02,2.179055e+00,259001
dangle_smallest_wing_flyany_frameany,-3.226441e-02,-2.774420e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.748253e-02,-2.748339e+00,219985
dangle_smallest_wing_flymale_frameany,-2.824704e-02,-2.164743e+00,259001
danglesub_flyany_framemove,-1.411135e-02,1.682643e+00,357840
danglesub_flyany_framenearfly,-8.281273e-02,2.703763e-01,193316
danglesub_flyfemale_framenearfly,-8.667537e-02,-8.153954e-03,87298
danglesub_flymale_framenearfly,-8.084451e-02,3.746967e-01,105980
darea_flyany_frameany,-1.209254e-04,-3.866113e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.286857e-01,1.981983e+00,3127
darea_flyany_framebodyturn,-3.205494e-02,1.654253e-01,3666
darea_flyany_framechase,5.758605e-02,9.700966e-01,788
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.966594e-03,2.319523e+00,77338
darea_flyany_framecrabwalkextreme,-4.926736e-03,1.813020e+00,2710
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.796021e-02,9.296178e-01,10768
darea_flyany_framerighting,1.261256e-01,5.589775e-01,1177
darea_flyany_framestop,-1.885380e-02,-9.852092e-01,121540
darea_flyany_frametouch,-8.667137e-02,-5.807319e-02,10315
darea_flyany_framewalk,2.345409e-02,-2.791181e-01,185033
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.150019e-02,-4.621426e+00,5681
darea_flyfemale_frameany,-8.598807e-04,-3.349994e+00,219985
darea_flymale_frameany,5.115635e-04,1.895528e+00,259001
darea_inmost_wing_flyany_frameany,2.650998e-02,-3.369049e+00,479380
darea_inmost_wing_flyfemale_frameany,3.521897e-02,-3.058321e+00,219985
darea_inmost_wing_flymale_frameany,1.830493e-02,-2.679781e+00,259001
darea_outmost_wing_flyany_frameany,-2.644004e-02,3.366047e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.355651e-02,3.128847e+00,219985
darea_outmost_wing_flymale_frameany,-1.966366e-02,2.627342e+00,259001
db_flyany_frameany,-8.324049e-06,-4.252843e+00,479380
db_flyfemale_frameany,-6.226626e-05,-4.399338e+00,219985
db_flymale_frameany,4.116180e-05,2.621208e+00,259001
dcenter_flyany_frameany,1.091189e+01,-1.149538e-01,479400
dcenter_flyany_framebackupstart,8.655554e+00,6.658181e-01,739
dcenter_flyany_framebodyturn,1.184404e+01,2.725383e+00,3666
dcenter_flyany_framebodyturnstart,1.174351e+01,2.843634e+00,1523
dcenter_flyany_framecrabwalkallstart,1.110314e+01,-9.549193e-02,7799
dcenter_flyany_framecrabwalkextreme,8.126977e+00,1.944429e-01,2710
dcenter_flyany_framecrabwalkextremestart,8.342785e+00,4.423381e-01,686
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096145e+01,1.531571e-01,357860
dcenter_flyany_framenearwall,1.035158e+01,4.932076e-01,424088
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005098e+01,7.607041e-01,2924
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064230e+01,-7.113243e-01,121540
dcenter_flyany_frametouch,3.001564e+00,1.193623e+00,10315
dcenter_flyany_framewalk,1.264913e+01,2.097664e+00,185033
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441796e+01,6.973278e-01,5682
dcenter_flyfemale_frameany,1.087197e+01,-5.856450e-01,219994
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093343e+01,2.500423e-01,259012
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.492343e-01,-1.486503e+00,357840
ddcenter_flyany_framenearfly,3.287930e-01,-1.029443e+00,193316
ddcenter_flyfemale_framenearfly,3.166220e-01,-1.002446e+00,87298
ddcenter_flymale_framenearfly,3.412482e-01,-1.016188e+00,105980
ddell2nose_flyany_framenearfly,1.040206e+00,-5.318328e-01,193316
ddell2nose_flyfemale_framenearfly,1.055148e+00,-2.634263e-01,87298
ddell2nose_flymale_framenearfly,1.036934e+00,-7.258528e-01,105980
ddist2wall_flyany_framenearwall,1.235815e-02,-1.483400e+00,424072
ddist2wall_flyfemale_framenearwall,1.217954e-02,-1.591699e+00,191288
ddist2wall_flymale_framenearwall,1.261919e-02,-7.335509e-01,232765
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.042268e+00,-6.097428e-01,193316
ddnose2ell_flyfemale_framenearfly,1.028300e+00,-6.945724e-01,87298
ddnose2ell_flymale_framechase,-1.984214e+00,-2.363470e+00,688
ddnose2ell_flymale_framenearfly,1.063399e+00,-4.652176e-01,105980
decc_flyany_frameany,-1.714739e-06,-1.725956e+00,479380
decc_flyfemale_frameany,-2.682760e-05,-2.238505e+00,219985
decc_flymale_frameany,2.954009e-05,1.483058e+00,259001
dell2nose_flyany_frameany,1.002843e+01,-1.530062e-02,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.947870e+00,-3.249192e-01,219994
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008540e+01,2.010760e-01,259012
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.845950e+00,-1.791757e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.039261e+00,1.798456e-01,739
dist2wall_flyany_framebodyturnstart,7.354242e+00,-5.638560e-01,1523
dist2wall_flyany_framecrabwalkall,6.896067e+00,1.168391e-01,77341
dist2wall_flyany_framecrabwalkextreme,7.398075e+00,-1.268788e+00,2710
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.553075e+00,-1.170030e+00,357860
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.473930e+00,-2.700249e-01,2924
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.343023e+01,-1.204306e+00,121540
dist2wall_flyany_frametouch,7.825279e+00,-1.933598e+00,10315
dist2wall_flyany_framewalk,9.174986e+00,-4.717518e-02,185033
dist2wall_flyany_framewinggrooming,2.191253e+01,9.404786e-01,5682
dist2wall_flyfemale_frameany,1.055116e+01,-1.796947e+00,219994
dist2wall_flymale_frameany,9.212495e+00,-1.516929e+00,259012
dmax_wing_angle_flyany_frameany,1.021528e-02,3.891888e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.198295e-03,3.184688e-01,219985
dmax_wing_angle_flymale_frameany,1.179308e-02,2.114418e-01,259001
dmax_wing_area_flyany_frameany,-3.742073e-01,-1.754086e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.225778e-01,-5.716193e-01,219985
dmax_wing_area_flymale_frameany,-3.324694e-01,1.671862e-01,259001
dmin_wing_angle_flyany_frameany,-1.020052e-02,-3.811786e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.353778e-03,-3.536475e-01,219985
dmin_wing_angle_flymale_frameany,-1.177571e-02,-1.946074e-01,259001
dmin_wing_area_flyany_frameany,3.742772e-01,1.743300e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.242402e-01,5.942890e-01,219985
dmin_wing_area_flymale_frameany,3.311107e-01,-1.899705e-01,259001
dnose2ell_angle_30tomin30_flyany_frameany,1.056094e+01,-1.388475e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056444e+01,-6.256987e-01,219994
dnose2ell_angle_30tomin30_flymale_frameany,1.054557e+01,2.474098e-01,259012
dnose2ell_angle_min20to20_flyany_frameany,3.999510e+01,2.291163e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.702270e+01,-1.406707e+00,219994
dnose2ell_angle_min20to20_flymale_frameany,4.253347e+01,1.309543e+00,259012
dnose2ell_angle_min30to30_flyany_frameany,3.201532e+01,2.439117e-02,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.994536e+01,-1.508556e+00,219994
dnose2ell_angle_min30to30_flymale_frameany,3.377822e+01,1.114471e+00,259012
dnose2ell_flyany_frameany,1.000428e+01,-6.544393e-02,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.775149e+00,5.919225e-01,739
dnose2ell_flyany_framebodyturn,1.086488e+01,2.441785e+00,3666
dnose2ell_flyany_framebodyturnstart,1.075939e+01,2.518487e+00,1523
dnose2ell_flyany_framecrabwalkallstart,1.012058e+01,-2.415951e-01,7799
dnose2ell_flyany_framecrabwalkextreme,7.134538e+00,3.302525e-01,2710
dnose2ell_flyany_framecrabwalkextremestart,7.291662e+00,5.111381e-01,686
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.421639e+00,5.776399e-01,424088
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.082019e+00,5.831541e-01,2924
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.770477e+00,-6.415913e-01,121540
dnose2ell_flyany_frametouch,1.303408e+00,5.512870e+00,10315
dnose2ell_flyany_framewalk,1.177073e+01,2.147126e+00,185033
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352220e+01,6.009633e-01,5682
dnose2ell_flyfemale_frameany,9.958469e+00,-6.821907e-01,219994
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003092e+01,3.945981e-01,259012
dnose2ell_flymale_framechase,2.079681e+00,6.269725e-01,688
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086314e+01,-1.657312e-01,479400
dnose2tail_flyany_framemove,1.090127e+01,9.835257e-02,357860
dnose2tail_flyfemale_frameany,1.079074e+01,-9.203841e-01,219994
dnose2tail_flymale_frameany,1.091145e+01,4.048742e-01,259012
dnwingsdetected_flyany_frameany,6.326874e-05,1.520643e+00,479380
dnwingsdetected_flyfemale_frameany,-1.614980e-20,-3.734963e-01,219985
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,259001
dphi_flyany_framemove,8.061579e-02,2.099053e+00,357840
dphi_flyfemale_framemove,1.355197e-01,2.500121e+00,161707
dphi_flymale_framemove,3.299056e-02,7.652412e-01,195943
dtheta_flyany_frameany,-1.635318e-02,-2.220636e+00,479380
dtheta_flyfemale_frameany,-1.158760e-02,-1.284722e+00,219985
dtheta_flymale_frameany,-2.050656e-02,-1.975850e+00,259001
du_cor_flyany_frameany,6.142907e+00,-6.003855e-01,479380
du_cor_flyfemale_frameany,5.710986e+00,-7.435603e-01,219985
du_cor_flymale_frameany,6.510601e+00,-4.661273e-01,259001
du_ctr_flyany_frameany,6.553767e+00,-5.802578e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.142522e+00,4.837911e-01,3127
du_ctr_flyany_framebodyturn,4.783395e+00,-2.365691e+00,3666
du_ctr_flyany_framecrabwalkall,9.924402e+00,-2.131676e+00,77338
du_ctr_flyany_framecrabwalkextreme,8.814822e-01,-1.083625e+00,2710
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.746550e+00,-2.708222e+00,357840
du_ctr_flyany_framenearfly,5.381599e+00,-1.260285e+00,193316
du_ctr_flyany_framenearwall,6.644645e+00,-1.241123e+00,424072
du_ctr_flyany_framenotnearfly_notnearwall,6.375546e+00,1.068439e+00,48459
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.209391e+00,1.569138e+00,1177
du_ctr_flyany_framestop,8.879055e-02,-1.972453e+00,121540
du_ctr_flyany_frametouch,1.699123e+00,-2.096073e+00,10315
du_ctr_flyany_framewalk,1.364640e+01,-2.585164e+00,185033
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.527853e-01,6.586756e+00,5681
du_ctr_flyfemale_frameany,6.102017e+00,-7.448811e-01,219985
du_ctr_flymale_frameany,6.938364e+00,-4.285273e-01,259001
