field,value,zscore,nflyframes
a_mm_flyany_frameany,5.921819e-01,-6.843161e+00,479460
a_mm_flyfemale_frameany,6.326466e-01,-6.049160e+00,237482
a_mm_flymale_frameany,5.523278e-01,-7.011870e+00,241249
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.397196e-01,-3.625402e+00,369
absangle2wall_flyany_framebodyturnstart,1.215334e+00,4.710889e+00,1109
absangle2wall_flyany_framecrabwalkall,1.231926e+00,4.670229e+00,15029
absangle2wall_flyany_framecrabwalkextreme,7.045211e-01,-4.597427e+00,396
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344299e+00,3.622318e+00,137710
absangle2wall_flyany_framenearwall,1.360390e+00,-5.977011e-01,249307
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.062109e-01,-6.896456e-01,2455
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.536006e+00,-2.591187e+00,341750
absangle2wall_flyany_frametouch,1.541984e+00,3.636058e+00,1338
absangle2wall_flyany_framewalk,1.447449e+00,7.935854e+00,76799
absangle2wall_flyany_framewinggrooming,1.447678e+00,-1.907281e+00,7456
absangle2wall_flyfemale_framenearwall,1.324813e+00,-2.062245e+00,119866
absangle2wall_flymale_framenearwall,1.400741e+00,1.057566e+00,129238
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564926e+00,1.161666e+00,205
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517197e+00,8.453518e-01,446
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.721413e+00,5.772286e+00,152416
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.688396e+00,5.449638e+00,401
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.753250e+00,3.672724e+00,123906
absanglefrom1to2_nose2ell_flyany_frametouch,8.465716e-01,3.962022e+00,1338
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.766279e+00,2.427255e+00,96513
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.730782e-01,1.152318e-01,737
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654520e+00,2.023578e+00,55346
absanglefrom1to2_nose2ell_flymale_frametouch,9.149970e-01,4.372660e+00,601
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.152629e+00,-3.401167e+00,249298
absdangle2wall_flyfemale_framenearwall,1.019330e+00,-4.314657e+00,119862
absdangle2wall_flymale_framenearwall,1.287656e+00,-1.991042e+00,129233
absdtheta_flyany_frameany,7.507970e-01,-6.085238e+00,479440
absdtheta_flyany_framebackup,2.766861e+00,1.282028e+00,1445
absdtheta_flyany_framebodyturn,5.641243e+00,-1.800805e-01,2924
absdtheta_flyany_framecrabwalkall,1.687836e+00,-6.875406e-01,15029
absdtheta_flyany_framecrabwalkextreme,2.130432e+00,2.657365e+00,396
absdtheta_flyany_framemove,1.932132e+00,-1.310322e+00,137690
absdtheta_flyany_framenearfly,6.690440e-01,-7.069826e+00,152409
absdtheta_flyany_framenearwall,1.148130e+00,-3.406268e+00,249298
absdtheta_flyany_framenotnearfly_notnearwall,4.293105e-01,-3.443943e+00,155967
absdtheta_flyany_framepivotcenter,5.102669e+00,-2.751215e+00,220
absdtheta_flyany_framepivottail,5.170746e+00,-4.892898e-01,11011
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.617012e-01,-7.012882e+00,341750
absdtheta_flyany_frametouch,1.776706e+00,7.745667e-01,1338
absdtheta_flyany_framewalk,1.406741e+00,-2.958433e+00,76798
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.428391e-01,-5.310357e+00,7456
absdtheta_flyfemale_frameany,6.215573e-01,-6.486313e+00,237472
absdtheta_flymale_frameany,8.792037e-01,-4.814859e+00,241239
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.517649e-01,-6.623089e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520462e+00,1.303333e+00,1445
absdv_cor_flyany_framebodyturn,2.095414e+00,-3.946258e+00,2924
absdv_cor_flyany_framecrabwalkall,4.075921e+00,-5.331235e+00,15029
absdv_cor_flyany_framecrabwalkextreme,4.058669e+00,-3.822568e+00,396
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.045907e+00,-5.126188e+00,137690
absdv_cor_flyany_framenearfly,5.144529e-01,-6.940188e+00,152409
absdv_cor_flyany_framenearwall,1.099447e+00,-5.330791e+00,249298
absdv_cor_flyany_framenotnearfly_notnearwall,3.552207e-01,-1.838949e+00,155967
absdv_cor_flyany_framepivotcenter,1.543741e-02,-4.299274e-01,220
absdv_cor_flyany_framepivottail,2.071769e+00,-2.190863e+00,11011
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.870484e-02,-7.214999e+00,341750
absdv_cor_flyany_frametouch,1.377309e+00,-2.961679e+00,1338
absdv_cor_flyany_framewalk,2.433609e+00,-5.595774e+00,76798
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.699150e-02,-5.468035e+00,7456
absdv_cor_flyfemale_frameany,5.729492e-01,-5.817755e+00,237472
absdv_cor_flymale_frameany,7.310561e-01,-6.482811e+00,241239
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.540493e+00,-1.623952e+00,152409
absphidiff_nose2ell_flyany_frametouch,1.661110e+00,2.439333e+00,1338
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505509e+00,-2.823456e+00,96507
absphidiff_nose2ell_flyfemale_frametouch,1.571323e+00,-1.658976e+00,737
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.576535e+00,-5.643220e-01,55345
absphidiff_nose2ell_flymale_frametouch,1.748906e+00,3.731342e+00,601
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.616653e-01,-5.740265e+00,479440
abssmoothdtheta_flyfemale_frameany,4.547074e-01,-6.465547e+00,237472
abssmoothdtheta_flymale_frameany,6.682174e-01,-4.157424e+00,241239
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566386e+00,-1.469985e+00,446
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.450434e+00,-2.410923e+00,152416
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556495e+00,-3.570453e-01,401
absthetadiff_nose2ell_flyany_framestop_nearfly,1.382623e+00,-2.931394e+00,123906
absthetadiff_nose2ell_flyany_frametouch,1.530878e+00,-3.285760e+00,1338
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.453752e+00,-2.775603e+00,96513
absthetadiff_nose2ell_flyfemale_frametouch,1.382021e+00,-8.924136e+00,737
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.425344e+00,-2.357983e+00,55346
absthetadiff_nose2ell_flymale_frametouch,1.681875e+00,-5.987114e-02,601
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.073281e-01,5.434050e-01,137710
absyaw_flyfemale_framemove,6.119590e-01,1.451044e-01,59996
absyaw_flymale_framemove,6.021351e-01,6.925070e-01,77704
accmag_flyany_frameany,4.525127e+01,-6.578872e+00,479440
accmag_flyfemale_frameany,4.073695e+01,-6.177368e+00,237472
accmag_flymale_frameany,4.976138e+01,-6.316275e+00,241239
angle_biggest_wing_flyany_frameany,2.359034e-03,-4.253370e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.085757e-02,-3.205840e+00,237482
angle_biggest_wing_flymale_frameany,-6.363895e-03,-3.813354e+00,241249
angle_smallest_wing_flyany_frameany,1.318535e-04,-2.789909e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.076386e-03,-5.692926e-01,237482
angle_smallest_wing_flymale_frameany,-8.904586e-03,-3.461086e+00,241249
angleonclosestfly_flyany_framenearfly,-4.047144e-01,-1.167587e+00,152416
angleonclosestfly_flyany_framestop_nearfly,-4.106023e-01,-1.270951e+00,123906
angleonclosestfly_flyany_frametouch,-2.997646e-01,6.920700e-01,1338
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.067225e-01,-1.594573e+00,96513
angleonclosestfly_flyfemale_frametouch,-2.366710e-01,2.038220e+00,737
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.103941e-01,8.691097e-01,55346
angleonclosestfly_flymale_frametouch,-3.599013e-01,-1.003085e+00,601
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.525043e-01,-3.565955e+00,479460
anglesub_flyfemale_frameany,1.660909e-01,-2.331207e+00,237482
anglesub_flymale_frameany,1.392715e-01,-3.370286e+00,241249
area_flyany_frameany,1.680734e+00,-3.904907e+00,479460
area_flyfemale_frameany,1.906774e+00,-3.369223e+00,237482
area_flymale_frameany,1.458192e+00,-4.265116e+00,241249
area_inmost_wing_flyany_frameany,1.091043e+00,7.325699e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.592157e-01,4.749531e+00,7456
area_inmost_wing_flyfemale_frameany,1.195845e+00,7.617821e+00,237482
area_inmost_wing_flymale_frameany,9.885635e-01,5.667330e+00,241249
area_outmost_wing_flyany_frameany,1.099883e+00,5.879060e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.336472e-01,1.898425e-01,7456
area_outmost_wing_flyfemale_frameany,1.203701e+00,5.966401e+00,237482
area_outmost_wing_flymale_frameany,9.981418e-01,4.721734e+00,241249
arena_angle_flyany_frameany,6.850630e-02,7.762682e-01,479460
b_mm_flyany_frameany,2.248562e-01,-1.111681e+00,479460
b_mm_flyfemale_frameany,2.398763e-01,-8.200658e-01,237482
b_mm_flymale_frameany,2.100712e-01,-1.329184e+00,241249
boutfreq_flyany_framebackup,7.800442e-04,-2.660820e+00,479460
boutfreq_flyany_framebodyturn,2.313019e-03,-3.460782e+00,479460
boutfreq_flyany_framecrabwalkall,5.214199e-03,-5.866761e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.294248e-04,-3.396484e+00,479460
boutfreq_flyany_framejump,4.588495e-05,-2.735642e+00,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,-1.304262e+00,479460
boutfreq_flyany_framepivottail,5.124515e-03,-2.884521e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-1.390817e+00,479460
boutfreq_flyany_framestop,4.978517e-03,-8.343784e+00,479460
boutfreq_flyany_frametouch,5.923330e-04,-5.368347e+00,479460
boutfreq_flyany_framewalk,9.856922e-03,-5.782739e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.164502e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-1.073601e+00,479460
boutfreq_flyany_framewinggrooming,2.711384e-04,-5.552414e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,241239
boutfreq_flymale_framechase,1.243580e-05,-1.454319e+00,241239
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,241239
corfrac_maj_flyany_frameany,-5.760319e-02,2.519017e+00,479440
corfrac_maj_flyany_framebackup,-2.229210e-01,-1.467986e-01,1445
corfrac_maj_flyany_framebodyturn,-7.413957e-01,1.002767e+00,2924
corfrac_maj_flyany_framecrabwalkall,-4.572787e-01,-1.045962e+01,15029
corfrac_maj_flyany_framecrabwalkextreme,-6.922006e-01,-3.414353e+00,396
corfrac_maj_flyany_framepivotcenter,-1.876098e-01,-4.272353e+00,220
corfrac_maj_flyany_framepivottail,-6.807840e-01,5.187702e-01,11011
corfrac_maj_flyfemale_frameany,-3.757483e-02,3.598576e+00,237472
corfrac_maj_flymale_frameany,-7.772557e-02,8.625424e-01,241239
da_flyany_frameany,-4.249690e-05,-4.918676e+00,479440
da_flyfemale_frameany,-5.478254e-05,-3.866458e-02,237472
da_flymale_frameany,-2.786919e-05,-1.888835e+00,241239
dangle2wall_flyany_framenearwall,9.612617e-03,-7.837197e-01,249298
dangle2wall_flyfemale_framenearwall,2.046186e-02,-3.270843e-01,119862
dangle2wall_flymale_framenearwall,-1.140681e-03,-1.258297e+00,129233
dangle_biggest_wing_flyany_frameany,4.114717e-02,4.967684e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.784528e-03,1.912840e+00,237472
dangle_biggest_wing_flymale_frameany,7.221773e-02,6.192830e+00,241239
dangle_smallest_wing_flyany_frameany,-4.128123e-02,-4.977723e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.879657e-03,-1.933671e+00,237472
dangle_smallest_wing_flymale_frameany,-7.246786e-02,-6.181354e+00,241239
danglesub_flyany_framemove,-8.040973e-03,3.593889e+00,137690
danglesub_flyany_framenearfly,-3.083843e-02,4.518974e+00,152409
danglesub_flyfemale_framenearfly,-2.134114e-02,5.011046e+00,96507
danglesub_flymale_framenearfly,-4.017920e-02,3.681475e+00,55345
darea_flyany_frameany,-9.750779e-05,-2.642988e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.042264e-01,-3.423685e-01,1445
darea_flyany_framebodyturn,-1.470060e-01,-2.792273e+00,2924
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.282828e-03,3.001644e+00,15029
darea_flyany_framecrabwalkextreme,-2.034626e-02,1.001572e+00,396
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.329222e-01,3.485139e+00,220
darea_flyany_framepivottail,-1.199731e-01,-1.490021e+00,11011
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.778552e-03,3.104093e+00,341750
darea_flyany_frametouch,-6.472441e-02,1.345784e+00,1338
darea_flyany_framewalk,3.136338e-02,5.671657e-02,76798
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.536900e-02,-2.903381e+00,7456
darea_flyfemale_frameany,-1.218340e-04,7.270347e-01,237472
darea_flymale_frameany,-6.154836e-05,-1.730231e+00,241239
darea_inmost_wing_flyany_frameany,-3.872436e-02,-7.383083e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.112559e-02,-5.387804e+00,237472
darea_inmost_wing_flymale_frameany,-6.617582e-02,-7.128304e+00,241239
darea_outmost_wing_flyany_frameany,3.909257e-02,7.398546e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.159100e-02,5.409189e+00,237472
darea_outmost_wing_flymale_frameany,6.622350e-02,7.157648e+00,241239
db_flyany_frameany,3.341994e-06,1.560126e+00,479440
db_flyfemale_frameany,5.100528e-06,1.522033e+00,237472
db_flymale_frameany,2.188639e-06,-1.166839e+00,241239
dcenter_flyany_frameany,1.159389e+01,7.988565e-01,479460
dcenter_flyany_framebackupstart,1.200780e+01,5.610142e+00,372
dcenter_flyany_framebodyturn,1.419275e+01,7.471074e+00,2924
dcenter_flyany_framebodyturnstart,1.414258e+01,7.820531e+00,1109
dcenter_flyany_framecrabwalkallstart,1.409880e+01,6.576888e+00,2500
dcenter_flyany_framecrabwalkextreme,1.400263e+01,1.047503e+01,396
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.361600e+01,7.577130e+00,137710
dcenter_flyany_framenearwall,1.193007e+01,4.777510e+00,249307
dcenter_flyany_framepivotcenter,9.748051e+00,-2.004148e-01,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.409112e+01,9.318731e+00,2455
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099562e+01,-8.429532e-01,341750
dcenter_flyany_frametouch,2.983306e+00,1.059638e+00,1338
dcenter_flyany_framewalk,1.434765e+01,6.475216e+00,76799
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.190340e+01,-2.370049e+00,7456
dcenter_flyfemale_frameany,1.018327e+01,-2.904459e+00,237482
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.299685e+01,3.810030e+00,241249
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.110423e-02,-4.856231e+00,137690
ddcenter_flyany_framenearfly,1.059156e-01,-3.979877e+00,152409
ddcenter_flyfemale_framenearfly,6.430188e-02,-4.340133e+00,96507
ddcenter_flymale_framenearfly,1.488285e-01,-3.521467e+00,55345
ddell2nose_flyany_framenearfly,3.599887e-01,-4.325399e+00,152409
ddell2nose_flyfemale_framenearfly,2.179208e-01,-4.833358e+00,96507
ddell2nose_flymale_framenearfly,5.092998e-01,-3.707494e+00,55345
ddist2wall_flyany_framenearwall,1.673409e-02,1.309298e-01,249298
ddist2wall_flyfemale_framenearwall,2.592078e-02,1.585328e+00,119862
ddist2wall_flymale_framenearwall,7.949323e-03,-1.382096e+00,129233
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.763180e-01,-4.295529e+00,152409
ddnose2ell_flyfemale_framenearfly,2.403647e-01,-4.810177e+00,96507
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.122304e-01,-3.545054e+00,55345
decc_flyany_frameany,3.440581e-05,5.687546e+00,479440
decc_flyfemale_frameany,4.184861e-05,2.081202e+00,237472
decc_flymale_frameany,2.636890e-05,1.684445e+00,241239
dell2nose_flyany_frameany,1.078401e+01,1.083263e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.319338e+00,-2.511020e+00,237482
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.223857e+01,4.032632e+00,241249
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.576398e+01,4.274950e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.360686e+00,-3.246420e+00,372
dist2wall_flyany_framebodyturnstart,1.010358e+01,5.523472e+00,1109
dist2wall_flyany_framecrabwalkall,9.990081e+00,9.423738e+00,15029
dist2wall_flyany_framecrabwalkextreme,7.717534e+00,9.140266e-02,396
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.065232e+01,2.953558e+00,137710
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.315697e+00,1.783495e-01,2455
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.770306e+01,1.757936e+00,341750
dist2wall_flyany_frametouch,8.845425e+00,1.687233e-01,1338
dist2wall_flyany_framewalk,1.104795e+01,3.278347e+00,76799
dist2wall_flyany_framewinggrooming,2.176131e+01,1.154282e+00,7456
dist2wall_flyfemale_frameany,1.648032e+01,4.293509e+00,237482
dist2wall_flymale_frameany,1.505078e+01,3.681971e+00,241249
dmax_wing_angle_flyany_frameany,2.090658e-02,2.410928e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.469783e-03,-1.296511e+00,237472
dmax_wing_angle_flymale_frameany,4.586578e-02,3.647416e+00,241239
dmax_wing_area_flyany_frameany,-1.852144e-01,2.962714e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.537498e-02,5.151614e+00,237472
dmax_wing_area_flymale_frameany,-3.022634e-01,-1.828900e-01,241239
dmin_wing_angle_flyany_frameany,-2.104063e-02,-2.427736e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.374654e-03,1.248658e+00,237472
dmin_wing_angle_flymale_frameany,-4.611591e-02,-3.638690e+00,241239
dmin_wing_area_flyany_frameany,1.855826e-01,-2.954982e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.584039e-02,-5.146635e+00,237472
dmin_wing_area_flymale_frameany,3.023110e-01,1.931564e-01,241239
dnose2ell_angle_30tomin30_flyany_frameany,1.122076e+01,7.421690e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.774913e+00,-3.011358e+00,237482
dnose2ell_angle_30tomin30_flymale_frameany,1.265742e+01,3.725845e+00,241249
dnose2ell_angle_min20to20_flyany_frameany,4.777218e+01,3.934999e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.261577e+01,1.104258e+00,237482
dnose2ell_angle_min20to20_flymale_frameany,5.290822e+01,4.842478e+00,241249
dnose2ell_angle_min30to30_flyany_frameany,3.833621e+01,3.950520e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.427572e+01,1.056289e+00,237482
dnose2ell_angle_min30to30_flymale_frameany,4.237583e+01,4.986157e+00,241249
dnose2ell_flyany_frameany,1.082704e+01,1.193040e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.153022e+01,5.866478e+00,372
dnose2ell_flyany_framebodyturn,1.339956e+01,7.554662e+00,2924
dnose2ell_flyany_framebodyturnstart,1.338587e+01,7.898475e+00,1109
dnose2ell_flyany_framecrabwalkallstart,1.332180e+01,6.648306e+00,2500
dnose2ell_flyany_framecrabwalkextreme,1.339833e+01,1.059151e+01,396
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.113265e+01,5.141237e+00,249307
dnose2ell_flyany_framepivotcenter,9.182065e+00,1.693622e-02,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.348774e+01,9.489417e+00,2455
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024839e+01,-5.205231e-01,341750
dnose2ell_flyany_frametouch,1.332117e+00,6.747331e+00,1338
dnose2ell_flyany_framewalk,1.351038e+01,6.518125e+00,76799
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.124665e+01,-2.062738e+00,7456
dnose2ell_flyfemale_frameany,9.443107e+00,-2.441932e+00,237482
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.220160e+01,3.977482e+00,241249
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163924e+01,9.481392e-01,479460
dnose2tail_flyany_framemove,1.367756e+01,7.597198e+00,137710
dnose2tail_flyfemale_frameany,1.027498e+01,-2.665132e+00,237482
dnose2tail_flymale_frameany,1.299633e+01,3.702364e+00,241249
dnwingsdetected_flyany_frameany,-1.897454e-04,-2.507873e+00,479440
dnwingsdetected_flyfemale_frameany,-1.276944e-04,-1.356815e+00,237472
dnwingsdetected_flymale_frameany,-3.771013e-04,-1.656884e-01,241239
dphi_flyany_framemove,5.541894e-02,1.291713e+00,137690
dphi_flyfemale_framemove,1.747814e-01,3.043243e+00,59986
dphi_flymale_framemove,-6.283099e-02,-1.149995e+00,77694
dtheta_flyany_frameany,-8.712300e-04,1.497791e-01,479440
dtheta_flyfemale_frameany,6.978323e-03,7.294783e-01,237472
dtheta_flymale_frameany,-8.554777e-03,-4.618645e-01,241239
du_cor_flyany_frameany,2.070346e+00,-5.162797e+00,479440
du_cor_flyfemale_frameany,1.896563e+00,-4.857700e+00,237472
du_cor_flymale_frameany,2.247504e+00,-4.736917e+00,241239
du_ctr_flyany_frameany,2.208971e+00,-5.254593e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.024332e+00,-1.520351e-01,1445
du_ctr_flyany_framebodyturn,3.954018e+00,-5.125477e+00,2924
du_ctr_flyany_framecrabwalkall,7.709123e+00,-4.510533e+00,15029
du_ctr_flyany_framecrabwalkextreme,7.956888e-01,-2.787617e+00,396
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.411872e+00,-3.490009e+00,137690
du_ctr_flyany_framenearfly,1.638142e+00,-5.879989e+00,152409
du_ctr_flyany_framenearwall,3.763731e+00,-3.956777e+00,249298
du_ctr_flyany_framenotnearfly_notnearwall,1.590860e+00,-1.974581e+00,155967
du_ctr_flyany_framepivotcenter,-2.964914e-01,-2.234730e+00,220
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.020173e-02,-7.370564e+00,341750
du_ctr_flyany_frametouch,1.649862e+00,-2.301371e+00,1338
du_ctr_flyany_framewalk,1.152036e+01,-4.461160e+00,76798
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.487904e-02,-4.713854e+00,7456
du_ctr_flyfemale_frameany,2.016618e+00,-4.965772e+00,237472
du_ctr_flymale_frameany,2.404781e+00,-4.786326e+00,241239
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.207481e+00,-5.255777e+00,479440
du_tail_flyany_framepivottail,2.809561e-01,-8.197392e-01,11011
