field,value,zscore,nflyframes
a_mm_flyany_frameany,6.180000e-01,-2.422580e+00,479260
a_mm_flyfemale_frameany,6.555624e-01,-2.724369e+00,223767
a_mm_flymale_frameany,5.849942e-01,-1.245853e+00,254472
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.516985e-01,2.386390e+00,590
absangle2wall_flyany_framebodyturnstart,1.095070e+00,6.269057e-01,1634
absangle2wall_flyany_framecrabwalkall,1.081300e+00,-3.266446e+00,50026
absangle2wall_flyany_framecrabwalkextreme,9.608569e-01,-2.243382e-01,950
absangle2wall_flyany_framejump,1.508810e+00,-2.334008e+00,1920
absangle2wall_flyany_framejumpstart,1.504660e+00,-2.619182e+00,684
absangle2wall_flyany_framemove,1.242438e+00,-2.725894e+00,245414
absangle2wall_flyany_framenearwall,1.339635e+00,-2.053393e+00,405535
absangle2wall_flyany_framepivotcenterstart,1.657111e+00,-2.604552e-01,545
absangle2wall_flyany_framepivottailstart,8.157366e-01,-3.196643e-01,2990
absangle2wall_flyany_framerightingstart,1.997593e+00,-3.091964e-02,228
absangle2wall_flyany_framestop,1.499269e+00,-3.169341e+00,233846
absangle2wall_flyany_frametouch,1.356723e+00,-1.928806e+00,26967
absangle2wall_flyany_framewalk,1.247196e+00,-5.154927e+00,105023
absangle2wall_flyany_framewinggrooming,1.411714e+00,-2.268886e+00,38895
absangle2wall_flyfemale_framenearwall,1.437157e+00,1.166907e+00,187639
absangle2wall_flymale_framenearwall,1.255440e+00,-4.434124e+00,216875
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663115e+00,-8.930076e-01,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.745526e+00,3.938556e+00,882
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772470e+00,6.126037e+00,2400
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.622427e+00,-1.145781e+00,282
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623116e+00,1.136776e+00,249560
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.618015e+00,NaN,297
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570391e+00,1.812678e+00,1780
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621455e+00,4.716019e-01,119365
absanglefrom1to2_nose2ell_flyany_frametouch,8.672803e-01,4.904559e+00,26967
absanglefrom1to2_nose2ell_flyfemale_framechase,4.467958e-01,2.829522e+00,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602521e+00,-4.761978e-01,118241
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.457105e-01,3.534297e+00,11221
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.151483e-01,1.835582e+00,306
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638999e+00,1.414872e+00,130848
absanglefrom1to2_nose2ell_flymale_frametouch,8.791120e-01,3.746859e+00,15690
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.515655e+00,1.351383e+00,405518
absdangle2wall_flyfemale_framenearwall,1.421675e+00,6.956343e-01,187633
absdangle2wall_flymale_framenearwall,1.599474e+00,1.721637e+00,216864
absdtheta_flyany_frameany,1.395682e+00,1.523131e+00,479240
absdtheta_flyany_framebackup,2.348930e+00,-8.889464e-01,2318
absdtheta_flyany_framebodyturn,5.967446e+00,1.281904e+00,4029
absdtheta_flyany_framecrabwalkall,1.745593e+00,1.572594e-01,50025
absdtheta_flyany_framecrabwalkextreme,1.954655e+00,1.176994e+00,950
absdtheta_flyany_framemove,2.398029e+00,3.751233e+00,245394
absdtheta_flyany_framenearfly,1.437131e+00,1.142802e+00,249550
absdtheta_flyany_framenearwall,1.518912e+00,1.460346e+00,405518
absdtheta_flyany_framenotnearfly_notnearwall,9.855510e-01,2.374761e+00,62786
absdtheta_flyany_framepivotcenter,7.117119e+00,2.298053e+00,1647
absdtheta_flyany_framepivottail,5.724278e+00,1.937068e+00,11476
absdtheta_flyany_framerighting,9.060607e+00,3.113639e-01,2778
absdtheta_flyany_framestop,3.859913e-01,-4.635751e-01,233846
absdtheta_flyany_frametouch,1.740042e+00,1.318253e+00,26967
absdtheta_flyany_framewalk,1.793043e+00,1.488804e+00,105022
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.604379e-01,1.075144e-01,38895
absdtheta_flyfemale_frameany,1.265773e+00,4.552083e-01,223758
absdtheta_flymale_frameany,1.510939e+00,2.322219e+00,254461
absdtheta_flymale_framechase,1.437993e+00,-1.887648e+00,306
absdv_cor_flyany_frameany,1.533214e+00,-2.197050e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324249e+00,-5.554567e-01,2318
absdv_cor_flyany_framebodyturn,2.478933e+00,-2.096235e+00,4029
absdv_cor_flyany_framecrabwalkall,5.661456e+00,2.773991e-01,50025
absdv_cor_flyany_framecrabwalkextreme,4.876254e+00,9.975721e-01,950
absdv_cor_flyany_framejump,1.892622e+01,1.560860e+00,1920
absdv_cor_flyany_framemove,2.796789e+00,-1.330342e-01,245394
absdv_cor_flyany_framenearfly,1.356995e+00,-6.797213e-01,249550
absdv_cor_flyany_framenearwall,1.726217e+00,-3.624659e-01,405518
absdv_cor_flyany_framenotnearfly_notnearwall,6.849108e-01,2.135894e-01,62786
absdv_cor_flyany_framepivotcenter,2.234394e-02,-3.861342e-01,1647
absdv_cor_flyany_framepivottail,1.897288e+00,-2.552773e+00,11476
absdv_cor_flyany_framerighting,6.113404e+00,7.495826e-01,2778
absdv_cor_flyany_framestop,1.293778e-01,-7.004754e-01,233846
absdv_cor_flyany_frametouch,1.448906e+00,-1.491786e+00,26967
absdv_cor_flyany_framewalk,3.714390e+00,1.436818e+00,105022
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138725e-01,-1.129878e+00,38895
absdv_cor_flyfemale_frameany,1.091724e+00,-2.073828e+00,223758
absdv_cor_flymale_frameany,1.924060e+00,1.327382e+00,254461
absdv_cor_flymale_framechase,3.356412e+00,5.282926e+00,306
absphidiff_nose2ell_flyany_framenearfly,1.500684e+00,-2.314207e+00,249550
absphidiff_nose2ell_flyany_frametouch,1.482448e+00,-3.148408e+00,26967
absphidiff_nose2ell_flyfemale_framechase,6.031908e-01,2.185746e+00,288
absphidiff_nose2ell_flyfemale_framenearfly,1.488805e+00,-2.905827e+00,118238
absphidiff_nose2ell_flyfemale_frametouch,1.490674e+00,-4.448866e+00,11221
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.450056e-01,-3.469780e-01,306
absphidiff_nose2ell_flymale_framenearfly,1.510606e+00,-1.810496e+00,130841
absphidiff_nose2ell_flymale_frametouch,1.473582e+00,-1.620372e+00,15690
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.120410e+00,2.007282e+00,479240
abssmoothdtheta_flyfemale_frameany,1.032046e+00,8.535936e-01,223758
abssmoothdtheta_flymale_frameany,1.199489e+00,2.832886e+00,254461
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485508e+00,-7.730780e-01,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509895e+00,-2.487531e+00,2400
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567429e+00,-2.773768e-01,249560
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.559776e+00,NaN,297
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461930e+00,-2.565015e+00,1780
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601998e+00,1.367603e+00,119365
absthetadiff_nose2ell_flyany_frametouch,1.703635e+00,-5.623882e-01,26967
absthetadiff_nose2ell_flyfemale_framechase,4.473812e-01,1.329874e+00,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.571420e+00,-5.010067e-01,118241
absthetadiff_nose2ell_flyfemale_frametouch,1.698892e+00,-2.123239e+00,11221
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.485062e-01,-9.271684e-01,306
absthetadiff_nose2ell_flymale_framenearfly,1.565480e+00,-7.192547e-02,130848
absthetadiff_nose2ell_flymale_frametouch,1.701166e+00,1.089173e-01,15690
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.486289e-01,5.014232e+00,245414
absyaw_flyfemale_framemove,7.404443e-01,4.528589e+00,99946
absyaw_flymale_framemove,7.552704e-01,4.500028e+00,145125
accmag_flyany_frameany,9.868365e+01,5.306715e-01,479240
accmag_flyfemale_frameany,8.192458e+01,-1.123683e+00,223758
accmag_flymale_frameany,1.135319e+02,2.195125e+00,254461
angle_biggest_wing_flyany_frameany,4.106183e-02,1.946742e-01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.051235e-02,-3.507915e-02,223767
angle_biggest_wing_flymale_frameany,4.092071e-02,2.808993e-01,254472
angle_smallest_wing_flyany_frameany,2.084104e-02,1.728911e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.768122e-02,1.209052e+00,223767
angle_smallest_wing_flymale_frameany,2.338039e-02,1.452707e+00,254472
angleonclosestfly_flyany_framenearfly,-3.080154e-01,1.165264e+00,249560
angleonclosestfly_flyany_framestop_nearfly,-2.686392e-01,1.472211e+00,119365
angleonclosestfly_flyany_frametouch,-3.235163e-01,-3.607305e-01,26967
angleonclosestfly_flyfemale_framechase,4.120554e-02,6.016943e-01,288
angleonclosestfly_flyfemale_framenearfly,-2.921672e-01,1.160455e+00,118241
angleonclosestfly_flyfemale_frametouch,-3.548453e-01,-3.408106e-01,11221
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.138371e-02,1.422681e+00,306
angleonclosestfly_flymale_framenearfly,-3.204959e-01,1.364562e-01,130848
angleonclosestfly_flymale_frametouch,-3.240339e-01,-6.552276e-01,15690
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.465767e-01,4.078601e+00,479260
anglesub_flyfemale_frameany,2.492691e-01,5.303244e+00,223767
anglesub_flymale_frameany,2.443560e-01,2.402443e+00,254472
area_flyany_frameany,1.707773e+00,-2.844386e+00,479260
area_flyfemale_frameany,1.924158e+00,-2.792268e+00,223767
area_flymale_frameany,1.517339e+00,-2.066160e+00,254472
area_inmost_wing_flyany_frameany,8.107493e-01,-2.038232e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.566029e-01,-1.463027e+00,38895
area_inmost_wing_flyfemale_frameany,8.799821e-01,-1.098468e+00,223767
area_inmost_wing_flymale_frameany,7.512296e-01,-2.554332e+00,254472
area_outmost_wing_flyany_frameany,8.601476e-01,-2.402185e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.900566e-01,-1.395753e+00,38895
area_outmost_wing_flyfemale_frameany,9.421833e-01,-1.414859e+00,223767
area_outmost_wing_flymale_frameany,7.886058e-01,-2.913383e+00,254472
arena_angle_flyany_frameany,1.459662e-01,1.544694e+00,479260
b_mm_flyany_frameany,2.190003e-01,-2.939542e+00,479260
b_mm_flyfemale_frameany,2.334429e-01,-2.712602e+00,223767
b_mm_flymale_frameany,2.062661e-01,-2.458606e+00,254472
boutfreq_flyany_framebackup,1.233151e-03,-6.544599e-03,479260
boutfreq_flyany_framebodyturn,3.409423e-03,-1.220479e+00,479260
boutfreq_flyany_framecrabwalkall,9.758795e-03,-1.094765e+00,479260
boutfreq_flyany_framecrabwalkextreme,6.030130e-04,-8.137973e-01,479260
boutfreq_flyany_framejump,1.443893e-03,3.991221e+00,479260
boutfreq_flyany_framepivotcenter,1.139256e-03,1.318594e+01,479260
boutfreq_flyany_framepivottail,6.240871e-03,-1.014127e+00,479260
boutfreq_flyany_framerighting,4.757334e-04,4.023796e+00,479260
boutfreq_flyany_framestop,1.800275e-02,4.204913e+00,479260
boutfreq_flyany_frametouch,8.500605e-03,6.487967e+00,479260
boutfreq_flyany_framewalk,1.798189e-02,-8.254523e-02,479260
boutfreq_flyany_framewingextension,8.137545e-05,-5.149134e-01,479260
boutfreq_flyany_framewingflick,8.137545e-05,7.994538e-02,479260
boutfreq_flyany_framewinggrooming,1.425114e-03,-2.915043e-01,479260
boutfreq_flymale_frameattemptedcopulation,1.178963e-05,-4.248728e-01,254461
boutfreq_flymale_framechase,4.204967e-04,-5.669320e-01,254461
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,254461
corfrac_maj_flyany_frameany,-9.898015e-02,-4.495168e-01,479240
corfrac_maj_flyany_framebackup,-2.501771e-01,-2.741995e+00,2318
corfrac_maj_flyany_framebodyturn,-6.861512e-01,7.099929e+00,4029
corfrac_maj_flyany_framecrabwalkall,-3.338630e-01,-5.867875e-01,50025
corfrac_maj_flyany_framecrabwalkextreme,-5.957629e-01,-1.118771e+00,950
corfrac_maj_flyany_framepivotcenter,-8.846615e-02,8.666449e-01,1647
corfrac_maj_flyany_framepivottail,-6.664344e-01,2.448879e+00,11476
corfrac_maj_flyfemale_frameany,-7.960831e-02,1.030549e+00,223758
corfrac_maj_flymale_frameany,-1.168147e-01,-2.011656e+00,254461
da_flyany_frameany,1.382596e-05,3.280536e+00,479240
da_flyfemale_frameany,-6.727579e-05,-6.116138e-01,223758
da_flymale_frameany,8.747941e-05,1.783112e+00,254461
dangle2wall_flyany_framenearwall,1.728326e-03,-9.992741e-01,405518
dangle2wall_flyfemale_framenearwall,6.389626e-03,-7.940493e-01,187633
dangle2wall_flymale_framenearwall,-1.634007e-03,-8.870263e-01,216864
dangle_biggest_wing_flyany_frameany,-5.281323e-04,8.758199e-01,479240
dangle_biggest_wing_flyfemale_frameany,-2.422007e-03,4.042847e-01,223758
dangle_biggest_wing_flymale_frameany,1.682457e-03,1.048555e+00,254461
dangle_smallest_wing_flyany_frameany,4.028867e-04,-8.849502e-01,479240
dangle_smallest_wing_flyfemale_frameany,2.345910e-03,-4.273207e-01,223758
dangle_smallest_wing_flymale_frameany,-2.107785e-03,-1.055490e+00,254461
danglesub_flyany_framemove,-1.190398e-02,3.217695e+00,245394
danglesub_flyany_framenearfly,-3.946174e-02,2.894450e+00,249550
danglesub_flyfemale_framenearfly,-3.373847e-02,2.968812e+00,118238
danglesub_flymale_framenearfly,-4.499801e-02,2.587463e+00,130841
darea_flyany_frameany,-1.735242e-05,2.245513e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.298580e-01,-1.568273e+00,2318
darea_flyany_framebodyturn,-4.356615e-03,2.036714e+00,4029
darea_flyany_framechase,2.823466e-03,-1.022394e+00,596
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.689072e-02,1.203587e+00,50025
darea_flyany_framecrabwalkextreme,-1.310750e-01,-3.346386e+00,950
darea_flyany_framejump,-1.528155e-01,-7.418663e-01,1920
darea_flyany_framepivotcenter,8.154289e-02,6.126116e-01,1647
darea_flyany_framepivottail,1.150817e-02,3.245836e+00,11476
darea_flyany_framerighting,-1.055241e-01,-1.636306e+00,2778
darea_flyany_framestop,-1.588987e-02,-1.535892e+00,233846
darea_flyany_frametouch,-1.093976e-01,-2.449489e+00,26967
darea_flyany_framewalk,4.323797e-02,2.796022e+00,105022
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.603147e-03,1.495059e+00,38895
darea_flyfemale_frameany,-5.187150e-04,-1.775111e+00,223758
darea_flymale_frameany,4.391495e-04,1.662489e+00,254461
darea_inmost_wing_flyany_frameany,9.297866e-02,6.896623e-01,479240
darea_inmost_wing_flyfemale_frameany,1.022315e-01,6.943912e-01,223758
darea_inmost_wing_flymale_frameany,8.217089e-02,4.449948e-01,254461
darea_outmost_wing_flyany_frameany,-9.285758e-02,-6.877939e-01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.014191e-01,-6.826065e-01,223758
darea_outmost_wing_flymale_frameany,-8.280434e-02,-4.605415e-01,254461
db_flyany_frameany,-6.304049e-06,-2.882470e+00,479240
db_flyfemale_frameany,-4.109858e-05,-2.933914e+00,223758
db_flymale_frameany,2.545772e-05,1.428012e+00,254461
dcenter_flyany_frameany,1.022167e+01,-2.434111e+00,479260
dcenter_flyany_framebackupstart,8.610661e+00,-1.157467e+00,591
dcenter_flyany_framebodyturn,1.079927e+01,-1.992867e+00,4029
dcenter_flyany_framebodyturnstart,1.066894e+01,-2.104201e+00,1634
dcenter_flyany_framecrabwalkallstart,1.124190e+01,-8.158668e-01,4676
dcenter_flyany_framecrabwalkextreme,1.030548e+01,3.553455e+00,950
dcenter_flyany_framecrabwalkextremestart,1.052660e+01,4.100947e+00,288
dcenter_flyany_framejumpstart,1.099575e+01,-7.934564e-01,692
dcenter_flyany_framemove,1.061069e+01,-1.726711e+00,245414
dcenter_flyany_framenearwall,9.407309e+00,-3.261456e+00,405535
dcenter_flyany_framepivotcenter,8.295017e+00,-9.963440e-01,1647
dcenter_flyany_framepivotcenterstart,8.813571e+00,-1.141719e+00,545
dcenter_flyany_framepivottailstart,9.417190e+00,-2.603734e+00,2990
dcenter_flyany_framerightingstart,1.072654e+01,-3.811291e-01,228
dcenter_flyany_framestop,9.864127e+00,-2.214787e+00,233846
dcenter_flyany_frametouch,2.613751e+00,-8.394355e+00,26967
dcenter_flyany_framewalk,1.287194e+01,2.031216e+00,105023
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332922e+01,6.571717e-01,38895
dcenter_flyfemale_frameany,9.710348e+00,-3.423116e+00,223767
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066653e+01,-1.334627e+00,254472
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.326795e-02,-4.509232e+00,245394
ddcenter_flyany_framenearfly,2.135687e-01,-1.703756e+00,249550
ddcenter_flyfemale_framenearfly,1.835410e-01,-1.828654e+00,118238
ddcenter_flymale_framenearfly,2.471583e-01,-1.502281e+00,130841
ddell2nose_flyany_framenearfly,4.914399e-01,-2.688973e+00,249550
ddell2nose_flyfemale_framenearfly,4.639259e-01,-2.549345e+00,118238
ddell2nose_flymale_framenearfly,5.251246e-01,-2.751117e+00,130841
ddist2wall_flyany_framenearwall,2.050686e-02,1.648449e+00,405518
ddist2wall_flyfemale_framenearwall,1.219312e-02,-4.116606e-01,187633
ddist2wall_flymale_framenearwall,2.796470e-02,3.116457e+00,216864
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.202428e-01,-2.565078e+00,249550
ddnose2ell_flyfemale_framenearfly,4.522610e-01,-2.632588e+00,118238
ddnose2ell_flymale_framechase,-2.832062e+00,-3.377873e+00,306
ddnose2ell_flymale_framenearfly,5.919278e-01,-2.330110e+00,130841
decc_flyany_frameany,-1.751491e-05,-4.341412e+00,479240
decc_flyfemale_frameany,-2.591445e-05,-2.503648e+00,223758
decc_flymale_frameany,-1.002856e-05,-8.417940e-01,254461
dell2nose_flyany_frameany,9.387888e+00,-2.209223e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.849617e+00,-3.041000e+00,223767
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.855374e+00,-1.277884e+00,254472
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117453e+01,-6.513344e-02,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.275683e+00,2.555022e+00,591
dist2wall_flyany_framebodyturnstart,7.784767e+00,1.655030e+00,1634
dist2wall_flyany_framecrabwalkall,6.699667e+00,6.011549e-01,50026
dist2wall_flyany_framecrabwalkextreme,7.274965e+00,5.042437e-02,950
dist2wall_flyany_framejump,1.693459e+01,9.953869e-02,1920
dist2wall_flyany_framejumpstart,1.607186e+01,5.212475e-01,684
dist2wall_flyany_framemove,8.703351e+00,4.721280e-01,245414
dist2wall_flyany_framepivotcenterstart,1.559686e+01,-2.579908e-01,545
dist2wall_flyany_framepivottailstart,6.755011e+00,1.901005e+00,2990
dist2wall_flyany_framerightingstart,1.155916e+01,-8.700965e-01,228
dist2wall_flyany_framestop,1.389018e+01,-2.412574e-01,233846
dist2wall_flyany_frametouch,8.448775e+00,1.127618e-01,26967
dist2wall_flyany_framewalk,8.182319e+00,-1.103714e-01,105023
dist2wall_flyany_framewinggrooming,1.845044e+01,1.911899e-01,38895
dist2wall_flyfemale_frameany,1.195908e+01,3.411176e-01,223767
dist2wall_flymale_frameany,1.049145e+01,-3.477103e-01,254472
dmax_wing_angle_flyany_frameany,2.825261e-03,-3.186996e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.777768e-03,-1.446606e+00,223758
dmax_wing_angle_flymale_frameany,9.382039e-03,4.466800e-01,254461
dmax_wing_area_flyany_frameany,-2.973945e-01,7.101433e-02,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.508631e-01,1.249877e+00,223758
dmax_wing_area_flymale_frameany,-3.358572e-01,-9.261755e-01,254461
dmin_wing_angle_flyany_frameany,-2.950507e-03,3.027648e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.701671e-03,1.404962e+00,223758
dmin_wing_angle_flymale_frameany,-9.807367e-03,-4.571832e-01,254461
dmin_wing_area_flyany_frameany,2.975155e-01,-7.022213e-02,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.516755e-01,-1.240879e+00,223758
dmin_wing_area_flymale_frameany,3.352237e-01,9.195883e-01,254461
dnose2ell_angle_30tomin30_flyany_frameany,9.798363e+00,-2.532665e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,9.310775e+00,-3.505562e+00,223767
dnose2ell_angle_30tomin30_flymale_frameany,1.022112e+01,-1.426483e+00,254472
dnose2ell_angle_min20to20_flyany_frameany,4.998194e+01,5.514124e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.260693e+01,1.069713e+00,223767
dnose2ell_angle_min20to20_flymale_frameany,5.647230e+01,6.740089e+00,254472
dnose2ell_angle_min30to30_flyany_frameany,3.953575e+01,5.103664e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.402732e+01,9.032506e-01,223767
dnose2ell_angle_min30to30_flymale_frameany,4.438302e+01,6.402915e+00,254472
dnose2ell_flyany_frameany,9.393046e+00,-2.189950e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.859912e+00,-1.122456e+00,591
dnose2ell_flyany_framebodyturn,1.009538e+01,-1.534707e+00,4029
dnose2ell_flyany_framebodyturnstart,9.980398e+00,-1.616505e+00,1634
dnose2ell_flyany_framecrabwalkallstart,1.051767e+01,-4.092351e-01,4676
dnose2ell_flyany_framecrabwalkextreme,9.576320e+00,3.877187e+00,950
dnose2ell_flyany_framecrabwalkextremestart,9.770656e+00,4.429735e+00,288
dnose2ell_flyany_framejumpstart,1.019154e+01,-8.357517e-01,692
dnose2ell_flyany_framenearwall,8.580348e+00,-2.858601e+00,405535
dnose2ell_flyany_framepivotcenter,7.454172e+00,-1.009566e+00,1647
dnose2ell_flyany_framepivotcenterstart,8.030070e+00,-1.102084e+00,545
dnose2ell_flyany_framepivottailstart,8.628885e+00,-2.384407e+00,2990
dnose2ell_flyany_framerightingstart,9.928356e+00,-2.905802e-01,228
dnose2ell_flyany_framestop,9.042667e+00,-2.050636e+00,233846
dnose2ell_flyany_frametouch,9.798363e-01,-3.354017e+00,26967
dnose2ell_flyany_framewalk,1.206879e+01,2.214785e+00,105023
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.253602e+01,7.780014e-01,38895
dnose2ell_flyfemale_frameany,8.850239e+00,-3.328165e+00,223767
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.866040e+00,-1.029837e+00,254472
dnose2ell_flymale_framechase,1.520482e+00,-1.204480e+00,306
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022764e+01,-2.371881e+00,479260
dnose2tail_flyany_framemove,1.065944e+01,-1.561409e+00,245414
dnose2tail_flyfemale_frameany,9.651070e+00,-3.615337e+00,223767
dnose2tail_flymale_frameany,1.073153e+01,-1.084117e+00,254472
dnwingsdetected_flyany_frameany,-1.265946e-04,-1.711846e+00,479240
dnwingsdetected_flyfemale_frameany,-1.355688e-04,-1.165376e+00,223758
dnwingsdetected_flymale_frameany,-3.576335e-04,-2.489018e-01,254461
dphi_flyany_framemove,3.182641e-02,6.315899e-01,245394
dphi_flyfemale_framemove,5.082321e-02,7.896609e-01,99937
dphi_flymale_framemove,8.098289e-03,7.895330e-02,145114
dtheta_flyany_frameany,-2.099971e-02,-2.396901e+00,479240
dtheta_flyfemale_frameany,-3.851861e-02,-3.666727e+00,223758
dtheta_flymale_frameany,-6.405212e-03,-3.135157e-01,254461
du_cor_flyany_frameany,3.752008e+00,-1.913747e+00,479240
du_cor_flyfemale_frameany,3.091554e+00,-2.270951e+00,223758
du_cor_flymale_frameany,4.342136e+00,-1.442856e+00,254461
du_ctr_flyany_frameany,4.040494e+00,-1.884345e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.433661e+00,6.488483e-01,2318
du_ctr_flyany_framebodyturn,5.395481e+00,6.256862e-01,4029
du_ctr_flyany_framecrabwalkall,1.012407e+01,-9.150417e-01,50025
du_ctr_flyany_framecrabwalkextreme,1.080099e+00,4.390961e-01,950
du_ctr_flyany_framejump,2.611799e+01,-2.132054e+00,1920
du_ctr_flyany_framemove,7.696903e+00,-2.530608e+00,245394
du_ctr_flyany_framenearfly,3.459566e+00,-2.190446e+00,249550
du_ctr_flyany_framenearwall,4.440758e+00,-2.011771e+00,405518
du_ctr_flyany_framenotnearfly_notnearwall,2.824733e+00,-1.183663e+00,62786
du_ctr_flyany_framepivotcenter,2.471469e-01,2.678357e-01,1647
du_ctr_flyany_framerighting,5.023004e+00,1.593925e+00,2778
