field,value,zscore,nflyframes
a_mm_flyany_frameany,6.211560e-01,-1.914453e+00,479460
a_mm_flyfemale_frameany,6.596637e-01,-2.317991e+00,243905
a_mm_flymale_frameany,5.811786e-01,-1.718453e+00,234723
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.834681e-01,-1.667601e+00,569
absangle2wall_flyany_framebodyturnstart,1.152655e+00,1.205761e+00,2381
absangle2wall_flyany_framecrabwalkall,1.153738e+00,-1.052910e+00,45563
absangle2wall_flyany_framecrabwalkextreme,1.098824e+00,2.349489e-01,1266
absangle2wall_flyany_framejump,1.543310e+00,-3.035934e+00,1054
absangle2wall_flyany_framejumpstart,1.534105e+00,-3.628760e+00,456
absangle2wall_flyany_framemove,1.340537e+00,4.744144e-01,355765
absangle2wall_flyany_framenearwall,1.345540e+00,-2.178741e+00,411959
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.387441e-01,-1.650148e+00,3346
absangle2wall_flyany_framerightingstart,2.118910e+00,7.914225e-01,247
absangle2wall_flyany_framestop,1.491484e+00,-4.372047e+00,123695
absangle2wall_flyany_frametouch,1.401057e+00,-1.589994e+00,11448
absangle2wall_flyany_framewalk,1.398732e+00,2.689689e+00,218534
absangle2wall_flyany_framewinggrooming,1.493424e+00,-1.753498e+00,16752
absangle2wall_flyfemale_framenearwall,1.348664e+00,-1.936758e+00,196555
absangle2wall_flymale_framenearwall,1.341612e+00,-2.126948e+00,214596
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498331e+00,-1.460931e+00,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.357345e+00,-2.930019e+00,938
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351151e+00,-3.146139e+00,2039
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.485205e+00,-2.800535e+00,174163
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408931e+00,-4.273081e-01,1514
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.341024e+00,-4.583431e+00,43047
absanglefrom1to2_nose2ell_flyany_frametouch,7.367594e-01,1.801408e+00,11448
absanglefrom1to2_nose2ell_flyfemale_framechase,3.102028e-01,2.087645e-01,216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478716e+00,-2.942188e+00,84777
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.484197e-01,-3.925923e-01,5639
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.134460e-01,2.488677e+00,1742
absanglefrom1to2_nose2ell_flymale_framenearfly,1.491377e+00,6.404589e-01,89032
absanglefrom1to2_nose2ell_flymale_frametouch,7.238953e-01,2.127128e+00,5797
absanglefrom1to2_nose2ell_flymale_framewingextension,1.226919e+00,2.450612e+00,248
absdangle2wall_flyany_framenearwall,1.796663e+00,3.128682e+00,411942
absdangle2wall_flyfemale_framenearwall,1.942166e+00,4.307888e+00,196547
absdangle2wall_flymale_framenearwall,1.645828e+00,1.451748e+00,214587
absdtheta_flyany_frameany,1.709533e+00,3.769842e+00,479439
absdtheta_flyany_framebackup,2.517206e+00,5.742426e-01,2349
absdtheta_flyany_framebodyturn,5.833483e+00,1.860675e-01,5822
absdtheta_flyany_framecrabwalkall,1.775753e+00,9.048678e-02,45563
absdtheta_flyany_framecrabwalkextreme,1.870341e+00,9.776011e-01,1266
absdtheta_flyany_framemove,2.166799e+00,1.601681e+00,355744
absdtheta_flyany_framenearfly,1.755676e+00,2.870950e+00,174156
absdtheta_flyany_framenearwall,1.788601e+00,3.120951e+00,411942
absdtheta_flyany_framenotnearfly_notnearwall,1.270299e+00,4.559580e+00,61652
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.529985e+00,1.012446e+00,12369
absdtheta_flyany_framerighting,1.039773e+01,2.954587e+00,2839
absdtheta_flyany_framestop,3.937343e-01,-2.545224e-01,123695
absdtheta_flyany_frametouch,1.838517e+00,1.871718e+00,11448
absdtheta_flyany_framewalk,1.750789e+00,5.103615e-01,218532
absdtheta_flyany_framewingextension,1.347652e+00,3.642021e-01,282
absdtheta_flyany_framewingflick,2.008287e+00,4.030617e-02,375
absdtheta_flyany_framewinggrooming,6.048424e-01,4.014221e-01,16752
absdtheta_flyfemale_frameany,1.818115e+00,4.634114e+00,243894
absdtheta_flymale_frameany,1.596619e+00,2.258465e+00,234713
absdtheta_flymale_framechase,1.872879e+00,-3.683542e-02,1742
absdv_cor_flyany_frameany,2.193121e+00,2.375543e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371992e+00,-4.020529e-01,2349
absdv_cor_flyany_framebodyturn,3.064196e+00,7.563660e-02,5822
absdv_cor_flyany_framecrabwalkall,5.746885e+00,3.648478e-02,45563
absdv_cor_flyany_framecrabwalkextreme,4.820661e+00,1.096636e+00,1266
absdv_cor_flyany_framejump,2.284213e+01,5.897691e+00,1054
absdv_cor_flyany_framemove,2.905221e+00,-2.113022e-01,355744
absdv_cor_flyany_framenearfly,2.004569e+00,1.912790e+00,174156
absdv_cor_flyany_framenearwall,2.317044e+00,1.538737e+00,411942
absdv_cor_flyany_framenotnearfly_notnearwall,1.448709e+00,4.685652e+00,61652
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.395385e+00,-6.087772e-01,12369
absdv_cor_flyany_framerighting,6.779904e+00,1.845352e+00,2839
absdv_cor_flyany_framestop,1.544036e-01,4.235536e-01,123695
absdv_cor_flyany_frametouch,1.850979e+00,1.326087e+00,11448
absdv_cor_flyany_framewalk,3.248699e+00,-1.397611e+00,218532
absdv_cor_flyany_framewingextension,1.856952e+00,3.593368e+00,282
absdv_cor_flyany_framewingflick,1.820598e+00,-1.547972e+00,375
absdv_cor_flyany_framewinggrooming,1.669330e-01,2.238307e+00,16752
absdv_cor_flyfemale_frameany,2.028721e+00,1.988935e+00,243894
absdv_cor_flymale_frameany,2.367098e+00,2.504573e+00,234713
absdv_cor_flymale_framechase,2.602645e+00,1.415813e+00,1742
absphidiff_nose2ell_flyany_framenearfly,1.699102e+00,2.831094e+00,174156
absphidiff_nose2ell_flyany_frametouch,1.577488e+00,1.415155e+00,11448
absphidiff_nose2ell_flyfemale_framechase,5.457394e-01,1.390307e+00,216
absphidiff_nose2ell_flyfemale_framenearfly,1.705060e+00,2.563355e+00,84774
absphidiff_nose2ell_flyfemale_frametouch,1.579885e+00,-6.274847e-01,5639
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.475747e-01,2.945376e-01,1742
absphidiff_nose2ell_flymale_framenearfly,1.693890e+00,2.946996e+00,89028
absphidiff_nose2ell_flymale_frametouch,1.572672e+00,1.883717e+00,5797
absphidiff_nose2ell_flymale_framewingextension,8.908857e-01,-2.851407e+00,248
abssmoothdtheta_flyany_frameany,1.335465e+00,3.772827e+00,479439
abssmoothdtheta_flyfemale_frameany,1.434214e+00,4.429839e+00,243894
abssmoothdtheta_flymale_frameany,1.233219e+00,2.470942e+00,234713
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.779248e+00,2.686745e+00,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.822587e+00,3.675420e+00,2039
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.747035e+00,3.342876e+00,174163
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687913e+00,2.277209e+00,1514
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669120e+00,3.040137e+00,43047
absthetadiff_nose2ell_flyany_frametouch,1.936855e+00,3.597445e+00,11448
absthetadiff_nose2ell_flyfemale_framechase,3.551881e-01,-1.586524e-01,216
absthetadiff_nose2ell_flyfemale_framenearfly,1.769794e+00,3.220979e+00,84777
absthetadiff_nose2ell_flyfemale_frametouch,1.949864e+00,1.728408e+00,5639
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.741982e-01,1.725055e-01,1742
absthetadiff_nose2ell_flymale_framenearfly,1.726957e+00,3.313716e+00,89032
absthetadiff_nose2ell_flymale_frametouch,1.925745e+00,3.020079e+00,5797
absthetadiff_nose2ell_flymale_framewingextension,9.631576e-01,3.103073e-01,248
absyaw_flyany_framemove,5.124716e-01,-1.056842e+00,355765
absyaw_flyfemale_framemove,5.542126e-01,-3.226937e-01,177933
absyaw_flymale_framemove,4.681839e-01,-1.427243e+00,177456
accmag_flyany_frameany,1.447534e+02,3.945037e+00,479439
accmag_flyfemale_frameany,1.531131e+02,4.402165e+00,243894
accmag_flymale_frameany,1.361290e+02,2.915241e+00,234713
angle_biggest_wing_flyany_frameany,2.071479e-02,-2.002297e+00,479460
angle_biggest_wing_flyany_framewingextension,6.073146e-01,-2.600277e+00,282
angle_biggest_wing_flyfemale_frameany,3.594886e-02,-1.872523e-01,243905
angle_biggest_wing_flymale_frameany,4.616237e-03,-2.895319e+00,234723
angle_smallest_wing_flyany_frameany,8.822822e-03,-5.263730e-01,479460
angle_smallest_wing_flyany_framewingextension,1.225671e-01,2.091870e+00,282
angle_smallest_wing_flyfemale_frameany,1.747778e-02,1.615638e+00,243905
angle_smallest_wing_flymale_frameany,-2.502560e-04,-1.958705e+00,234723
angleonclosestfly_flyany_framenearfly,-3.857602e-01,9.174200e-01,174163
angleonclosestfly_flyany_framestop_nearfly,-4.079862e-01,-1.846609e-01,43047
angleonclosestfly_flyany_frametouch,-5.037821e-01,-4.622172e+00,11448
angleonclosestfly_flyfemale_framechase,3.941913e-03,-7.633300e-03,216
angleonclosestfly_flyfemale_framenearfly,-3.688001e-01,1.646902e+00,84777
angleonclosestfly_flyfemale_frametouch,-4.651348e-01,-1.141757e+00,5639
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.056434e-03,1.582622e-01,1742
angleonclosestfly_flymale_framenearfly,-4.032532e-01,-1.810875e+00,89032
angleonclosestfly_flymale_frametouch,-5.424775e-01,-4.754883e+00,5797
angleonclosestfly_flymale_framewingextension,-3.790710e-01,-1.440395e+00,248
anglesub_flyany_frameany,1.886929e-01,-1.326228e+00,479460
anglesub_flyfemale_frameany,1.887255e-01,5.597513e-04,243905
anglesub_flymale_frameany,1.885337e-01,-1.730932e+00,234723
area_flyany_frameany,1.696656e+00,-8.256342e-01,479460
area_flyfemale_frameany,1.906928e+00,-1.297862e+00,243905
area_flymale_frameany,1.478153e+00,-5.955371e-01,234723
area_inmost_wing_flyany_frameany,9.921626e-01,1.982590e+00,479460
area_inmost_wing_flyany_framewingextension,7.559234e-01,2.893249e+00,282
area_inmost_wing_flyany_framewinggrooming,3.729719e-01,-1.969741e+00,16752
area_inmost_wing_flyfemale_frameany,1.018217e+00,1.136740e+00,243905
area_inmost_wing_flymale_frameany,9.657481e-01,2.579092e+00,234723
area_outmost_wing_flyany_frameany,1.031026e+00,1.007238e+00,479460
area_outmost_wing_flyany_framewingextension,1.259903e+00,-8.638466e-01,282
area_outmost_wing_flyany_framewinggrooming,8.833890e-01,-1.641044e+00,16752
area_outmost_wing_flyfemale_frameany,1.077207e+00,3.542617e-01,243905
area_outmost_wing_flymale_frameany,9.832677e-01,1.502150e+00,234723
arena_angle_flyany_frameany,-2.005332e-02,8.933609e-02,479460
b_mm_flyany_frameany,2.163440e-01,1.553855e-01,479460
b_mm_flyfemale_frameany,2.299749e-01,-3.966324e-01,243905
b_mm_flymale_frameany,2.021624e-01,3.690507e-01,234723
boutfreq_flyany_framebackup,1.188837e-03,1.174042e+00,479460
boutfreq_flyany_framebodyturn,4.966003e-03,2.889848e+00,479460
boutfreq_flyany_framecrabwalkall,1.208651e-02,3.406944e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.299879e-04,-5.649524e-01,479460
boutfreq_flyany_framejump,9.677554e-04,1.736216e+00,479460
boutfreq_flyany_framepivotcenter,9.385559e-05,-2.156719e+00,479460
boutfreq_flyany_framepivottail,6.978684e-03,1.730232e+00,479460
boutfreq_flyany_framerighting,5.193343e-04,3.764889e+00,479460
boutfreq_flyany_framestop,1.472281e-02,1.147687e+00,479460
boutfreq_flyany_frametouch,5.074459e-03,-3.700119e-01,479460
boutfreq_flyany_framewalk,2.464648e-02,3.818004e+00,479460
boutfreq_flyany_framewingextension,1.021983e-04,-1.472123e+00,479460
boutfreq_flyany_framewingflick,8.259292e-04,8.981053e+00,479460
boutfreq_flyany_framewinggrooming,6.382180e-04,-2.506648e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.278157e-05,-1.605513e+00,234713
boutfreq_flymale_framechase,8.222808e-04,-1.511509e+00,234713
boutfreq_flymale_framecopulation,0.000000e+00,-2.263161e-01,234713
corfrac_maj_flyany_frameany,-1.645341e-01,-2.538050e+00,479439
corfrac_maj_flyany_framebackup,-2.094937e-01,2.717705e-01,2349
corfrac_maj_flyany_framebodyturn,-7.360422e-01,3.780563e-01,5822
corfrac_maj_flyany_framecrabwalkall,-3.002829e-01,3.123607e-01,45563
corfrac_maj_flyany_framecrabwalkextreme,-5.243400e-01,-9.827123e-01,1266
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.784172e-01,1.129310e+00,12369
corfrac_maj_flyfemale_frameany,-1.691192e-01,-1.981549e+00,243894
corfrac_maj_flymale_frameany,-1.603735e-01,-2.810030e+00,234713
da_flyany_frameany,-1.873396e-05,-1.219922e+00,479439
da_flyfemale_frameany,-1.544837e-04,-2.884838e+00,243894
da_flymale_frameany,1.114793e-04,2.613617e+00,234713
dangle2wall_flyany_framenearwall,4.468510e-02,1.890146e+00,411942
dangle2wall_flyfemale_framenearwall,6.088718e-02,1.932738e+00,196547
dangle2wall_flymale_framenearwall,2.684057e-02,1.045243e+00,214587
dangle_biggest_wing_flyany_frameany,1.323707e-03,-3.441190e-01,479439
dangle_biggest_wing_flyfemale_frameany,-1.328914e-02,-2.013710e+00,243894
dangle_biggest_wing_flymale_frameany,1.669153e-02,1.148063e+00,234713
dangle_smallest_wing_flyany_frameany,-1.303670e-03,3.495511e-01,479439
dangle_smallest_wing_flyfemale_frameany,1.337667e-02,2.009370e+00,243894
dangle_smallest_wing_flymale_frameany,-1.673616e-02,-1.139989e+00,234713
danglesub_flyany_framemove,-1.657000e-02,1.279158e+00,355744
danglesub_flyany_framenearfly,-1.211508e-01,-2.906907e+00,174156
danglesub_flyfemale_framenearfly,-1.203866e-01,-2.869925e+00,84774
danglesub_flymale_framenearfly,-1.222458e-01,-2.671592e+00,89028
darea_flyany_frameany,-4.902074e-05,-1.250117e+00,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.995345e-01,-1.336204e+00,2349
darea_flyany_framebodyturn,-3.745909e-03,1.542619e+00,5822
darea_flyany_framechase,1.476589e-01,3.755857e+00,1963
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.509557e-02,1.363328e+00,45563
darea_flyany_framecrabwalkextreme,1.037073e-02,2.626591e+00,1266
darea_flyany_framejump,-2.079716e-02,4.876096e-03,1054
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.131266e-02,1.588828e+00,12369
darea_flyany_framerighting,-2.356258e-02,-1.207037e+00,2839
darea_flyany_framestop,-2.605309e-02,-3.805585e+00,123695
darea_flyany_frametouch,-1.359354e-01,-3.360797e+00,11448
darea_flyany_framewalk,2.092461e-02,-8.113865e-01,218532
darea_flyany_framewingextension,-2.275990e-02,8.647893e-02,282
darea_flyany_framewingflick,4.409903e-01,3.766424e-01,375
darea_flyany_framewinggrooming,-6.019218e-03,3.216860e+00,16752
darea_flyfemale_frameany,-7.847816e-04,-3.151696e+00,243894
darea_flymale_frameany,6.643542e-04,3.061852e+00,234713
darea_inmost_wing_flyany_frameany,6.128714e-02,-1.373716e+00,479439
darea_inmost_wing_flyfemale_frameany,1.039068e-01,4.851120e-01,243894
darea_inmost_wing_flymale_frameany,1.536363e-02,-2.995811e+00,234713
darea_outmost_wing_flyany_frameany,-6.080431e-02,1.394456e+00,479439
darea_outmost_wing_flyany_framewingextension,-1.417012e+00,-2.660766e+00,282
darea_outmost_wing_flyfemale_frameany,-1.022484e-01,-4.321551e-01,243894
darea_outmost_wing_flymale_frameany,-1.608801e-02,2.972949e+00,234713
db_flyany_frameany,-7.962570e-07,-1.081165e+00,479439
db_flyfemale_frameany,-4.705408e-05,-3.321780e+00,243894
db_flymale_frameany,4.471622e-05,3.193568e+00,234713
dcenter_flyany_frameany,1.136459e+01,1.311263e+00,479460
dcenter_flyany_framebackupstart,8.652160e+00,4.816639e-01,570
dcenter_flyany_framebodyturn,1.093157e+01,1.950561e-01,5822
dcenter_flyany_framebodyturnstart,1.082972e+01,2.465304e-01,2381
dcenter_flyany_framecrabwalkallstart,1.162385e+01,1.056985e+00,5793
dcenter_flyany_framecrabwalkextreme,9.093493e+00,2.405398e+00,1266
dcenter_flyany_framecrabwalkextremestart,9.375908e+00,2.902310e+00,349
dcenter_flyany_framejumpstart,9.221931e+00,-2.882108e+00,464
dcenter_flyany_framemove,1.139932e+01,1.666639e+00,355765
dcenter_flyany_framenearwall,1.052603e+01,1.123792e+00,411959
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017977e+01,1.190330e+00,3346
dcenter_flyany_framerightingstart,1.117014e+01,2.819460e-02,247
dcenter_flyany_framestop,1.121415e+01,5.232867e-01,123695
dcenter_flyany_frametouch,2.927361e+00,-1.067006e+00,11448
dcenter_flyany_framewalk,1.229321e+01,1.169870e+00,218534
dcenter_flyany_framewingflick,1.032015e+01,4.250411e+00,375
dcenter_flyany_framewinggrooming,1.508882e+01,2.000522e+00,16752
dcenter_flyfemale_frameany,1.155522e+01,1.548696e+00,243905
dcenter_flyfemale_framewingflick,1.017999e+01,NaN,303
dcenter_flymale_frameany,1.117847e+01,8.897153e-01,234723
dcenter_flymale_framewingextension,5.758382e+00,1.764596e-01,248
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.266377e-01,1.097072e+00,355744
ddcenter_flyany_framenearfly,6.131834e-01,2.932028e+00,174156
ddcenter_flyfemale_framenearfly,6.156637e-01,3.331647e+00,84774
ddcenter_flymale_framenearfly,6.114988e-01,2.474133e+00,89028
ddell2nose_flyany_framenearfly,1.646158e+00,3.064512e+00,174156
ddell2nose_flyfemale_framenearfly,1.664881e+00,3.369274e+00,84774
ddell2nose_flymale_framenearfly,1.628508e+00,2.686517e+00,89028
ddist2wall_flyany_framenearwall,2.858556e-02,2.440740e+00,411942
ddist2wall_flyfemale_framenearwall,4.365187e-02,4.454884e+00,196547
ddist2wall_flymale_framenearwall,1.303146e-02,-5.835848e-01,214587
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.673444e+00,3.157955e+00,174156
ddnose2ell_flyfemale_framenearfly,1.682730e+00,3.199757e+00,84774
ddnose2ell_flymale_framechase,-1.142909e+00,-6.495641e-01,1742
ddnose2ell_flymale_framenearfly,1.667211e+00,2.908574e+00,89028
decc_flyany_frameany,1.088714e-05,4.908460e-01,479439
decc_flyfemale_frameany,1.156862e-05,2.147147e-01,243894
decc_flymale_frameany,1.182584e-05,2.363392e-01,234713
dell2nose_flyany_frameany,1.044867e+01,1.314115e+00,479460
dell2nose_flyany_framewingflick,9.439110e+00,4.231622e+00,375
dell2nose_flyfemale_frameany,1.058510e+01,1.655512e+00,243905
dell2nose_flyfemale_framewingflick,9.275833e+00,NaN,303
dell2nose_flymale_frameany,1.031834e+01,8.146895e-01,234723
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.053487e+01,-8.835012e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.391788e+00,-1.256857e+00,570
dist2wall_flyany_framebodyturnstart,7.712712e+00,4.464211e-01,2381
dist2wall_flyany_framecrabwalkall,6.562514e+00,-5.792236e-01,45563
dist2wall_flyany_framecrabwalkextreme,7.579968e+00,-7.814482e-01,1266
dist2wall_flyany_framejump,1.557925e+01,-3.244654e+00,1054
dist2wall_flyany_framejumpstart,1.457345e+01,-2.592986e+00,456
dist2wall_flyany_framemove,9.182563e+00,2.710067e-01,355765
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.024270e+00,-1.050145e+00,3346
dist2wall_flyany_framerightingstart,1.166947e+01,-7.946239e-01,247
dist2wall_flyany_framestop,1.409912e+01,-4.647814e-01,123695
dist2wall_flyany_frametouch,7.704042e+00,-1.904550e+00,11448
dist2wall_flyany_framewalk,9.843645e+00,1.314012e+00,218534
dist2wall_flyany_framewinggrooming,2.100175e+01,7.021354e-01,16752
dist2wall_flyfemale_frameany,1.206907e+01,2.731984e-02,243905
dist2wall_flymale_frameany,8.941559e+00,-1.764012e+00,234723
dmax_wing_angle_flyany_frameany,6.006700e-03,-4.562727e-01,479439
dmax_wing_angle_flyany_framewingextension,-5.817303e-01,-3.004366e-01,282
dmax_wing_angle_flyany_framewingflick,-1.135408e+01,-1.355496e+00,375
dmax_wing_angle_flyfemale_frameany,2.757815e-03,-6.674488e-01,243894
dmax_wing_angle_flymale_frameany,8.954587e-03,-1.446240e-01,234713
dmax_wing_area_flyany_frameany,-2.904668e-01,2.552798e+00,479439
dmax_wing_area_flyany_framewingextension,-1.477826e+00,-2.351124e+00,282
dmax_wing_area_flyfemale_frameany,-3.216708e-01,1.868638e+00,243894
dmax_wing_area_flymale_frameany,-2.566049e-01,2.328347e+00,234713
dmin_wing_angle_flyany_frameany,-5.986664e-03,4.659492e-01,479439
dmin_wing_angle_flyany_framewingextension,-1.491192e+00,-2.461323e+00,282
dmin_wing_angle_flyany_framewingflick,-1.315177e+01,-1.916769e+00,375
dmin_wing_angle_flyfemale_frameany,-2.670276e-03,6.736899e-01,243894
dmin_wing_angle_flymale_frameany,-8.999218e-03,1.541917e-01,234713
dmin_wing_area_flyany_frameany,2.909497e-01,-2.543191e+00,479439
dmin_wing_area_flyany_framewingextension,1.232993e+00,1.528549e+00,282
dmin_wing_area_flyfemale_frameany,3.233293e-01,-1.840953e+00,243894
dmin_wing_area_flymale_frameany,2.558805e-01,-2.338371e+00,234713
dnose2ell_angle_30tomin30_flyany_frameany,1.103435e+01,1.301257e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125279e+01,1.482266e+00,243905
dnose2ell_angle_30tomin30_flymale_frameany,1.081779e+01,9.162300e-01,234723
dnose2ell_angle_min20to20_flyany_frameany,3.865484e+01,-8.201783e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.765084e+01,-1.266557e+00,243905
dnose2ell_angle_min20to20_flymale_frameany,3.975746e+01,-7.079672e-02,234723
dnose2ell_angle_min30to30_flyany_frameany,3.116379e+01,-8.324499e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.063772e+01,-1.176943e+00,243905
dnose2ell_angle_min30to30_flymale_frameany,3.175603e+01,-1.903365e-01,234723
dnose2ell_flyany_frameany,1.040868e+01,1.207696e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.738303e+00,3.423946e-01,570
dnose2ell_flyany_framebodyturn,9.973706e+00,-2.153397e-03,5822
dnose2ell_flyany_framebodyturnstart,9.870075e+00,3.888856e-02,2381
dnose2ell_flyany_framecrabwalkallstart,1.063782e+01,8.420622e-01,5793
dnose2ell_flyany_framecrabwalkextreme,8.080021e+00,2.383470e+00,1266
dnose2ell_flyany_framecrabwalkextremestart,8.312361e+00,2.818805e+00,349
dnose2ell_flyany_framejumpstart,8.351702e+00,-3.007410e+00,464
dnose2ell_flyany_framenearwall,9.541907e+00,1.017117e+00,411959
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.227069e+00,1.035346e+00,3346
dnose2ell_flyany_framerightingstart,1.021768e+01,-2.251854e-02,247
dnose2ell_flyany_framestop,1.022881e+01,3.600435e-01,123695
dnose2ell_flyany_frametouch,1.150329e+00,1.294652e+00,11448
dnose2ell_flyany_framewalk,1.137152e+01,1.126791e+00,218534
dnose2ell_flyany_framewingflick,9.722060e+00,3.770943e+00,375
dnose2ell_flyany_framewinggrooming,1.422029e+01,1.964346e+00,16752
dnose2ell_flyfemale_frameany,1.059928e+01,1.318986e+00,243905
dnose2ell_flyfemale_framewingflick,9.784000e+00,NaN,303
dnose2ell_flymale_frameany,1.022357e+01,9.073484e-01,234723
dnose2ell_flymale_framechase,2.641907e+00,3.101640e+00,1742
dnose2ell_flymale_framewingextension,4.355165e+00,4.588995e-01,248
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129780e+01,1.186568e+00,479460
dnose2tail_flyany_framemove,1.132662e+01,1.536687e+00,355765
dnose2tail_flyfemale_frameany,1.148361e+01,1.216448e+00,243905
dnose2tail_flymale_frameany,1.111894e+01,9.433853e-01,234723
dnwingsdetected_flyany_frameany,0.000000e+00,4.885134e-01,479439
dnwingsdetected_flyfemale_frameany,2.486156e-04,5.873692e-01,243894
dnwingsdetected_flymale_frameany,-1.291702e-04,3.094281e-02,234713
dphi_flyany_framemove,3.933789e-02,1.026730e+00,355744
dphi_flyfemale_framemove,-8.998118e-03,-2.499696e-01,177922
dphi_flymale_framemove,9.307829e-02,1.925290e+00,177446
dtheta_flyany_frameany,-1.690084e-03,-2.325166e-01,479439
dtheta_flyfemale_frameany,1.347327e-02,1.260407e+00,243894
dtheta_flymale_frameany,-1.647438e-02,-1.494357e+00,234713
du_cor_flyany_frameany,8.427263e+00,3.083384e+00,479439
du_cor_flyfemale_frameany,7.744472e+00,2.552188e+00,243894
du_cor_flymale_frameany,9.153486e+00,3.193361e+00,234713
du_ctr_flyany_frameany,8.953649e+00,3.145508e+00,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.058197e+00,-1.032312e+00,2349
du_ctr_flyany_framebodyturn,6.072764e+00,1.648854e+00,5822
du_ctr_flyany_framecrabwalkall,1.208784e+01,2.418227e-01,45563
du_ctr_flyany_framecrabwalkextreme,1.127290e+00,1.651765e+00,1266
du_ctr_flyany_framejump,1.785174e+01,-5.625193e+00,1054
du_ctr_flyany_framemove,1.201074e+01,8.654203e-01,355744
du_ctr_flyany_framenearfly,7.471643e+00,2.101142e+00,174156
du_ctr_flyany_framenearwall,8.881787e+00,2.068558e+00,411942
du_ctr_flyany_framenotnearfly_notnearwall,1.050869e+01,5.546960e+00,61652
