field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358344e-01,-8.265778e-02,455487
a_mm_flyfemale_frameany,6.742399e-01,-7.395640e-01,238684
a_mm_flymale_frameany,5.934569e-01,-7.319102e-03,215899
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.339675e-01,-1.162280e+00,732
absangle2wall_flyany_framebodyturnstart,1.059712e+00,-1.121858e+00,1818
absangle2wall_flyany_framecrabwalkall,1.109067e+00,-1.742878e+00,43471
absangle2wall_flyany_framecrabwalkextreme,8.377480e-01,-2.166947e+00,1119
absangle2wall_flyany_framejump,1.532014e+00,-2.059647e+00,1190
absangle2wall_flyany_framejumpstart,1.512360e+00,-2.308347e+00,419
absangle2wall_flyany_framemove,1.255268e+00,-1.774447e+00,226957
absangle2wall_flyany_framenearwall,1.431319e+00,1.109487e+00,376699
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.939072e-01,-1.940578e+00,3760
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623322e+00,-8.497575e-02,228530
absangle2wall_flyany_frametouch,1.420665e+00,-1.820038e-01,7292
absangle2wall_flyany_framewalk,1.308737e+00,-1.207967e+00,138992
absangle2wall_flyany_framewinggrooming,1.435348e+00,-1.428722e+00,31361
absangle2wall_flyfemale_framenearwall,1.470811e+00,2.035499e+00,201945
absangle2wall_flymale_framenearwall,1.387007e+00,-1.284250e-01,173965
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697055e+00,-1.693437e-02,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516390e+00,2.115234e-01,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485840e+00,1.253424e-01,1610
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618457e+00,1.157674e+00,159204
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485027e+00,-4.836187e-01,1434
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617531e+00,7.560051e-01,78246
absanglefrom1to2_nose2ell_flyany_frametouch,8.353726e-01,3.267524e+00,7292
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587102e+00,-1.082960e-01,86941
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.291572e-01,2.797770e+00,4149
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649963e+00,1.143000e+00,72052
absanglefrom1to2_nose2ell_flymale_frametouch,8.401994e-01,2.419438e+00,3137
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.444570e+00,1.107332e+00,376684
absdangle2wall_flyfemale_framenearwall,1.387829e+00,9.050038e-01,201937
absdangle2wall_flymale_framenearwall,1.514131e+00,1.284548e+00,173958
absdtheta_flyany_frameany,1.325066e+00,1.111967e+00,455468
absdtheta_flyany_framebackup,2.975964e+00,3.552119e+00,2979
absdtheta_flyany_framebodyturn,5.816772e+00,1.256766e+00,4581
absdtheta_flyany_framecrabwalkall,1.789448e+00,1.155559e+00,43470
absdtheta_flyany_framecrabwalkextreme,1.920450e+00,9.534279e-01,1119
absdtheta_flyany_framemove,2.261709e+00,2.931097e+00,226938
absdtheta_flyany_framenearfly,1.371481e+00,1.056282e+00,159194
absdtheta_flyany_framenearwall,1.440533e+00,1.145085e+00,376684
absdtheta_flyany_framenotnearfly_notnearwall,8.429568e-01,7.134013e-01,65628
absdtheta_flyany_framepivotcenter,6.817314e+00,1.593731e+00,543
absdtheta_flyany_framepivottail,5.523450e+00,1.918201e+00,16140
absdtheta_flyany_framerighting,1.120080e+01,4.311952e+00,436
absdtheta_flyany_framestop,3.925798e-01,2.037257e-01,228530
absdtheta_flyany_frametouch,1.786101e+00,2.333768e+00,7292
absdtheta_flyany_framewalk,1.783921e+00,1.955167e+00,138991
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.397656e-01,-1.769497e-01,31358
absdtheta_flyfemale_frameany,1.264789e+00,8.712766e-01,238675
absdtheta_flymale_frameany,1.394295e+00,1.325807e+00,215889
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.738388e+00,1.262720e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.602454e+00,2.862331e+00,2979
absdv_cor_flyany_framebodyturn,3.366255e+00,1.513394e+00,4581
absdv_cor_flyany_framecrabwalkall,6.286725e+00,2.449960e+00,43470
absdv_cor_flyany_framecrabwalkextreme,5.677362e+00,4.555359e+00,1119
absdv_cor_flyany_framejump,1.860321e+01,1.588102e+00,1190
absdv_cor_flyany_framemove,3.324285e+00,3.215936e+00,226938
absdv_cor_flyany_framenearfly,1.621561e+00,1.382108e+00,159194
absdv_cor_flyany_framenearwall,1.995028e+00,1.552427e+00,376684
absdv_cor_flyany_framenotnearfly_notnearwall,6.953738e-01,9.654100e-02,65628
absdv_cor_flyany_framepivotcenter,3.082594e-02,-1.771510e-01,543
absdv_cor_flyany_framepivottail,2.833228e+00,1.774161e+00,16140
absdv_cor_flyany_framerighting,5.584429e+00,-3.282223e-01,436
absdv_cor_flyany_framestop,1.306809e-01,-4.082293e-01,228530
absdv_cor_flyany_frametouch,2.222732e+00,4.301405e+00,7292
absdv_cor_flyany_framewalk,3.923376e+00,2.794163e+00,138991
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293498e-01,1.396385e-01,31358
absdv_cor_flyfemale_frameany,1.588704e+00,1.243744e+00,238675
absdv_cor_flymale_frameany,1.910581e+00,1.243995e+00,215889
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617370e+00,4.313361e-02,159194
absphidiff_nose2ell_flyany_frametouch,1.625567e+00,9.447277e-01,7292
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611334e+00,-1.434429e-01,86936
absphidiff_nose2ell_flyfemale_frametouch,1.631452e+00,1.079049e+00,4149
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.625285e+00,2.258617e-01,72047
absphidiff_nose2ell_flymale_frametouch,1.625258e+00,6.771048e-01,3137
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.031961e+00,1.164647e+00,455468
abssmoothdtheta_flyfemale_frameany,1.010522e+00,9.768321e-01,238675
abssmoothdtheta_flymale_frameany,1.058955e+00,1.269156e+00,215889
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.603608e+00,1.010607e+00,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726913e+00,8.414698e-01,1610
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623232e+00,1.182681e-02,159204
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596426e+00,5.521753e-02,1434
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520331e+00,-6.518868e-01,78246
absthetadiff_nose2ell_flyany_frametouch,1.835784e+00,9.781305e-01,7292
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635589e+00,3.732935e-03,86941
absthetadiff_nose2ell_flyfemale_frametouch,1.837550e+00,1.106528e+00,4149
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.609766e+00,-1.354839e-02,72052
absthetadiff_nose2ell_flymale_frametouch,1.842281e+00,6.488726e-01,3137
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.038828e-01,-8.702699e-02,226957
absyaw_flyfemale_framemove,6.228905e-01,2.583909e-01,121068
absyaw_flymale_framemove,5.881574e-01,-2.152367e-01,105866
accmag_flyany_frameany,1.018382e+02,1.067407e+00,455468
accmag_flyfemale_frameany,9.605306e+01,5.156235e-01,238675
accmag_flymale_frameany,1.085040e+02,1.703926e+00,215889
angle_biggest_wing_flyany_frameany,3.141159e-02,-8.706865e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.489240e-02,-2.635681e+00,238684
angle_biggest_wing_flymale_frameany,4.880767e-02,8.398959e-01,215899
angle_smallest_wing_flyany_frameany,1.073826e-02,-5.796019e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.129443e-03,-3.343716e+00,238684
angle_smallest_wing_flymale_frameany,2.686305e-02,1.838545e+00,215899
angleonclosestfly_flyany_framenearfly,-3.101230e-01,5.388815e-01,159204
angleonclosestfly_flyany_framestop_nearfly,-3.014931e-01,5.259726e-01,78246
angleonclosestfly_flyany_frametouch,-3.055868e-01,6.827630e-01,7292
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.264210e-01,-6.153369e-03,86941
angleonclosestfly_flyfemale_frametouch,-3.947914e-01,-1.119383e+00,4149
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.964516e-01,1.260293e+00,72052
angleonclosestfly_flymale_frametouch,-2.258853e-01,1.788901e+00,3137
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.806381e-01,-1.449820e+00,455487
anglesub_flyfemale_frameany,1.869988e-01,-1.112584e+00,238684
anglesub_flymale_frameany,1.738555e-01,-1.306093e+00,215899
area_flyany_frameany,1.830951e+00,6.949505e-02,455487
area_flyfemale_frameany,2.035261e+00,-7.965441e-01,238684
area_flymale_frameany,1.604899e+00,5.576817e-01,215899
area_inmost_wing_flyany_frameany,9.492869e-01,2.678841e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.492765e-01,3.243752e+00,31361
area_inmost_wing_flyfemale_frameany,1.024074e+00,2.879515e+00,238684
area_inmost_wing_flymale_frameany,8.681008e-01,1.694931e+00,215899
area_outmost_wing_flyany_frameany,9.978555e-01,2.562446e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.764201e-01,2.101166e+00,31361
area_outmost_wing_flyfemale_frameany,1.072624e+00,2.470813e+00,238684
area_outmost_wing_flymale_frameany,9.156044e-01,1.903905e+00,215899
arena_angle_flyany_frameany,-3.371317e-01,-3.542070e+00,455487
b_mm_flyany_frameany,2.282393e-01,2.843284e-01,455487
b_mm_flyfemale_frameany,2.401683e-01,-7.512125e-01,238684
b_mm_flymale_frameany,2.149938e-01,9.285466e-01,215899
boutfreq_flyany_framebackup,1.611462e-03,1.890979e+00,455487
boutfreq_flyany_framebodyturn,3.991332e-03,3.584788e-01,455487
boutfreq_flyany_framecrabwalkall,1.071161e-02,-2.038283e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.410721e-04,-4.951409e-01,455487
boutfreq_flyany_framejump,9.198945e-04,1.500006e+00,455487
boutfreq_flyany_framepivotcenter,4.346996e-04,2.104136e+00,455487
boutfreq_flyany_framepivottail,8.259292e-03,1.666642e+00,455487
boutfreq_flyany_framerighting,7.684083e-05,4.831880e-02,455487
boutfreq_flyany_framestop,1.310246e-02,-8.679837e-01,455487
boutfreq_flyany_frametouch,3.433687e-03,-6.028069e-01,455487
boutfreq_flyany_framewalk,1.832544e-02,3.295742e-02,455487
boutfreq_flyany_framewingextension,2.634543e-05,-4.181354e-01,455487
boutfreq_flyany_framewingflick,4.829995e-05,-2.252809e-02,455487
boutfreq_flyany_framewinggrooming,1.367767e-03,-7.192380e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,215889
boutfreq_flymale_framechase,1.991764e-04,-3.195418e-01,215889
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,215889
corfrac_maj_flyany_frameany,-1.118028e-01,-8.726961e-01,455468
corfrac_maj_flyany_framebackup,-1.925414e-01,2.372472e+00,2979
corfrac_maj_flyany_framebodyturn,-7.496125e-01,5.864827e-01,4581
corfrac_maj_flyany_framecrabwalkall,-3.109481e-01,1.054242e+00,43470
corfrac_maj_flyany_framecrabwalkextreme,-6.075036e-01,-8.732049e-01,1119
corfrac_maj_flyany_framepivotcenter,-1.078713e-01,-4.442961e-01,543
corfrac_maj_flyany_framepivottail,-6.714949e-01,2.112987e+00,16140
corfrac_maj_flyfemale_frameany,-1.265409e-01,-1.127388e+00,238675
corfrac_maj_flymale_frameany,-9.676316e-02,-3.941925e-01,215889
da_flyany_frameany,-7.928619e-07,1.348811e+00,455468
da_flyfemale_frameany,-3.752547e-05,-1.127022e-01,238675
da_flymale_frameany,3.968511e-05,9.313755e-01,215889
dangle2wall_flyany_framenearwall,-1.530022e-03,-1.436269e+00,376684
dangle2wall_flyfemale_framenearwall,4.326607e-04,-1.494441e+00,201937
dangle2wall_flymale_framenearwall,-4.703994e-03,-1.114738e+00,173958
dangle_biggest_wing_flyany_frameany,-3.124903e-03,7.787950e-01,455468
dangle_biggest_wing_flyfemale_frameany,6.975836e-03,1.164836e+00,238675
dangle_biggest_wing_flymale_frameany,-1.337255e-02,2.399331e-01,215889
dangle_smallest_wing_flyany_frameany,3.132937e-03,-7.746007e-01,455468
dangle_smallest_wing_flyfemale_frameany,-6.416097e-03,-1.118203e+00,238675
dangle_smallest_wing_flymale_frameany,1.262429e-02,-2.810623e-01,215889
danglesub_flyany_framemove,-2.077005e-02,2.140592e-01,226938
danglesub_flyany_framenearfly,-9.474799e-02,-1.655443e+00,159194
danglesub_flyfemale_framenearfly,-8.599294e-02,-1.195358e+00,86936
danglesub_flymale_framenearfly,-1.049039e-01,-2.009831e+00,72047
darea_flyany_frameany,-3.919274e-05,-4.473380e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.695108e-01,1.400819e+00,2979
darea_flyany_framebodyturn,-5.722827e-02,8.077462e-02,4581
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.450390e-02,8.711051e-01,43470
darea_flyany_framecrabwalkextreme,-7.505787e-02,-3.596666e-01,1119
darea_flyany_framejump,-2.946233e-01,-1.484291e+00,1190
darea_flyany_framepivotcenter,6.492998e-02,3.249343e-01,543
darea_flyany_framepivottail,-9.763998e-02,-7.551158e-01,16140
darea_flyany_framerighting,1.003746e-01,-3.505526e-01,436
darea_flyany_framestop,-8.422846e-03,1.410656e+00,228530
darea_flyany_frametouch,-1.089133e-01,-2.803533e+00,7292
darea_flyany_framewalk,3.129798e-02,-5.842550e-01,138991
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.511260e-03,1.376770e+00,31358
darea_flyfemale_frameany,-2.990068e-04,-8.641299e-01,238675
darea_flymale_frameany,3.135862e-04,1.407963e+00,215889
darea_inmost_wing_flyany_frameany,6.867169e-02,-4.133549e-01,455468
darea_inmost_wing_flyfemale_frameany,5.963072e-02,-7.633959e-01,238675
darea_inmost_wing_flymale_frameany,7.577607e-02,-6.869590e-03,215889
darea_outmost_wing_flyany_frameany,-6.844487e-02,4.210424e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.953616e-02,7.547683e-01,238675
darea_outmost_wing_flymale_frameany,-7.513493e-02,4.558899e-02,215889
db_flyany_frameany,-4.138193e-06,-1.955652e+00,455468
db_flyfemale_frameany,-2.277543e-05,-1.550938e+00,238675
db_flymale_frameany,2.479402e-05,1.723549e+00,215889
dcenter_flyany_frameany,1.158067e+01,1.595865e+00,455487
dcenter_flyany_framebackupstart,1.014256e+01,1.988717e+00,734
dcenter_flyany_framebodyturn,1.137559e+01,-5.400838e-01,4581
dcenter_flyany_framebodyturnstart,1.137865e+01,-2.308018e-01,1818
dcenter_flyany_framecrabwalkallstart,1.195543e+01,1.167675e+00,4878
dcenter_flyany_framecrabwalkextreme,1.029556e+01,3.463942e+00,1119
dcenter_flyany_framecrabwalkextremestart,1.028220e+01,3.536988e+00,292
dcenter_flyany_framejumpstart,1.059388e+01,-1.862555e+00,419
dcenter_flyany_framemove,1.155078e+01,1.096516e+00,226957
dcenter_flyany_framenearwall,1.071924e+01,1.405723e+00,376699
dcenter_flyany_framepivotcenter,1.123394e+01,1.616946e+00,543
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102937e+01,1.508039e+00,3760
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170302e+01,1.756008e+00,228530
dcenter_flyany_frametouch,2.915890e+00,5.624244e-02,7292
dcenter_flyany_framewalk,1.231271e+01,1.997883e-01,138992
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.458761e+01,2.467165e+00,31361
dcenter_flyfemale_frameany,1.129465e+01,8.119034e-01,238684
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188291e+01,2.036296e+00,215899
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.791116e-01,4.936687e-01,226938
ddcenter_flyany_framenearfly,4.620328e-01,1.914526e+00,159194
ddcenter_flyfemale_framenearfly,4.027437e-01,1.448298e+00,86936
ddcenter_flymale_framenearfly,5.289565e-01,2.351928e+00,72047
ddell2nose_flyany_framenearfly,1.218284e+00,1.675716e+00,159194
ddell2nose_flyfemale_framenearfly,1.149885e+00,1.540222e+00,86936
ddell2nose_flymale_framenearfly,1.297568e+00,1.811405e+00,72047
ddist2wall_flyany_framenearwall,1.976960e-02,1.612803e+00,376684
ddist2wall_flyfemale_framenearwall,8.880131e-03,-1.057845e+00,201937
ddist2wall_flymale_framenearwall,2.931131e-02,3.645653e+00,173958
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.243863e+00,1.737343e+00,159194
ddnose2ell_flyfemale_framenearfly,1.165209e+00,1.472359e+00,86936
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.336252e+00,1.932833e+00,72047
decc_flyany_frameany,-4.882975e-06,-2.141115e+00,455468
decc_flyfemale_frameany,-1.256480e-05,-1.496305e+00,238675
decc_flymale_frameany,1.683235e-05,6.778436e-01,215889
dell2nose_flyany_frameany,1.068113e+01,1.591831e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035760e+01,8.626035e-01,238684
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102533e+01,2.022578e+00,215899
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155231e+01,4.364543e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.155380e+00,-7.784149e-01,734
dist2wall_flyany_framebodyturnstart,7.536813e+00,8.401698e-01,1818
dist2wall_flyany_framecrabwalkall,6.583804e+00,-8.239252e-02,43471
dist2wall_flyany_framecrabwalkextreme,6.969116e+00,-5.967212e-01,1119
dist2wall_flyany_framejump,1.783136e+01,8.000012e-01,1190
dist2wall_flyany_framejumpstart,1.628086e+01,3.624552e-01,419
dist2wall_flyany_framemove,8.307082e+00,-3.948795e-01,226957
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.018752e+00,-3.114604e-01,3760
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.492629e+01,7.672812e-01,228530
dist2wall_flyany_frametouch,8.423836e+00,8.738161e-02,7292
dist2wall_flyany_framewalk,7.972874e+00,-6.738101e-01,138992
dist2wall_flyany_framewinggrooming,2.095156e+01,1.723122e+00,31361
dist2wall_flyfemale_frameany,1.146744e+01,-2.865640e-01,238684
dist2wall_flymale_frameany,1.164851e+01,1.089309e+00,215899
dmax_wing_angle_flyany_frameany,1.258745e-02,1.418921e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.835463e-02,2.372915e+00,238675
dmax_wing_angle_flymale_frameany,6.037069e-03,1.091240e-01,215889
dmax_wing_area_flyany_frameany,-3.216499e-01,-1.166292e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.244824e-01,-1.013460e+00,238675
dmax_wing_area_flymale_frameany,-3.165823e-01,-8.421797e-01,215889
dmin_wing_angle_flyany_frameany,-1.257941e-02,-1.411488e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.779489e-02,-2.301207e+00,238675
dmin_wing_angle_flymale_frameany,-6.785336e-03,-1.648296e-01,215889
dmin_wing_area_flyany_frameany,3.218767e-01,1.169806e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.245770e-01,1.006084e+00,238675
dmin_wing_area_flymale_frameany,3.172235e-01,8.582981e-01,215889
dnose2ell_angle_30tomin30_flyany_frameany,1.121690e+01,1.513430e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091682e+01,6.680985e-01,238684
dnose2ell_angle_30tomin30_flymale_frameany,1.153338e+01,1.993781e+00,215899
dnose2ell_angle_min20to20_flyany_frameany,4.393931e+01,1.620983e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.268540e+01,1.637840e+00,238684
dnose2ell_angle_min20to20_flymale_frameany,4.522217e+01,1.044424e+00,215899
dnose2ell_angle_min30to30_flyany_frameany,3.525659e+01,1.656752e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.434495e+01,1.657323e+00,238684
dnose2ell_angle_min30to30_flymale_frameany,3.618784e+01,1.108263e+00,215899
dnose2ell_flyany_frameany,1.067489e+01,1.565289e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.387896e+00,1.885391e+00,734
dnose2ell_flyany_framebodyturn,1.051537e+01,-4.759532e-01,4581
dnose2ell_flyany_framebodyturnstart,1.052381e+01,-1.953625e-01,1818
dnose2ell_flyany_framecrabwalkallstart,1.108376e+01,1.196581e+00,4878
dnose2ell_flyany_framecrabwalkextreme,9.268506e+00,3.246392e+00,1119
dnose2ell_flyany_framecrabwalkextremestart,9.234974e+00,3.343215e+00,292
dnose2ell_flyany_framejumpstart,9.655331e+00,-2.065340e+00,419
dnose2ell_flyany_framenearwall,9.811512e+00,1.429668e+00,376699
dnose2ell_flyany_framepivotcenter,1.037849e+01,1.569209e+00,543
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019377e+01,1.455487e+00,3760
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079884e+01,1.753501e+00,228530
dnose2ell_flyany_frametouch,1.161759e+00,1.790995e+00,7292
dnose2ell_flyany_framewalk,1.142005e+01,1.631970e-01,138992
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.366072e+01,2.419414e+00,31361
dnose2ell_flyfemale_frameany,1.037629e+01,7.814862e-01,238684
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099191e+01,1.988507e+00,215899
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157494e+01,1.589869e+00,455487
dnose2tail_flyany_framemove,1.155886e+01,1.066744e+00,226957
dnose2tail_flyfemale_frameany,1.126081e+01,7.924487e-01,238684
dnose2tail_flymale_frameany,1.190809e+01,1.990307e+00,215899
dnwingsdetected_flyany_frameany,1.331422e-04,2.744511e+00,455468
dnwingsdetected_flyfemale_frameany,3.811166e-04,1.084816e+00,238675
dnwingsdetected_flymale_frameany,3.291241e-20,4.187397e-01,215889
dphi_flyany_framemove,2.785963e-02,8.100061e-01,226938
dphi_flyfemale_framemove,1.288344e-02,1.790238e-01,121059
dphi_flymale_framemove,2.191530e-02,6.536208e-01,105856
dtheta_flyany_frameany,3.122730e-02,4.257389e+00,455468
dtheta_flyfemale_frameany,2.436337e-02,2.498734e+00,238675
dtheta_flymale_frameany,3.887117e-02,3.967140e+00,215889
du_cor_flyany_frameany,5.349718e+00,6.657380e-01,455468
du_cor_flyfemale_frameany,4.958660e+00,6.194245e-01,238675
du_cor_flymale_frameany,5.803877e+00,6.972360e-01,215889
du_ctr_flyany_frameany,5.655879e+00,6.361788e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.414279e+00,-3.664446e+00,2979
du_ctr_flyany_framebodyturn,5.944774e+00,2.784498e+00,4581
du_ctr_flyany_framecrabwalkall,1.217185e+01,1.931813e+00,43470
du_ctr_flyany_framecrabwalkextreme,1.439440e+00,3.903198e+00,1119
du_ctr_flyany_framejump,3.325997e+01,8.855682e-01,1190
du_ctr_flyany_framemove,1.111069e+01,1.569515e+00,226938
du_ctr_flyany_framenearfly,5.138536e+00,9.260914e-01,159194
du_ctr_flyany_framenearwall,6.375653e+00,9.789436e-01,376684
du_ctr_flyany_framenotnearfly_notnearwall,3.332377e+00,-9.210486e-01,65628
du_ctr_flyany_framepivotcenter,2.925617e-01,6.300328e-01,543
du_ctr_flyany_framerighting,1.919207e+00,-4.261238e+00,436
du_ctr_flyany_framestop,8.304387e-02,-3.811953e-01,228530
du_ctr_flyany_frametouch,2.716483e+00,3.695335e+00,7292
du_ctr_flyany_framewalk,1.607948e+01,1.378308e+00,138991
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.246741e-01,8.749159e-01,31358
du_ctr_flyfemale_frameany,5.249407e+00,5.585174e-01,238675
du_ctr_flymale_frameany,6.128168e+00,6.971732e-01,215889
du_ctr_flymale_framechase,NaN,NaN,0
