field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316811e-01,-1.203506e+00,479340
a_mm_flyfemale_frameany,6.667016e-01,-1.775654e+00,239501
a_mm_flymale_frameany,5.966948e-01,-5.295197e-01,239695
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.196980e+00,3.673387e+00,427
absangle2wall_flyany_framecrabwalkall,1.224153e+00,4.155365e+00,11678
absangle2wall_flyany_framecrabwalkextreme,1.040817e+00,1.077106e+00,237
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372601e+00,4.933653e+00,90091
absangle2wall_flyany_framenearwall,1.469977e+00,3.426452e+00,366266
absangle2wall_flyany_framepivotcenterstart,1.570106e+00,-1.361329e+00,229
absangle2wall_flyany_framepivottailstart,9.615949e-01,6.727059e+00,961
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594033e+00,-1.050244e+00,389249
absangle2wall_flyany_frametouch,1.569301e+00,4.260532e+00,5022
absangle2wall_flyany_framewalk,1.370668e+00,2.287590e+00,50376
absangle2wall_flyany_framewinggrooming,1.635824e+00,1.053367e+00,35579
absangle2wall_flyfemale_framenearwall,1.502724e+00,4.149554e+00,189305
absangle2wall_flymale_framenearwall,1.438312e+00,2.252064e+00,176817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656123e+00,4.440628e+00,516
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.794751e+00,8.772868e+00,243048
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499275e+00,3.351153e-01,362
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.830377e+00,5.300577e+00,208391
absanglefrom1to2_nose2ell_flyany_frametouch,6.465706e-01,-3.463098e+00,5022
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.779416e+00,2.889972e+00,136603
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.595711e-01,-5.025384e+00,1580
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.356763e-01,-1.547268e+00,983
absanglefrom1to2_nose2ell_flymale_framenearfly,1.809709e+00,4.592110e+00,106420
absanglefrom1to2_nose2ell_flymale_frametouch,6.355419e-01,-1.627051e+00,3434
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.387116e-01,-8.581867e+00,366248
absdangle2wall_flyfemale_framenearwall,5.247988e-01,-8.953506e+00,189297
absdangle2wall_flymale_framenearwall,7.539076e-01,-6.984691e+00,176807
absdtheta_flyany_frameany,5.643973e-01,-7.887894e+00,479320
absdtheta_flyany_framebackup,2.490134e+00,-2.717508e-01,602
absdtheta_flyany_framebodyturn,5.744880e+00,4.192131e-01,1116
absdtheta_flyany_framecrabwalkall,1.557704e+00,-1.702697e+00,11678
absdtheta_flyany_framecrabwalkextreme,1.874108e+00,5.330955e-01,237
absdtheta_flyany_framemove,1.744516e+00,-2.862904e+00,90071
absdtheta_flyany_framenearfly,5.075395e-01,-8.370993e+00,243032
absdtheta_flyany_framenearwall,6.377154e-01,-8.600237e+00,366248
absdtheta_flyany_framenotnearfly_notnearwall,3.992542e-01,-3.891028e+00,76394
absdtheta_flyany_framepivotcenter,4.559566e+00,-3.769729e+00,718
absdtheta_flyany_framepivottail,4.977650e+00,-1.116853e+00,4309
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.853443e-01,-5.743597e+00,389249
absdtheta_flyany_frametouch,1.173159e+00,-5.453999e+00,5022
absdtheta_flyany_framewalk,1.496102e+00,-1.636304e+00,50376
absdtheta_flyany_framewingextension,9.152306e-01,-1.657347e+00,213
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.775601e-01,-3.638246e+00,35579
absdtheta_flyfemale_frameany,4.683356e-01,-7.768393e+00,239491
absdtheta_flymale_frameany,6.602440e-01,-6.922096e+00,239685
absdtheta_flymale_framechase,2.018909e+00,1.338129e+00,983
absdv_cor_flyany_frameany,5.046143e-01,-7.336928e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.354387e+00,-1.474217e-01,602
absdv_cor_flyany_framebodyturn,2.730334e+00,-9.699146e-01,1116
absdv_cor_flyany_framecrabwalkall,4.679808e+00,-2.948700e+00,11678
absdv_cor_flyany_framecrabwalkextreme,4.465456e+00,-1.229258e+00,237
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.169311e+00,-3.972905e+00,90071
absdv_cor_flyany_framenearfly,3.669416e-01,-7.643425e+00,243032
absdv_cor_flyany_framenearwall,6.340771e-01,-8.072716e+00,366248
absdv_cor_flyany_framenotnearfly_notnearwall,1.832883e-01,-3.191821e+00,76394
absdv_cor_flyany_framepivotcenter,2.065751e-02,-4.119774e-01,718
absdv_cor_flyany_framepivottail,2.067495e+00,-1.622770e+00,4309
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.525112e-02,-5.200926e+00,389249
absdv_cor_flyany_frametouch,9.989644e-01,-5.630029e+00,5022
absdv_cor_flyany_framewalk,2.890865e+00,-2.800656e+00,50376
absdv_cor_flyany_framewingextension,9.929459e-01,6.458943e-01,213
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.104113e-01,-1.567282e+00,35579
absdv_cor_flyfemale_frameany,4.100542e-01,-6.555264e+00,239491
absdv_cor_flymale_frameany,5.992967e-01,-7.058158e+00,239685
absdv_cor_flymale_framechase,2.136823e+00,-4.064280e-01,983
absphidiff_nose2ell_flyany_framenearfly,1.407929e+00,-5.115678e+00,243032
absphidiff_nose2ell_flyany_frametouch,1.475308e+00,-3.659392e+00,5022
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.388645e+00,-6.112392e+00,136594
absphidiff_nose2ell_flyfemale_frametouch,1.483778e+00,-4.997746e+00,1580
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.353979e-01,-5.935070e-01,983
absphidiff_nose2ell_flymale_framenearfly,1.427171e+00,-4.136210e+00,106413
absphidiff_nose2ell_flymale_frametouch,1.466517e+00,-1.945772e+00,3434
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.690658e-01,-8.009041e+00,479320
abssmoothdtheta_flyfemale_frameany,3.044367e-01,-8.002778e+00,239491
abssmoothdtheta_flymale_frameany,4.336285e-01,-6.882289e+00,239685
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526385e+00,-2.676116e+00,516
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.508295e+00,-1.758408e+00,243048
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503843e+00,-1.958236e+00,362
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504146e+00,-8.880889e-01,208391
absthetadiff_nose2ell_flyany_frametouch,1.398441e+00,-5.555490e+00,5022
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.546092e+00,-1.486321e+00,136603
absthetadiff_nose2ell_flyfemale_frametouch,1.442425e+00,-7.730237e+00,1580
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.759571e-01,-5.963394e-02,983
absthetadiff_nose2ell_flymale_framenearfly,1.474798e+00,-1.891794e+00,106420
absthetadiff_nose2ell_flymale_frametouch,1.357852e+00,-2.921737e+00,3434
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.009481e-01,3.711938e-01,90091
absyaw_flyfemale_framemove,6.432567e-01,1.324896e+00,36842
absyaw_flymale_framemove,5.591621e-01,-2.944031e-01,53236
accmag_flyany_frameany,3.914116e+01,-7.102883e+00,479320
accmag_flyfemale_frameany,3.366374e+01,-6.697647e+00,239491
accmag_flymale_frameany,4.461242e+01,-6.779469e+00,239685
angle_biggest_wing_flyany_frameany,2.968520e-02,-1.127538e+00,479340
angle_biggest_wing_flyany_framewingextension,6.131825e-01,-2.562754e+00,213
angle_biggest_wing_flyfemale_frameany,2.290873e-02,-1.867554e+00,239501
angle_biggest_wing_flymale_frameany,3.627933e-02,-2.084012e-01,239695
angle_smallest_wing_flyany_frameany,1.080869e-02,-4.257077e-01,479340
angle_smallest_wing_flyany_framewingextension,1.208237e-01,2.178668e+00,213
angle_smallest_wing_flyfemale_frameany,6.744974e-03,-9.932042e-01,239501
angle_smallest_wing_flymale_frameany,1.478884e-02,1.539199e-01,239695
angleonclosestfly_flyany_framenearfly,-2.956867e-01,1.578200e+00,243048
angleonclosestfly_flyany_framestop_nearfly,-2.704518e-01,1.609139e+00,208391
angleonclosestfly_flyany_frametouch,-3.595990e-01,-9.122100e-01,5022
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.940243e-01,-3.515181e-01,136603
angleonclosestfly_flyfemale_frametouch,-4.805081e-01,-2.341309e+00,1580
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.177686e-02,-1.213938e+00,983
angleonclosestfly_flymale_framenearfly,-2.035900e-01,4.642875e+00,106420
angleonclosestfly_flymale_frametouch,-2.378778e-01,1.146470e+00,3434
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.967678e-01,5.168770e-01,479340
anglesub_flyfemale_frameany,2.125813e-01,2.303009e+00,239501
anglesub_flymale_frameany,1.809890e-01,-6.415311e-01,239695
area_flyany_frameany,1.827265e+00,-2.068213e-01,479340
area_flyfemale_frameany,2.048868e+00,-3.576075e-01,239501
area_flymale_frameany,1.605822e+00,-1.319468e-01,239695
area_inmost_wing_flyany_frameany,9.172588e-01,1.970773e+00,479340
area_inmost_wing_flyany_framewingextension,6.759439e-01,1.282131e+00,213
area_inmost_wing_flyany_framewinggrooming,4.441879e-01,4.001676e+00,35579
area_inmost_wing_flyfemale_frameany,9.911672e-01,2.278490e+00,239501
area_inmost_wing_flymale_frameany,8.437468e-01,1.192243e+00,239695
area_outmost_wing_flyany_frameany,9.608177e-01,1.488239e+00,479340
area_outmost_wing_flyany_framewingextension,1.162100e+00,-1.237226e+00,213
area_outmost_wing_flyany_framewinggrooming,8.825969e-01,1.916074e+00,35579
area_outmost_wing_flyfemale_frameany,1.034722e+00,1.498802e+00,239501
area_outmost_wing_flymale_frameany,8.871098e-01,1.147950e+00,239695
arena_angle_flyany_frameany,-1.298785e-01,-1.667156e+00,479340
b_mm_flyany_frameany,2.292787e-01,6.825890e-01,479340
b_mm_flyfemale_frameany,2.444768e-01,8.980869e-01,239501
b_mm_flymale_frameany,2.140877e-01,2.462840e-01,239695
boutfreq_flyany_framebackup,3.233613e-04,-5.061514e+00,479340
boutfreq_flyany_framebodyturn,8.908082e-04,-6.255202e+00,479340
boutfreq_flyany_framecrabwalkall,3.079234e-03,-7.788279e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.356031e-04,-3.787521e+00,479340
boutfreq_flyany_framejump,7.301707e-05,-2.731128e+00,479340
boutfreq_flyany_framepivotcenter,4.777402e-04,3.567353e+00,479340
boutfreq_flyany_framepivottail,2.004840e-03,-6.803196e+00,479340
boutfreq_flyany_framerighting,2.503442e-05,-1.954658e+00,479340
boutfreq_flyany_framestop,7.091000e-03,-6.238168e+00,479340
boutfreq_flyany_frametouch,1.474945e-03,-3.616975e+00,479340
boutfreq_flyany_framewalk,5.240539e-03,-8.550299e+00,479340
boutfreq_flyany_framewingextension,5.215505e-05,-4.257983e-01,479340
boutfreq_flyany_framewingflick,3.337923e-05,-4.601671e-01,479340
boutfreq_flyany_framewinggrooming,1.892185e-03,1.442953e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.668857e-05,-6.202468e-02,239685
boutfreq_flymale_framechase,2.211236e-04,-7.046021e-01,239685
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239685
corfrac_maj_flyany_frameany,3.439466e-02,8.273810e+00,479320
corfrac_maj_flyany_framebackup,-1.483829e-01,5.981032e+00,602
corfrac_maj_flyany_framebodyturn,-7.340067e-01,1.371874e+00,1116
corfrac_maj_flyany_framecrabwalkall,-3.598658e-01,-3.189245e+00,11678
corfrac_maj_flyany_framecrabwalkextreme,-4.481271e-01,2.598688e+00,237
corfrac_maj_flyany_framepivotcenter,-1.128950e-01,-2.982960e-01,718
corfrac_maj_flyany_framepivottail,-6.659613e-01,2.115853e+00,4309
corfrac_maj_flyfemale_frameany,4.041196e-02,7.709270e+00,239491
corfrac_maj_flymale_frameany,2.819309e-02,7.658165e+00,239685
da_flyany_frameany,-5.518040e-05,-6.546895e+00,479320
da_flyfemale_frameany,-9.830949e-05,-9.933849e-01,239491
da_flymale_frameany,-6.149647e-06,-1.326257e+00,239685
dangle2wall_flyany_framenearwall,4.466961e-03,-1.736176e+00,366248
dangle2wall_flyfemale_framenearwall,4.485337e-03,-1.923605e+00,189297
dangle2wall_flymale_framenearwall,4.666823e-03,-9.675737e-01,176807
dangle_biggest_wing_flyany_frameany,-6.938561e-03,8.064648e-01,479320
dangle_biggest_wing_flyfemale_frameany,-7.813551e-03,3.760879e-01,239491
dangle_biggest_wing_flymale_frameany,-5.951797e-03,9.351490e-01,239685
dangle_smallest_wing_flyany_frameany,6.972261e-03,-8.002684e-01,479320
dangle_smallest_wing_flyfemale_frameany,7.874578e-03,-3.917337e-01,239491
dangle_smallest_wing_flymale_frameany,6.026207e-03,-9.021783e-01,239685
danglesub_flyany_framemove,-1.156037e-02,2.278036e+00,90071
danglesub_flyany_framenearfly,-1.815710e-02,5.604685e+00,243032
danglesub_flyfemale_framenearfly,-1.230947e-02,5.778649e+00,136594
danglesub_flymale_framenearfly,-2.390051e-02,4.933591e+00,106413
darea_flyany_frameany,-1.408846e-04,-4.036960e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.476296e-01,2.206262e+00,602
darea_flyany_framebodyturn,-1.098980e-01,-1.794138e+00,1116
darea_flyany_framechase,-1.380786e-02,-1.388995e+00,986
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.023333e-03,1.926825e+00,11678
darea_flyany_framecrabwalkextreme,3.070402e-02,2.810927e+00,237
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.969979e-02,-1.515726e+00,718
darea_flyany_framepivottail,-8.668374e-02,-5.224954e-01,4309
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.644657e-03,3.575015e+00,389249
darea_flyany_frametouch,-6.975915e-02,1.021693e+00,5022
darea_flyany_framewalk,3.238413e-02,4.207463e-01,50376
darea_flyany_framewingextension,-7.988501e-03,5.454653e-01,213
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.275586e-02,-1.312706e+00,35579
darea_flyfemale_frameany,-3.544559e-04,-3.045357e-01,239491
darea_flymale_frameany,9.795982e-05,-9.171082e-01,239685
darea_inmost_wing_flyany_frameany,6.844191e-02,-1.495402e+00,479320
darea_inmost_wing_flyfemale_frameany,5.686603e-02,-2.152439e+00,239491
darea_inmost_wing_flymale_frameany,7.955784e-02,-3.616452e-01,239685
darea_outmost_wing_flyany_frameany,-6.824221e-02,1.500964e+00,479320
darea_outmost_wing_flyany_framewingextension,-9.612799e-02,9.233126e-01,213
darea_outmost_wing_flyfemale_frameany,-5.656368e-02,2.140413e+00,239491
darea_outmost_wing_flymale_frameany,-7.942748e-02,3.948863e-01,239685
db_flyany_frameany,2.855253e-06,1.436769e+00,479320
db_flyfemale_frameany,-6.610430e-06,7.377989e-01,239491
db_flymale_frameany,1.356089e-05,-2.890497e-01,239685
dcenter_flyany_frameany,9.263889e+00,-6.015380e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.198631e+01,1.248805e+00,1116
dcenter_flyany_framebodyturnstart,1.190866e+01,1.365405e+00,427
dcenter_flyany_framecrabwalkallstart,1.142658e+01,-2.817080e-01,1475
dcenter_flyany_framecrabwalkextreme,9.430997e+00,1.529557e+00,237
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.105733e+01,-8.341738e-01,90091
dcenter_flyany_framenearwall,8.551995e+00,-6.978343e+00,366266
dcenter_flyany_framepivotcenter,8.163780e+00,-1.724162e+00,718
dcenter_flyany_framepivotcenterstart,8.290516e+00,-1.585564e+00,229
dcenter_flyany_framepivottailstart,1.091314e+01,9.927558e-01,961
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.673558e+00,-5.415841e+00,389249
dcenter_flyany_frametouch,3.065555e+00,3.475677e+00,5022
dcenter_flyany_framewalk,1.232133e+01,1.849668e-01,50376
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.919960e+00,-5.179730e+00,35579
dcenter_flyfemale_frameany,7.916115e+00,-9.398566e+00,239501
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061043e+01,-2.104495e+00,239695
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.292748e-01,-1.272160e+00,90071
ddcenter_flyany_framenearfly,5.852917e-02,-4.654578e+00,243032
ddcenter_flyfemale_framenearfly,4.519081e-02,-4.605288e+00,136594
ddcenter_flymale_framenearfly,7.175823e-02,-4.553478e+00,106413
ddell2nose_flyany_framenearfly,1.749292e-01,-5.452207e+00,243032
ddell2nose_flyfemale_framenearfly,1.523390e-01,-5.232955e+00,136594
ddell2nose_flymale_framenearfly,1.975585e-01,-5.558519e+00,106413
ddist2wall_flyany_framenearwall,3.826229e-03,-3.015300e+00,366248
ddist2wall_flyfemale_framenearwall,3.516915e-03,-2.627652e+00,189297
ddist2wall_flymale_framenearwall,4.566586e-03,-2.211715e+00,176807
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.940093e-01,-5.411077e+00,243032
ddnose2ell_flyfemale_framenearfly,1.457408e-01,-5.387683e+00,136594
ddnose2ell_flymale_framechase,-1.490681e-01,2.442044e+00,983
ddnose2ell_flymale_framenearfly,2.420935e-01,-5.091833e+00,106413
decc_flyany_frameany,3.591839e-05,5.937866e+00,479320
decc_flyfemale_frameany,4.303383e-05,2.198872e+00,239491
decc_flymale_frameany,2.820320e-05,1.629122e+00,239685
dell2nose_flyany_frameany,8.438267e+00,-5.710431e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.044687e+00,-8.920774e+00,239501
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.830617e+00,-1.943065e+00,239695
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285493e+01,7.261157e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.978130e+00,-1.031003e+00,427
dist2wall_flyany_framecrabwalkall,7.616156e+00,2.279582e+00,11678
dist2wall_flyany_framecrabwalkextreme,7.527052e+00,-7.055147e-01,237
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.058399e+00,-1.789234e-01,90091
dist2wall_flyany_framepivotcenterstart,1.388829e+01,-1.142605e+00,229
dist2wall_flyany_framepivottailstart,6.417504e+00,2.007923e-01,961
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.383407e+01,-1.467904e+00,389249
dist2wall_flyany_frametouch,1.014347e+01,2.037441e+00,5022
dist2wall_flyany_framewalk,8.063082e+00,-1.179411e+00,50376
dist2wall_flyany_framewinggrooming,1.715634e+01,-1.964381e+00,35579
dist2wall_flyfemale_frameany,1.193854e+01,-7.963140e-01,239501
dist2wall_flymale_frameany,1.377166e+01,2.127648e+00,239695
dmax_wing_angle_flyany_frameany,1.235629e-02,1.331441e+00,479320
dmax_wing_angle_flyany_framewingextension,-2.713649e-01,1.082654e+00,213
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.891243e-04,-5.950124e-01,239491
dmax_wing_angle_flymale_frameany,2.494509e-02,1.974477e+00,239685
dmax_wing_area_flyany_frameany,-2.637435e-01,1.133823e+00,479320
dmax_wing_area_flyany_framewingextension,-5.917230e-01,-1.296295e-01,213
dmax_wing_area_flyfemale_frameany,-1.862765e-01,2.732925e+00,239491
dmax_wing_area_flymale_frameany,-3.404832e-01,-8.106237e-01,239685
dmin_wing_angle_flyany_frameany,-1.232259e-02,-1.320408e+00,479320
dmin_wing_angle_flyany_framewingextension,-8.057951e-01,-3.650254e-01,213
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.501512e-04,5.657379e-01,239491
dmin_wing_angle_flymale_frameany,-2.487068e-02,-1.930937e+00,239685
dmin_wing_area_flyany_frameany,2.639432e-01,-1.131140e+00,479320
dmin_wing_area_flyany_framewingextension,1.705038e+00,2.952671e+00,213
dmin_wing_area_flyfemale_frameany,1.865788e-01,-2.738866e+00,239491
dmin_wing_area_flymale_frameany,3.406135e-01,8.243431e-01,239685
dnose2ell_angle_30tomin30_flyany_frameany,8.949678e+00,-5.678874e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,7.593713e+00,-9.084541e+00,239501
dnose2ell_angle_30tomin30_flymale_frameany,1.030456e+01,-1.844516e+00,239695
dnose2ell_angle_min20to20_flyany_frameany,4.360974e+01,7.330643e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.841754e+01,-1.608172e+00,239501
dnose2ell_angle_min20to20_flymale_frameany,4.878603e+01,2.446134e+00,239695
dnose2ell_angle_min30to30_flyany_frameany,3.491186e+01,6.047549e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.061676e+01,-1.983374e+00,239501
dnose2ell_angle_min30to30_flymale_frameany,3.919549e+01,2.593253e+00,239695
dnose2ell_flyany_frameany,8.528826e+00,-5.433359e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.128410e+01,1.704231e+00,1116
dnose2ell_flyany_framebodyturnstart,1.121844e+01,1.809579e+00,427
dnose2ell_flyany_framecrabwalkallstart,1.064732e+01,4.306124e-03,1475
dnose2ell_flyany_framecrabwalkextreme,8.625730e+00,1.808691e+00,237
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.842592e+00,-6.069664e+00,366266
dnose2ell_flyany_framepivotcenter,7.407660e+00,-1.657069e+00,718
dnose2ell_flyany_framepivotcenterstart,7.498701e+00,-1.554944e+00,229
dnose2ell_flyany_framepivottailstart,1.019207e+01,1.228385e+00,961
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.961265e+00,-4.996095e+00,389249
dnose2ell_flyany_frametouch,1.141166e+00,7.957177e-01,5022
dnose2ell_flyany_framewalk,1.148601e+01,3.371984e-01,50376
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.107636e+00,-5.111559e+00,35579
dnose2ell_flyfemale_frameany,7.245236e+00,-8.712008e+00,239501
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.811143e+00,-1.777640e+00,239695
dnose2ell_flymale_framechase,1.587454e+00,-1.661988e+00,983
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.367644e+00,-5.637510e+00,479340
dnose2tail_flyany_framemove,1.111378e+01,-6.645014e-01,90091
dnose2tail_flyfemale_frameany,8.054037e+00,-9.012064e+00,239501
dnose2tail_flymale_frameany,1.067967e+01,-1.837133e+00,239695
dnwingsdetected_flyany_frameany,6.328673e-05,1.645819e+00,479320
dnwingsdetected_flyfemale_frameany,-2.533256e-04,-2.066299e+00,239491
dnwingsdetected_flymale_frameany,5.062411e-04,3.126419e+00,239685
dphi_flyany_framemove,-1.278346e-01,-3.160008e+00,90071
dphi_flyfemale_framemove,-1.656983e-01,-3.179651e+00,36832
dphi_flymale_framemove,-9.282445e-02,-1.610402e+00,53226
dtheta_flyany_frameany,-5.688663e-03,-5.856380e-01,479320
dtheta_flyfemale_frameany,-4.278486e-03,-4.346134e-01,239491
dtheta_flymale_frameany,-7.097731e-03,-4.541526e-01,239685
du_cor_flyany_frameany,1.582675e+00,-5.777036e+00,479320
du_cor_flyfemale_frameany,1.211864e+00,-5.726309e+00,239491
du_cor_flymale_frameany,1.953977e+00,-5.038831e+00,239685
du_ctr_flyany_frameany,1.699008e+00,-5.875541e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.043953e+00,-5.739166e-01,602
du_ctr_flyany_framebodyturn,4.625678e+00,-2.487076e+00,1116
du_ctr_flyany_framecrabwalkall,8.765425e+00,-2.889677e+00,11678
du_ctr_flyany_framecrabwalkextreme,9.928773e-01,-2.538836e-01,237
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.249469e+00,-2.328199e+00,90071
du_ctr_flyany_framenearfly,1.191590e+00,-6.387450e+00,243032
du_ctr_flyany_framenearwall,2.170002e+00,-6.187110e+00,366248
du_ctr_flyany_framenotnearfly_notnearwall,6.227502e-01,-2.829869e+00,76394
du_ctr_flyany_framepivotcenter,-1.150432e-01,-1.457939e+00,718
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.015623e-02,-4.775796e+00,389249
du_ctr_flyany_frametouch,1.307691e+00,-3.782463e+00,5022
du_ctr_flyany_framewalk,1.355040e+01,-2.084971e+00,50376
du_ctr_flyany_framewingextension,3.542829e+00,4.450991e-01,213
du_ctr_flyany_framewingflick,NaN,NaN,0
