field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385457e-01,-3.515747e-01,431460
a_mm_flyfemale_frameany,6.744306e-01,-1.295699e+00,234174
a_mm_flymale_frameany,5.959785e-01,-2.789767e-01,196784
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.910702e-01,-3.053452e+00,582
absangle2wall_flyany_framebodyturnstart,9.984851e-01,-4.149381e+00,2289
absangle2wall_flyany_framecrabwalkall,1.102516e+00,-1.876600e+00,48539
absangle2wall_flyany_framecrabwalkextreme,8.079978e-01,-2.476059e+00,1413
absangle2wall_flyany_framejump,1.385800e+00,-5.999929e+00,1463
absangle2wall_flyany_framejumpstart,1.415457e+00,-5.648086e+00,513
absangle2wall_flyany_framemove,1.244921e+00,-4.029291e+00,278180
absangle2wall_flyany_framenearwall,1.244175e+00,-4.731363e+00,310456
absangle2wall_flyany_framepivotcenterstart,1.667000e+00,-1.353390e-01,201
absangle2wall_flyany_framepivottailstart,7.136486e-01,-6.360988e+00,3904
absangle2wall_flyany_framerightingstart,2.265103e+00,1.782380e+00,303
absangle2wall_flyany_framestop,1.522907e+00,-4.205104e+00,153280
absangle2wall_flyany_frametouch,1.305039e+00,-3.507574e+00,15399
absangle2wall_flyany_framewalk,1.305460e+00,-3.091713e+00,165039
absangle2wall_flyany_framewinggrooming,1.437485e+00,-3.113135e+00,33661
absangle2wall_flyfemale_framenearwall,1.258329e+00,-4.508874e+00,167650
absangle2wall_flymale_framenearwall,1.226190e+00,-4.388564e+00,142517
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668517e+00,7.541166e-01,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562432e+00,2.166432e+00,736
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704222e+00,6.717133e+00,1679
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603395e+00,1.981753e+00,120236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525383e+00,1.941531e+00,1713
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543913e+00,1.478958e-01,27445
absanglefrom1to2_nose2ell_flyany_frametouch,8.976207e-01,6.003998e+00,15399
absanglefrom1to2_nose2ell_flyfemale_framechase,4.022216e-01,1.974295e+00,346
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568540e+00,-1.806512e-01,65671
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.962420e-01,5.985048e+00,8200
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.833442e-01,4.678862e+00,351
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647044e+00,2.096507e+00,54276
absanglefrom1to2_nose2ell_flymale_frametouch,8.994693e-01,4.081365e+00,7191
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.171287e+00,6.353361e+00,310444
absdangle2wall_flyfemale_framenearwall,2.225414e+00,6.376674e+00,167642
absdangle2wall_flymale_framenearwall,2.109149e+00,5.353122e+00,142513
absdtheta_flyany_frameany,1.799559e+00,4.488568e+00,431442
absdtheta_flyany_framebackup,2.411352e+00,-1.101183e-01,2190
absdtheta_flyany_framebodyturn,5.923092e+00,1.260277e+00,5923
absdtheta_flyany_framecrabwalkall,1.976155e+00,2.921283e+00,48538
absdtheta_flyany_framecrabwalkextreme,2.333250e+00,4.818554e+00,1413
absdtheta_flyany_framemove,2.569996e+00,5.551417e+00,278162
absdtheta_flyany_framenearfly,2.126284e+00,6.179533e+00,120230
absdtheta_flyany_framenearwall,2.164416e+00,6.418593e+00,310444
absdtheta_flyany_framenotnearfly_notnearwall,8.653850e-01,2.998585e-01,107977
absdtheta_flyany_framepivotcenter,7.077023e+00,1.024533e+00,576
absdtheta_flyany_framepivottail,5.715622e+00,2.351413e+00,15274
absdtheta_flyany_framerighting,9.198739e+00,-7.588945e-02,3948
absdtheta_flyany_framestop,4.106844e-01,-6.685435e-01,153280
absdtheta_flyany_frametouch,2.115562e+00,4.679271e+00,15399
absdtheta_flyany_framewalk,1.989424e+00,3.762329e+00,165037
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.477040e-01,-4.934640e+00,33661
absdtheta_flyfemale_frameany,1.856093e+00,4.720571e+00,234164
absdtheta_flymale_frameany,1.734875e+00,3.516481e+00,196776
absdtheta_flymale_framechase,1.558308e+00,-1.158421e+00,351
absdv_cor_flyany_frameany,2.050631e+00,1.248849e+00,431442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390357e+00,1.980378e-01,2190
absdv_cor_flyany_framebodyturn,3.048840e+00,2.321535e-01,5923
absdv_cor_flyany_framecrabwalkall,5.924214e+00,4.705178e-01,48538
absdv_cor_flyany_framecrabwalkextreme,5.420330e+00,2.484719e+00,1413
absdv_cor_flyany_framejump,1.955134e+01,3.462445e+00,1463
absdv_cor_flyany_framemove,3.102436e+00,7.546792e-01,278162
absdv_cor_flyany_framenearfly,2.223141e+00,3.024288e+00,120230
absdv_cor_flyany_framenearwall,2.601434e+00,2.699667e+00,310444
absdv_cor_flyany_framenotnearfly_notnearwall,6.213763e-01,-9.809495e-01,107977
absdv_cor_flyany_framepivotcenter,5.914433e-02,-3.152183e-01,576
absdv_cor_flyany_framepivottail,2.321926e+00,-4.488643e-01,15274
absdv_cor_flyany_framerighting,5.426228e+00,-1.364678e+00,3948
absdv_cor_flyany_framestop,1.368413e-01,-9.503520e-01,153280
absdv_cor_flyany_frametouch,1.747595e+00,-6.165165e-01,15399
absdv_cor_flyany_framewalk,3.603206e+00,3.630314e-01,165037
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.271516e-01,-1.033036e+00,33661
absdv_cor_flyfemale_frameany,2.064436e+00,2.247740e+00,234164
absdv_cor_flymale_frameany,2.038600e+00,9.450587e-02,196776
absdv_cor_flymale_framechase,3.129483e+00,3.777708e+00,351
absphidiff_nose2ell_flyany_framenearfly,1.542873e+00,-2.315810e+00,120230
absphidiff_nose2ell_flyany_frametouch,1.529493e+00,-1.604338e+00,15399
absphidiff_nose2ell_flyfemale_framechase,4.274560e-01,-2.473796e-01,346
absphidiff_nose2ell_flyfemale_framenearfly,1.559239e+00,-2.374778e+00,65668
absphidiff_nose2ell_flyfemale_frametouch,1.558138e+00,-1.853368e+00,8200
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.472570e-01,-3.589264e+00,351
absphidiff_nose2ell_flymale_framenearfly,1.525687e+00,-2.235573e+00,54273
absphidiff_nose2ell_flymale_frametouch,1.495313e+00,-1.182897e+00,7191
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.446862e+00,4.997485e+00,431442
abssmoothdtheta_flyfemale_frameany,1.516584e+00,5.202130e+00,234164
abssmoothdtheta_flymale_frameany,1.366150e+00,3.906223e+00,196776
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659000e+00,8.007281e-01,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372259e+00,-5.923500e+00,1679
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.534904e+00,-1.551073e+00,120236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514232e+00,-2.278717e+00,1713
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543178e+00,-4.550191e-01,27445
absthetadiff_nose2ell_flyany_frametouch,1.869600e+00,1.100943e+00,15399
absthetadiff_nose2ell_flyfemale_framechase,4.296036e-01,1.042841e+00,346
absthetadiff_nose2ell_flyfemale_framenearfly,1.570146e+00,-1.378590e+00,65671
absthetadiff_nose2ell_flyfemale_frametouch,1.868048e+00,2.413869e-01,8200
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.058028e-01,9.992189e-01,351
absthetadiff_nose2ell_flymale_framenearfly,1.491857e+00,-1.789181e+00,54276
absthetadiff_nose2ell_flymale_frametouch,1.872867e+00,1.013251e+00,7191
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.000440e-01,1.110384e+00,278180
absyaw_flyfemale_framemove,5.723171e-01,1.148930e-01,157551
absyaw_flymale_framemove,6.360648e-01,1.792329e+00,120540
accmag_flyany_frameany,1.286484e+02,1.691064e+00,431442
accmag_flyfemale_frameany,1.344008e+02,2.015937e+00,234164
accmag_flymale_frameany,1.219804e+02,9.880574e-01,196776
angle_biggest_wing_flyany_frameany,3.434829e-02,-8.926151e-01,431460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.071676e-02,-1.291142e+00,234174
angle_biggest_wing_flymale_frameany,3.880388e-02,-2.416593e-01,196784
angle_smallest_wing_flyany_frameany,9.381094e-03,-8.704899e-01,431460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.977067e-03,-4.253444e-01,234174
angle_smallest_wing_flymale_frameany,8.732650e-03,-8.913608e-01,196784
angleonclosestfly_flyany_framenearfly,-3.459204e-01,7.956507e-01,120236
angleonclosestfly_flyany_framestop_nearfly,-2.904636e-01,1.707643e+00,27445
angleonclosestfly_flyany_frametouch,-3.903542e-01,-1.200211e+00,15399
angleonclosestfly_flyfemale_framechase,-4.710001e-02,-8.422610e-01,346
angleonclosestfly_flyfemale_framenearfly,-3.470195e-01,5.960246e-01,65671
angleonclosestfly_flyfemale_frametouch,-4.837473e-01,-2.097221e+00,8200
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.594021e-02,3.471575e+00,351
angleonclosestfly_flymale_framenearfly,-3.254080e-01,1.208334e+00,54276
angleonclosestfly_flymale_frametouch,-2.814490e-01,8.017455e-01,7191
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742740e-01,-1.737801e+00,431460
anglesub_flyfemale_frameany,1.775727e-01,-1.309627e+00,234174
anglesub_flymale_frameany,1.703343e-01,-1.583027e+00,196784
area_flyany_frameany,1.773044e+00,-1.461050e+00,431460
area_flyfemale_frameany,1.976404e+00,-2.002317e+00,234174
area_flymale_frameany,1.531242e+00,-1.722427e+00,196784
area_inmost_wing_flyany_frameany,8.509967e-01,3.583738e-01,431460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.778142e-01,2.232039e-01,33661
area_inmost_wing_flyfemale_frameany,9.311988e-01,1.493117e+00,234174
area_inmost_wing_flymale_frameany,7.552513e-01,-1.612449e+00,196784
area_outmost_wing_flyany_frameany,9.090623e-01,2.293968e-01,431460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.619341e-01,9.214504e-01,33661
area_outmost_wing_flyfemale_frameany,9.907981e-01,1.050477e+00,234174
area_outmost_wing_flymale_frameany,8.116462e-01,-1.403280e+00,196784
arena_angle_flyany_frameany,-6.911786e-02,-8.140003e-01,431460
b_mm_flyany_frameany,2.200677e-01,-2.159460e+00,431460
b_mm_flyfemale_frameany,2.331931e-01,-2.422049e+00,234174
b_mm_flymale_frameany,2.044209e-01,-2.607402e+00,196784
boutfreq_flyany_framebackup,1.360497e-03,1.689530e+00,431460
boutfreq_flyany_framebodyturn,5.305243e-03,3.011285e+00,431460
boutfreq_flyany_framecrabwalkall,1.246465e-02,1.142491e+00,431460
boutfreq_flyany_framecrabwalkextreme,8.482826e-04,2.364626e-01,431460
boutfreq_flyany_framejump,1.188986e-03,1.896469e+00,431460
boutfreq_flyany_framepivotcenter,4.704955e-04,4.809765e+00,431460
boutfreq_flyany_framepivottail,9.050665e-03,3.526188e+00,431460
boutfreq_flyany_framerighting,7.022667e-04,5.431031e+00,431460
boutfreq_flyany_framestop,9.347332e-03,-4.133336e+00,431460
boutfreq_flyany_frametouch,6.600844e-03,2.761375e+00,431460
boutfreq_flyany_framewalk,2.099152e-02,9.839489e-01,431460
boutfreq_flyany_framewingextension,6.489593e-05,-6.310940e-01,431460
boutfreq_flyany_framewingflick,1.089325e-04,-8.006019e-01,431460
boutfreq_flyany_framewinggrooming,1.582997e-03,1.591208e-02,431460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,196776
boutfreq_flymale_framechase,5.285197e-04,-6.357234e-01,196776
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,196776
corfrac_maj_flyany_frameany,-1.304099e-01,-1.694918e+00,431442
corfrac_maj_flyany_framebackup,-2.040897e-01,1.871164e+00,2190
corfrac_maj_flyany_framebodyturn,-7.393922e-01,4.717491e-01,5923
corfrac_maj_flyany_framecrabwalkall,-3.423754e-01,-3.562880e+00,48538
corfrac_maj_flyany_framecrabwalkextreme,-7.026377e-01,-3.625402e+00,1413
corfrac_maj_flyany_framepivotcenter,-9.411968e-02,8.786281e-02,576
corfrac_maj_flyany_framepivottail,-6.659832e-01,2.627251e+00,15274
corfrac_maj_flyfemale_frameany,-1.440496e-01,-1.821807e+00,234164
corfrac_maj_flymale_frameany,-1.141821e-01,-1.085171e+00,196776
da_flyany_frameany,-5.486709e-06,8.860656e-02,431442
da_flyfemale_frameany,-6.539884e-05,-1.971544e-01,234164
da_flymale_frameany,6.201903e-05,5.954373e-01,196776
dangle2wall_flyany_framenearwall,2.527242e-02,-8.507794e-01,310444
dangle2wall_flyfemale_framenearwall,4.706956e-02,-6.013022e-02,167642
dangle2wall_flymale_framenearwall,-7.131694e-04,-2.313306e+00,142513
dangle_biggest_wing_flyany_frameany,-3.328738e-02,-1.220104e+00,431442
dangle_biggest_wing_flyfemale_frameany,-1.648554e-02,-1.889923e-03,234164
dangle_biggest_wing_flymale_frameany,-5.346631e-02,-2.182646e+00,196776
dangle_smallest_wing_flyany_frameany,3.333280e-02,1.227196e+00,431442
dangle_smallest_wing_flyfemale_frameany,1.671138e-02,5.895023e-03,234164
dangle_smallest_wing_flymale_frameany,5.329715e-02,2.190945e+00,196776
danglesub_flyany_framemove,5.196692e-03,7.875974e+00,278162
danglesub_flyany_framenearfly,-1.321294e-01,-2.654098e+00,120230
danglesub_flyfemale_framenearfly,-1.565711e-01,-4.613127e+00,65668
danglesub_flymale_framenearfly,-1.037548e-01,-3.130690e-01,54273
darea_flyany_frameany,-2.408074e-05,-3.054743e-01,431442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.643127e-01,2.342748e+00,2190
darea_flyany_framebodyturn,-2.861467e-02,-4.750024e-03,5923
darea_flyany_framechase,-4.590847e-02,-2.204608e+00,697
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.473360e-02,-7.917572e-01,48538
darea_flyany_framecrabwalkextreme,-3.109054e-02,4.336333e-01,1413
darea_flyany_framejump,-1.084567e-01,5.283866e-02,1463
darea_flyany_framepivotcenter,1.913522e-01,2.710357e+00,576
darea_flyany_framepivottail,-3.101007e-02,1.679034e-01,15274
darea_flyany_framerighting,-1.008200e-03,1.465588e-01,3948
darea_flyany_framestop,-5.203077e-03,3.437764e+00,153280
darea_flyany_frametouch,-9.142581e-02,-4.472672e-01,15399
darea_flyany_framewalk,1.934851e-02,-2.588662e+00,165037
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.342422e-02,-1.687620e+00,33661
darea_flyfemale_frameany,-2.273281e-04,2.246577e-01,234164
darea_flymale_frameany,2.014568e-04,-1.775226e-01,196776
darea_inmost_wing_flyany_frameany,1.178562e-01,9.270446e-01,431442
darea_inmost_wing_flyfemale_frameany,1.052891e-01,-1.386728e-01,234164
darea_inmost_wing_flymale_frameany,1.331143e-01,1.878211e+00,196776
darea_outmost_wing_flyany_frameany,-1.177420e-01,-9.259528e-01,431442
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.051315e-01,1.068898e-01,234164
darea_outmost_wing_flymale_frameany,-1.330465e-01,-1.850332e+00,196776
db_flyany_frameany,-1.634159e-06,-8.263991e-01,431442
db_flyfemale_frameany,-5.307949e-06,6.010194e-01,234164
db_flymale_frameany,2.108851e-06,-1.102483e+00,196776
dcenter_flyany_frameany,1.297121e+01,5.029399e+00,431460
dcenter_flyany_framebackupstart,9.843536e+00,2.540199e+00,587
dcenter_flyany_framebodyturn,1.249200e+01,3.907514e+00,5923
dcenter_flyany_framebodyturnstart,1.240060e+01,4.060169e+00,2289
dcenter_flyany_framecrabwalkallstart,1.245352e+01,3.175603e+00,5378
dcenter_flyany_framecrabwalkextreme,1.055963e+01,4.328216e+00,1413
dcenter_flyany_framecrabwalkextremestart,1.053926e+01,4.478142e+00,366
dcenter_flyany_framejumpstart,1.303643e+01,2.252067e+00,513
dcenter_flyany_framemove,1.214059e+01,3.101760e+00,278180
dcenter_flyany_framenearwall,1.168078e+01,4.019930e+00,310456
dcenter_flyany_framepivotcenter,1.339008e+01,3.586854e+00,576
dcenter_flyany_framepivotcenterstart,1.404221e+01,3.295110e+00,201
dcenter_flyany_framepivottailstart,1.081586e+01,1.764550e+00,3904
dcenter_flyany_framerightingstart,1.052285e+01,-5.690834e-01,303
dcenter_flyany_framestop,1.439288e+01,6.237643e+00,153280
dcenter_flyany_frametouch,2.706013e+00,-6.887847e+00,15399
dcenter_flyany_framewalk,1.300955e+01,2.547530e+00,165039
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.704806e+01,5.194318e+00,33661
dcenter_flyfemale_frameany,1.268598e+01,4.101235e+00,234174
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.331720e+01,5.118211e+00,196784
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.512155e-02,-7.423400e+00,278162
ddcenter_flyany_framenearfly,6.802109e-01,3.000849e+00,120230
ddcenter_flyfemale_framenearfly,7.321821e-01,4.174133e+00,65668
ddcenter_flymale_framenearfly,6.252652e-01,1.780524e+00,54273
ddell2nose_flyany_framenearfly,1.733952e+00,2.577921e+00,120230
ddell2nose_flyfemale_framenearfly,1.805373e+00,3.246299e+00,65668
ddell2nose_flymale_framenearfly,1.665723e+00,1.855007e+00,54273
ddist2wall_flyany_framenearwall,3.171417e-02,2.070288e+00,310444
ddist2wall_flyfemale_framenearwall,3.260824e-02,1.181354e+00,167642
ddist2wall_flymale_framenearwall,3.108175e-02,2.432082e+00,142513
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.760685e+00,2.651576e+00,120230
ddnose2ell_flyfemale_framenearfly,1.990670e+00,4.003806e+00,65668
ddnose2ell_flymale_framechase,-1.907498e+00,-1.296211e+00,351
ddnose2ell_flymale_framenearfly,1.500225e+00,9.969675e-01,54273
decc_flyany_frameany,-2.489046e-07,-7.790753e-01,431442
decc_flyfemale_frameany,2.641128e-05,8.892669e-01,234164
decc_flymale_frameany,-3.081262e-05,-2.002273e+00,196776
dell2nose_flyany_frameany,1.210638e+01,5.128544e+00,431460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.177650e+01,4.225546e+00,234174
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.250586e+01,5.242191e+00,196784
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283470e+01,9.854083e-01,431460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.970801e+00,-1.207270e-01,587
dist2wall_flyany_framebodyturnstart,7.769972e+00,-1.901909e-01,2289
dist2wall_flyany_framecrabwalkall,6.435002e+00,-1.721448e+00,48539
dist2wall_flyany_framecrabwalkextreme,7.061133e+00,-1.043295e+00,1413
dist2wall_flyany_framejump,1.933280e+01,7.225731e-01,1463
dist2wall_flyany_framejumpstart,1.838950e+01,1.471390e+00,513
dist2wall_flyany_framemove,9.202889e+00,-2.924777e-01,278180
dist2wall_flyany_framepivotcenterstart,2.146694e+01,2.781257e+00,201
dist2wall_flyany_framepivottailstart,6.434592e+00,-6.819047e-01,3904
dist2wall_flyany_framerightingstart,1.198382e+01,-5.795593e-01,303
dist2wall_flyany_framestop,1.919276e+01,2.713666e+00,153280
dist2wall_flyany_frametouch,8.004662e+00,-1.629106e+00,15399
dist2wall_flyany_framewalk,8.843224e+00,-7.755328e-01,165039
dist2wall_flyany_framewinggrooming,2.362852e+01,2.026712e+00,33661
dist2wall_flyfemale_frameany,1.307338e+01,4.231187e-01,234174
dist2wall_flymale_frameany,1.253959e+01,1.334081e+00,196784
dmax_wing_angle_flyany_frameany,3.143519e-03,-2.291108e-01,431442
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.770921e-03,8.771968e-01,234164
dmax_wing_angle_flymale_frameany,-3.397639e-03,-9.114931e-01,196776
dmax_wing_area_flyany_frameany,-3.589990e-01,-1.045074e+00,431442
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.750380e-01,1.034577e+00,234164
dmax_wing_area_flymale_frameany,-4.597590e-01,-2.982591e+00,196776
dmin_wing_angle_flyany_frameany,-3.098097e-03,2.414141e-01,431442
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.545081e-03,-8.709267e-01,234164
dmin_wing_angle_flymale_frameany,3.228479e-03,9.250868e-01,196776
dmin_wing_area_flyany_frameany,3.591131e-01,1.045471e+00,431442
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.751956e-01,-1.047183e+00,234164
dmin_wing_area_flymale_frameany,4.598268e-01,2.994281e+00,196776
dnose2ell_angle_30tomin30_flyany_frameany,1.264800e+01,4.935733e+00,431460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.240280e+01,4.101155e+00,234174
dnose2ell_angle_30tomin30_flymale_frameany,1.294786e+01,4.897644e+00,196784
dnose2ell_angle_min20to20_flyany_frameany,5.000499e+01,6.714142e+00,431460
dnose2ell_angle_min20to20_flyfemale_frameany,4.681907e+01,4.917132e+00,234174
dnose2ell_angle_min20to20_flymale_frameany,5.380189e+01,6.067648e+00,196784
dnose2ell_angle_min30to30_flyany_frameany,4.003740e+01,6.627923e+00,431460
dnose2ell_angle_min30to30_flyfemale_frameany,3.763979e+01,4.861008e+00,234174
dnose2ell_angle_min30to30_flymale_frameany,4.289810e+01,6.108980e+00,196784
dnose2ell_flyany_frameany,1.210083e+01,5.103984e+00,431460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.088669e+00,2.553709e+00,587
dnose2ell_flyany_framebodyturn,1.166261e+01,4.074073e+00,5923
dnose2ell_flyany_framebodyturnstart,1.159487e+01,4.241648e+00,2289
dnose2ell_flyany_framecrabwalkallstart,1.163689e+01,3.379565e+00,5378
dnose2ell_flyany_framecrabwalkextreme,9.869752e+00,4.683315e+00,1413
dnose2ell_flyany_framecrabwalkextremestart,9.816072e+00,4.886226e+00,366
dnose2ell_flyany_framejumpstart,1.221380e+01,2.102260e+00,513
dnose2ell_flyany_framenearwall,1.077769e+01,4.135123e+00,310456
dnose2ell_flyany_framepivotcenter,1.252163e+01,3.466577e+00,576
dnose2ell_flyany_framepivotcenterstart,1.320009e+01,3.304068e+00,201
dnose2ell_flyany_framepivottailstart,1.000530e+01,1.874849e+00,3904
dnose2ell_flyany_framerightingstart,9.735453e+00,-4.693055e-01,303
dnose2ell_flyany_framestop,1.353354e+01,6.306630e+00,153280
dnose2ell_flyany_frametouch,1.018372e+00,-2.819738e+00,15399
dnose2ell_flyany_framewalk,1.213284e+01,2.620462e+00,165039
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.631487e+01,5.377717e+00,33661
dnose2ell_flyfemale_frameany,1.179098e+01,4.161591e+00,234174
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.247643e+01,5.157559e+00,196784
dnose2ell_flymale_framechase,2.066395e+00,-1.579518e-02,351
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.297604e+01,5.054286e+00,431460
dnose2tail_flyany_framemove,1.221360e+01,3.321844e+00,278180
dnose2tail_flyfemale_frameany,1.265993e+01,4.103109e+00,234174
dnose2tail_flymale_frameany,1.335830e+01,5.044414e+00,196784
dnwingsdetected_flyany_frameany,1.405698e-04,2.696843e+00,431442
dnwingsdetected_flyfemale_frameany,3.884950e-04,8.352875e-02,234164
dnwingsdetected_flymale_frameany,-1.541034e-04,9.039248e-01,196776
dphi_flyany_framemove,-1.276549e-01,-3.367644e+00,278162
dphi_flyfemale_framemove,-8.944323e-02,-1.828957e+00,157541
dphi_flymale_framemove,-1.747832e-01,-3.420939e+00,120532
dtheta_flyany_frameany,-1.201752e-02,-1.476637e+00,431442
dtheta_flyfemale_frameany,-2.319606e-02,-2.248864e+00,234164
dtheta_flymale_frameany,1.146806e-03,1.691995e-01,196776
du_cor_flyany_frameany,6.944671e+00,7.851307e-01,431442
du_cor_flyfemale_frameany,7.673531e+00,2.351066e+00,234164
du_cor_flymale_frameany,6.092829e+00,-8.588194e-01,196776
du_ctr_flyany_frameany,7.397912e+00,8.497192e-01,431442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.483082e+00,7.455552e-02,2190
du_ctr_flyany_framebodyturn,5.892926e+00,1.278057e+00,5923
du_ctr_flyany_framecrabwalkall,1.182340e+01,3.804403e-01,48538
du_ctr_flyany_framecrabwalkextreme,1.344831e+00,2.676798e+00,1413
du_ctr_flyany_framejump,4.360363e+01,3.793066e+00,1463
du_ctr_flyany_framemove,1.124917e+01,9.027279e-02,278162
du_ctr_flyany_framenearfly,7.405881e+00,2.209397e+00,120230
du_ctr_flyany_framenearwall,8.942197e+00,1.915660e+00,310444
du_ctr_flyany_framenotnearfly_notnearwall,3.180701e+00,-1.554853e+00,107977
du_ctr_flyany_framepivotcenter,6.871350e-01,5.550877e-01,576
du_ctr_flyany_framerighting,5.027264e+00,-1.302039e-01,3948
du_ctr_flyany_framestop,1.007835e-01,-1.047718e+00,153280
du_ctr_flyany_frametouch,2.265385e+00,-5.447770e-01,15399
