field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372291e-01,-4.167197e-01,479460
a_mm_flyfemale_frameany,6.870141e-01,2.916386e-01,208924
a_mm_flymale_frameany,5.987766e-01,2.472268e-01,270445
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.951869e-01,-3.262630e+00,692
absangle2wall_flyany_framebodyturnstart,9.903643e-01,-4.580882e+00,3937
absangle2wall_flyany_framecrabwalkall,1.146985e+00,-1.477411e-01,64671
absangle2wall_flyany_framecrabwalkextreme,9.010896e-01,-1.414573e+00,2595
absangle2wall_flyany_framejump,1.608673e+00,-1.717980e+00,493
absangle2wall_flyany_framejumpstart,1.546081e+00,-3.231538e+00,233
absangle2wall_flyany_framemove,1.260917e+00,-3.550643e+00,379710
absangle2wall_flyany_framenearwall,1.271001e+00,-4.227758e+00,431815
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.218520e-01,-6.504918e+00,4778
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.493014e+00,-4.839512e+00,99750
absangle2wall_flyany_frametouch,1.246307e+00,-5.467804e+00,24625
absangle2wall_flyany_framewalk,1.348502e+00,-3.262069e-01,263611
absangle2wall_flyany_framewinggrooming,1.712846e+00,9.340428e-01,4232
absangle2wall_flyfemale_framenearwall,1.257205e+00,-4.857592e+00,184463
absangle2wall_flymale_framenearwall,1.281782e+00,-3.105131e+00,247331
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657172e+00,6.948591e-01,468
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492941e+00,6.282289e-01,1664
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431032e+00,-3.725716e-02,3237
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.010041e+00,-1.515175e+00,466
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516181e+00,-1.664294e+00,209830
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536677e+00,2.545472e+00,2284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417017e+00,-2.710622e+00,47032
absanglefrom1to2_nose2ell_flyany_frametouch,8.266370e-01,3.827851e+00,24625
absanglefrom1to2_nose2ell_flyfemale_framechase,3.374383e-01,7.313205e-01,648
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626935e+00,5.380640e-01,91423
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.834765e-01,5.514682e+00,9293
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.853492e-01,8.285123e-01,5555
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429301e+00,-1.657390e+00,118407
absanglefrom1to2_nose2ell_flymale_frametouch,7.824038e-01,2.036725e+00,15332
absanglefrom1to2_nose2ell_flymale_framewingextension,3.571762e-01,-2.139056e+00,736
absdangle2wall_flyany_framenearwall,1.954678e+00,4.331160e+00,431798
absdangle2wall_flyfemale_framenearwall,1.939851e+00,3.852343e+00,184456
absdangle2wall_flymale_framenearwall,1.967102e+00,4.177246e+00,247321
absdtheta_flyany_frameany,1.864247e+00,5.422011e+00,479440
absdtheta_flyany_framebackup,2.860930e+00,2.801182e+00,2638
absdtheta_flyany_framebodyturn,6.332865e+00,2.466175e+00,10115
absdtheta_flyany_framecrabwalkall,1.917452e+00,2.005484e+00,64666
absdtheta_flyany_framecrabwalkextreme,2.009887e+00,1.777584e+00,2595
absdtheta_flyany_framemove,2.279463e+00,2.479178e+00,379690
absdtheta_flyany_framenearfly,1.934550e+00,4.533558e+00,209823
absdtheta_flyany_framenearwall,1.937277e+00,4.261519e+00,431798
absdtheta_flyany_framenotnearfly_notnearwall,1.315095e+00,5.236715e+00,43966
absdtheta_flyany_framepivotcenter,8.059758e+00,3.564362e+00,326
absdtheta_flyany_framepivottail,6.176481e+00,4.034364e+00,18028
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.224646e-01,-4.771442e+00,99750
absdtheta_flyany_frametouch,2.021894e+00,3.660358e+00,24625
absdtheta_flyany_framewalk,1.909691e+00,2.601673e+00,263609
absdtheta_flyany_framewingextension,2.345165e+00,5.015015e+00,764
absdtheta_flyany_framewingflick,2.470270e+00,1.195768e+00,236
absdtheta_flyany_framewinggrooming,6.489766e-01,2.351624e-02,4232
absdtheta_flyfemale_frameany,1.804557e+00,4.424606e+00,208915
absdtheta_flymale_frameany,1.910590e+00,5.615980e+00,270434
absdtheta_flymale_framechase,2.015910e+00,1.129717e+00,5555
absdv_cor_flyany_frameany,2.725423e+00,5.997628e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550209e+00,1.833361e+00,2638
absdv_cor_flyany_framebodyturn,3.905197e+00,3.453179e+00,10115
absdv_cor_flyany_framecrabwalkall,6.534336e+00,2.352682e+00,64666
absdv_cor_flyany_framecrabwalkextreme,5.175378e+00,1.644548e+00,2595
absdv_cor_flyany_framejump,1.582076e+01,4.500566e-01,493
absdv_cor_flyany_framemove,3.398509e+00,2.526556e+00,379690
absdv_cor_flyany_framenearfly,2.381049e+00,4.320268e+00,209823
absdv_cor_flyany_framenearwall,2.812716e+00,4.312788e+00,431798
absdv_cor_flyany_framenotnearfly_notnearwall,2.169464e+00,1.053447e+01,43966
absdv_cor_flyany_framepivotcenter,2.874262e-01,2.166250e+00,326
absdv_cor_flyany_framepivottail,3.074974e+00,2.627118e+00,18028
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.501269e-01,3.909391e-01,99750
absdv_cor_flyany_frametouch,2.175054e+00,2.783820e+00,24625
absdv_cor_flyany_framewalk,3.892188e+00,1.772749e+00,263609
absdv_cor_flyany_framewingextension,2.964712e+00,8.483819e+00,764
absdv_cor_flyany_framewingflick,3.094837e+00,3.446348e-01,236
absdv_cor_flyany_framewinggrooming,1.089532e-01,-3.243409e+00,4232
absdv_cor_flyfemale_frameany,2.594125e+00,5.677658e+00,208915
absdv_cor_flymale_frameany,2.827629e+00,5.276036e+00,270434
absdv_cor_flymale_framechase,2.516161e+00,9.634825e-01,5555
absphidiff_nose2ell_flyany_framenearfly,1.664291e+00,8.998074e-01,209823
absphidiff_nose2ell_flyany_frametouch,1.631335e+00,1.865788e+00,24625
absphidiff_nose2ell_flyfemale_framechase,4.592412e-01,1.927009e-01,648
absphidiff_nose2ell_flyfemale_framenearfly,1.687870e+00,1.197256e+00,91421
absphidiff_nose2ell_flyfemale_frametouch,1.699369e+00,3.481539e+00,9293
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.202108e-01,-1.016183e+00,5555
absphidiff_nose2ell_flymale_framenearfly,1.646007e+00,7.093844e-01,118402
absphidiff_nose2ell_flymale_frametouch,1.578386e+00,6.967926e-01,15332
absphidiff_nose2ell_flymale_framewingextension,1.007157e+00,-2.142687e+00,736
abssmoothdtheta_flyany_frameany,1.462380e+00,5.452341e+00,479440
abssmoothdtheta_flyfemale_frameany,1.433304e+00,4.437876e+00,208915
abssmoothdtheta_flymale_frameany,1.485128e+00,5.672285e+00,270434
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.347683e+00,-4.631972e+00,468
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573100e+00,-1.895404e+00,3237
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.651318e+00,-4.329397e-01,466
absthetadiff_nose2ell_flyany_framenearfly,1.599032e+00,-1.660672e-01,209830
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.445859e+00,-3.911880e+00,2284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633844e+00,1.453697e+00,47032
absthetadiff_nose2ell_flyany_frametouch,1.803330e+00,4.067900e-01,24625
absthetadiff_nose2ell_flyfemale_framechase,3.665345e-01,2.454338e-02,648
absthetadiff_nose2ell_flyfemale_framenearfly,1.638635e+00,1.120553e-01,91423
absthetadiff_nose2ell_flyfemale_frametouch,1.878077e+00,4.395303e-01,9293
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.360954e-01,-1.267650e+00,5555
absthetadiff_nose2ell_flymale_framenearfly,1.568085e+00,-2.990864e-01,118407
absthetadiff_nose2ell_flymale_frametouch,1.746721e+00,3.320845e-01,15332
absthetadiff_nose2ell_flymale_framewingextension,9.342182e-01,-1.490425e-01,736
absyaw_flyany_framemove,4.750391e-01,-2.965224e+00,379710
absyaw_flyfemale_framemove,5.491718e-01,-7.528198e-01,158974
absyaw_flymale_framemove,4.196740e-01,-3.434895e+00,220715
accmag_flyany_frameany,1.464895e+02,4.004011e+00,479440
accmag_flyfemale_frameany,1.502716e+02,3.850584e+00,208915
accmag_flymale_frameany,1.435948e+02,3.820530e+00,270434
angle_biggest_wing_flyany_frameany,8.998494e-03,-3.837072e+00,479460
angle_biggest_wing_flyany_framewingextension,5.610646e-01,-3.764922e+00,764
angle_biggest_wing_flyfemale_frameany,1.447209e-02,-3.067975e+00,208924
angle_biggest_wing_flymale_frameany,4.685825e-03,-3.196210e+00,270445
angle_smallest_wing_flyany_frameany,-7.116745e-03,-4.536884e+00,479460
angle_smallest_wing_flyany_framewingextension,1.000877e-01,1.140564e+00,764
angle_smallest_wing_flyfemale_frameany,-6.873093e-03,-3.932221e+00,208924
angle_smallest_wing_flymale_frameany,-7.336224e-03,-3.416812e+00,270445
angleonclosestfly_flyany_framenearfly,-3.765428e-01,1.589967e-01,209830
angleonclosestfly_flyany_framestop_nearfly,-3.239483e-01,1.076264e+00,47032
angleonclosestfly_flyany_frametouch,-3.367596e-01,2.821409e-01,24625
angleonclosestfly_flyfemale_framechase,1.290654e-02,1.389546e-01,648
angleonclosestfly_flyfemale_framenearfly,-4.117338e-01,-3.666440e-02,91423
angleonclosestfly_flyfemale_frametouch,-3.323308e-01,8.757037e-01,9293
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.031545e-03,3.025008e-01,5555
angleonclosestfly_flymale_framenearfly,-3.484155e-01,2.905231e-01,118407
angleonclosestfly_flymale_frametouch,-3.436441e-01,-4.699698e-01,15332
angleonclosestfly_flymale_framewingextension,-2.526028e-01,-6.809363e-01,736
anglesub_flyany_frameany,2.262535e-01,2.571203e+00,479460
anglesub_flyfemale_frameany,2.112012e-01,2.041501e+00,208924
anglesub_flymale_frameany,2.379370e-01,2.067573e+00,270445
area_flyany_frameany,1.788658e+00,-6.622261e-01,479460
area_flyfemale_frameany,2.022503e+00,-7.962537e-01,208924
area_flymale_frameany,1.607968e+00,8.675230e-01,270445
area_inmost_wing_flyany_frameany,8.445993e-01,-5.009036e-01,479460
area_inmost_wing_flyany_framewingextension,5.471903e-01,-3.491208e+00,764
area_inmost_wing_flyany_framewinggrooming,3.307949e-01,-3.065904e+00,4232
area_inmost_wing_flyfemale_frameany,8.639965e-01,-9.285476e-01,208924
area_inmost_wing_flymale_frameany,8.297533e-01,2.201657e-01,270445
area_outmost_wing_flyany_frameany,8.883395e-01,-1.220426e+00,479460
area_outmost_wing_flyany_framewingextension,1.036385e+00,-4.851947e+00,764
area_outmost_wing_flyany_framewinggrooming,7.548767e-01,-4.006163e+00,4232
area_outmost_wing_flyfemale_frameany,9.485532e-01,-8.465700e-01,208924
area_outmost_wing_flymale_frameany,8.418677e-01,-1.060931e+00,270445
arena_angle_flyany_frameany,9.212383e-02,9.664966e-01,479460
b_mm_flyany_frameany,2.224856e-01,-7.133311e-01,479460
b_mm_flyfemale_frameany,2.341511e-01,-1.635180e+00,208924
b_mm_flymale_frameany,2.134657e-01,1.229329e+00,270445
boutfreq_flyany_framebackup,1.445376e-03,2.522540e+00,479460
boutfreq_flyany_framebodyturn,8.211321e-03,9.355180e+00,479460
boutfreq_flyany_framecrabwalkall,1.561340e-02,4.808265e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.412005e-03,4.694123e+00,479460
boutfreq_flyany_framejump,5.109915e-04,-1.136478e+00,479460
boutfreq_flyany_framepivotcenter,2.481959e-04,9.528321e-01,479460
boutfreq_flyany_framepivottail,9.965378e-03,5.110714e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-2.091522e+00,479460
boutfreq_flyany_framestop,1.686063e-02,3.135595e+00,479460
boutfreq_flyany_frametouch,8.897510e-03,6.189916e+00,479460
boutfreq_flyany_framewalk,2.818796e-02,6.192670e+00,479460
boutfreq_flyany_framewingextension,2.398532e-04,4.505903e-01,479460
boutfreq_flyany_framewingflick,4.880491e-04,4.853914e+00,479460
boutfreq_flyany_framewinggrooming,1.439119e-04,-6.317422e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.848880e-05,-4.138496e-01,270434
boutfreq_flymale_framechase,2.288913e-03,2.328139e+00,270434
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,270434
corfrac_maj_flyany_frameany,-1.420612e-01,-2.531828e+00,479440
corfrac_maj_flyany_framebackup,-1.735704e-01,3.884718e+00,2638
corfrac_maj_flyany_framebodyturn,-7.577395e-01,-1.918468e+00,10115
corfrac_maj_flyany_framecrabwalkall,-2.395472e-01,4.131615e+00,64666
corfrac_maj_flyany_framecrabwalkextreme,-4.906733e-01,1.140256e+00,2595
corfrac_maj_flyany_framepivotcenter,-1.337897e-01,-1.593188e+00,326
corfrac_maj_flyany_framepivottail,-6.820845e-01,3.397398e-01,18028
corfrac_maj_flyfemale_frameany,-1.471994e-01,-2.043753e+00,208915
corfrac_maj_flymale_frameany,-1.381481e-01,-2.769338e+00,270434
da_flyany_frameany,-8.838734e-06,-2.210334e-01,479440
da_flyfemale_frameany,-1.084482e-04,-1.491707e+00,208915
da_flymale_frameany,6.414533e-05,8.304697e-01,270434
dangle2wall_flyany_framenearwall,2.036010e-02,-1.248408e+00,431798
dangle2wall_flyfemale_framenearwall,7.477141e-03,-3.016829e+00,184456
dangle2wall_flymale_framenearwall,3.039604e-02,1.331251e+00,247321
dangle_biggest_wing_flyany_frameany,2.968151e-02,4.373260e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.337519e-02,5.049422e+00,208915
dangle_biggest_wing_flymale_frameany,1.923650e-02,2.952557e+00,270434
dangle_smallest_wing_flyany_frameany,-2.967001e-02,-4.369893e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.272205e-02,-4.986681e+00,208915
dangle_smallest_wing_flymale_frameany,-1.974037e-02,-2.965961e+00,270434
danglesub_flyany_framemove,-2.799463e-02,-3.092640e+00,379690
danglesub_flyany_framenearfly,-1.293996e-01,-2.768952e+00,209823
danglesub_flyfemale_framenearfly,-1.141189e-01,-1.516788e+00,91421
danglesub_flymale_framenearfly,-1.419133e-01,-3.408327e+00,118402
darea_flyany_frameany,-5.963445e-05,-1.579338e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.519511e-01,2.391715e+00,2638
darea_flyany_framebodyturn,-9.267635e-02,-1.852410e+00,10115
darea_flyany_framechase,-4.038311e-03,-9.087377e-01,6203
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.349127e-02,1.098967e+00,64666
darea_flyany_framecrabwalkextreme,-7.196824e-02,-1.349742e+00,2595
darea_flyany_framejump,1.618047e-01,2.003471e+00,493
darea_flyany_framepivotcenter,1.455697e-01,1.686462e+00,326
darea_flyany_framepivottail,-1.104295e-01,-2.255236e+00,18028
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.563735e-02,-3.943806e-01,99750
darea_flyany_frametouch,-4.068654e-02,3.451908e+00,24625
darea_flyany_framewalk,1.137687e-02,-3.942975e+00,263609
darea_flyany_framewingextension,6.906202e-02,9.947035e-01,764
darea_flyany_framewingflick,2.556782e-01,-2.357913e-01,236
darea_flyany_framewinggrooming,-3.455186e-02,-1.219385e+01,4232
darea_flyfemale_frameany,-6.091292e-04,-2.062516e+00,208915
darea_flymale_frameany,3.720182e-04,1.018406e+00,270434
darea_inmost_wing_flyany_frameany,8.257916e-03,-5.405801e+00,479440
darea_inmost_wing_flyfemale_frameany,2.512074e-02,-4.032292e+00,208915
darea_inmost_wing_flymale_frameany,-5.147799e-03,-4.983587e+00,270434
darea_outmost_wing_flyany_frameany,-8.191814e-03,5.402450e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.282754e+00,-5.291693e+00,764
darea_outmost_wing_flyfemale_frameany,-2.453894e-02,4.045704e+00,208915
darea_outmost_wing_flymale_frameany,4.778769e-03,4.991298e+00,270434
db_flyany_frameany,-3.629416e-06,-1.840395e+00,479440
db_flyfemale_frameany,-3.270950e-05,-2.021623e+00,208915
db_flymale_frameany,2.121913e-05,8.680745e-01,270434
dcenter_flyany_frameany,1.060843e+01,-1.628146e+00,479460
dcenter_flyany_framebackupstart,6.824664e+00,-3.286851e+00,693
dcenter_flyany_framebodyturn,1.106115e+01,8.441285e-03,10115
dcenter_flyany_framebodyturnstart,1.083095e+01,-3.202382e-01,3937
dcenter_flyany_framecrabwalkallstart,1.056542e+01,-1.751702e+00,7485
dcenter_flyany_framecrabwalkextreme,7.220524e+00,-1.738401e+00,2595
dcenter_flyany_framecrabwalkextremestart,7.392067e+00,-1.520927e+00,677
dcenter_flyany_framejumpstart,7.262020e+00,-5.829427e+00,245
dcenter_flyany_framemove,1.077946e+01,-1.110804e+00,379710
dcenter_flyany_framenearwall,9.790447e+00,-2.337481e+00,431815
dcenter_flyany_framepivotcenter,5.696675e+00,-3.188649e+00,326
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.568302e+00,-1.348363e+00,4778
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.623292e+00,-3.150651e+00,99750
dcenter_flyany_frametouch,2.742301e+00,-5.977171e+00,24625
dcenter_flyany_framewalk,1.214203e+01,2.150316e-02,263611
dcenter_flyany_framewingflick,7.822679e+00,1.977287e+00,236
dcenter_flyany_framewinggrooming,1.493028e+01,2.192445e+00,4232
dcenter_flyfemale_frameany,1.083883e+01,-9.769657e-01,208924
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042583e+01,-1.797485e+00,270445
dcenter_flymale_framewingextension,3.328751e+00,-1.859015e+00,736
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.278961e-02,-3.282698e+00,379690
ddcenter_flyany_framenearfly,6.581920e-01,2.907620e+00,209823
ddcenter_flyfemale_framenearfly,6.191806e-01,2.749244e+00,91421
ddcenter_flymale_framenearfly,6.900508e-01,2.843928e+00,118402
ddell2nose_flyany_framenearfly,1.654648e+00,2.393144e+00,209823
ddell2nose_flyfemale_framenearfly,1.590892e+00,2.273872e+00,91421
ddell2nose_flymale_framenearfly,1.706386e+00,2.363876e+00,118402
ddist2wall_flyany_framenearwall,2.581853e-02,9.405761e-01,431798
ddist2wall_flyfemale_framenearwall,2.657946e-02,3.349339e-01,184456
ddist2wall_flymale_framenearwall,2.509728e-02,1.369232e+00,247321
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.746259e+00,2.860699e+00,209823
ddnose2ell_flyfemale_framenearfly,1.670473e+00,2.423265e+00,91421
ddnose2ell_flymale_framechase,-1.782052e+00,-1.252403e+00,5555
ddnose2ell_flymale_framenearfly,1.809620e+00,2.997587e+00,118402
decc_flyany_frameany,-4.528498e-07,-1.034140e+00,479440
decc_flyfemale_frameany,1.811393e-05,3.311340e-01,208915
decc_flymale_frameany,-8.863267e-06,-6.010140e-01,270434
dell2nose_flyany_frameany,9.668029e+00,-1.657678e+00,479460
dell2nose_flyany_framewingflick,6.900937e+00,2.091969e+00,236
dell2nose_flyfemale_frameany,9.789702e+00,-1.104684e+00,208924
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.569396e+00,-1.810805e+00,270445
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.831485e+00,-3.549676e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.846189e+00,-3.014117e+00,693
dist2wall_flyany_framebodyturnstart,6.293035e+00,-3.064512e+00,3937
dist2wall_flyany_framecrabwalkall,5.761625e+00,-3.518886e+00,64671
dist2wall_flyany_framecrabwalkextreme,5.907437e+00,-3.465517e+00,2595
dist2wall_flyany_framejump,1.335230e+01,-5.232654e+00,493
dist2wall_flyany_framejumpstart,1.151312e+01,-5.566828e+00,233
dist2wall_flyany_framemove,8.060555e+00,-2.154736e+00,379710
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.190620e+00,-3.657427e+00,4778
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.115641e+01,-3.485660e+00,99750
dist2wall_flyany_frametouch,6.368299e+00,-4.298934e+00,24625
dist2wall_flyany_framewalk,8.804993e+00,-6.452865e-01,263611
dist2wall_flyany_framewinggrooming,1.844957e+01,-1.170949e+00,4232
dist2wall_flyfemale_frameany,9.188175e+00,-3.661896e+00,208924
dist2wall_flymale_frameany,8.553407e+00,-2.889576e+00,270445
dmax_wing_angle_flyany_frameany,6.423671e-02,9.838552e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.013234e+00,-1.946946e+00,764
dmax_wing_angle_flyany_framewingflick,-6.010752e+00,1.413535e+00,236
dmax_wing_angle_flyfemale_frameany,2.291144e-02,2.942649e+00,208915
dmax_wing_angle_flymale_frameany,9.626539e-02,8.908279e+00,270434
dmax_wing_area_flyany_frameany,-2.407181e-01,2.447426e+00,479440
dmax_wing_area_flyany_framewingextension,-2.653962e+00,-5.779699e+00,764
dmax_wing_area_flyfemale_frameany,-4.158017e-01,-1.619396e+00,208915
dmax_wing_area_flymale_frameany,-1.052519e-01,4.578793e+00,270434
dmin_wing_angle_flyany_frameany,-6.422521e-02,-9.833227e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.628564e-01,3.568234e-01,764
dmin_wing_angle_flyany_framewingflick,-7.299104e+00,1.393702e+00,236
dmin_wing_angle_flyfemale_frameany,-2.225830e-02,-2.868888e+00,208915
dmin_wing_angle_flymale_frameany,-9.676925e-02,-8.928988e+00,270434
dmin_wing_area_flyany_frameany,2.407842e-01,-2.448439e+00,479440
dmin_wing_area_flyany_framewingextension,2.033483e+00,3.849689e+00,764
dmin_wing_area_flyfemale_frameany,4.163835e-01,1.612741e+00,208915
dmin_wing_area_flymale_frameany,1.048829e-01,-4.576100e+00,270434
dnose2ell_angle_30tomin30_flyany_frameany,1.028693e+01,-1.485146e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052335e+01,-9.349556e-01,208924
dnose2ell_angle_30tomin30_flymale_frameany,1.009941e+01,-1.579329e+00,270445
dnose2ell_angle_min20to20_flyany_frameany,3.882499e+01,-1.312072e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.215225e+01,1.843948e+00,208924
dnose2ell_angle_min20to20_flymale_frameany,3.624702e+01,-3.057390e+00,270445
dnose2ell_angle_min30to30_flyany_frameany,3.113699e+01,-1.496720e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.375450e+01,1.589247e+00,208924
dnose2ell_angle_min30to30_flymale_frameany,2.910849e+01,-3.148659e+00,270445
dnose2ell_flyany_frameany,9.631985e+00,-1.741357e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.931578e+00,-3.243300e+00,693
dnose2ell_flyany_framebodyturn,1.008919e+01,-1.541096e-01,10115
dnose2ell_flyany_framebodyturnstart,9.879275e+00,-4.331527e-01,3937
dnose2ell_flyany_framecrabwalkallstart,9.598953e+00,-1.765110e+00,7485
dnose2ell_flyany_framecrabwalkextreme,6.056103e+00,-1.845920e+00,2595
dnose2ell_flyany_framecrabwalkextremestart,6.185898e+00,-1.645798e+00,677
dnose2ell_flyany_framejumpstart,6.445783e+00,-5.827001e+00,245
dnose2ell_flyany_framenearwall,8.788262e+00,-2.412407e+00,431815
dnose2ell_flyany_framepivotcenter,4.677168e+00,-3.333864e+00,326
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.651791e+00,-1.357450e+00,4778
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.657240e+00,-3.227081e+00,99750
dnose2ell_flyany_frametouch,1.020419e+00,-2.655397e+00,24625
dnose2ell_flyany_framewalk,1.117820e+01,-1.101234e-01,263611
dnose2ell_flyany_framewingflick,7.330715e+00,1.883801e+00,236
dnose2ell_flyany_framewinggrooming,1.423016e+01,2.416230e+00,4232
dnose2ell_flyfemale_frameany,9.945950e+00,-9.213020e-01,208924
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.384638e+00,-1.969688e+00,270445
dnose2ell_flymale_framechase,2.612233e+00,2.402688e+00,5555
dnose2ell_flymale_framewingextension,1.167593e+00,-1.850506e+00,736
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053205e+01,-1.771691e+00,479460
dnose2tail_flyany_framemove,1.069056e+01,-1.291486e+00,379710
dnose2tail_flyfemale_frameany,1.088654e+01,-8.297939e-01,208924
dnose2tail_flymale_frameany,1.025349e+01,-2.040158e+00,270445
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479440
dnwingsdetected_flyfemale_frameany,1.451219e-03,3.839551e+00,208915
dnwingsdetected_flymale_frameany,-1.121092e-03,-2.598655e+00,270434
dphi_flyany_framemove,-1.411537e-01,-3.691241e+00,379690
dphi_flyfemale_framemove,-1.109971e-01,-2.224719e+00,158965
dphi_flymale_framemove,-1.637810e-01,-3.207225e+00,220704
dtheta_flyany_frameany,-2.680723e-02,-3.403417e+00,479440
dtheta_flyfemale_frameany,-4.463144e-02,-4.440112e+00,208915
dtheta_flymale_frameany,-1.297170e-02,-1.153780e+00,270434
du_cor_flyany_frameany,1.121305e+01,7.525822e+00,479440
du_cor_flyfemale_frameany,9.633731e+00,5.514392e+00,208915
du_cor_flymale_frameany,1.243680e+01,7.767799e+00,270434
du_ctr_flyany_frameany,1.177507e+01,7.497509e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.294735e+00,-1.490504e+00,2638
du_ctr_flyany_framebodyturn,6.647371e+00,3.652043e+00,10115
du_ctr_flyany_framecrabwalkall,1.355912e+01,2.352383e+00,64666
du_ctr_flyany_framecrabwalkextreme,1.642603e+00,6.232985e+00,2595
du_ctr_flyany_framejump,3.589528e+01,1.079337e+00,493
du_ctr_flyany_framemove,1.474669e+01,4.028304e+00,379690
du_ctr_flyany_framenearfly,8.840533e+00,4.589325e+00,209823
du_ctr_flyany_framenearwall,1.117142e+01,5.213167e+00,431798
