field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389036e-01,2.249358e+00,455392
a_mm_flyfemale_frameany,6.845237e-01,2.260506e+00,239680
a_mm_flymale_frameany,5.882147e-01,8.324413e-01,215712
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.247725e+00,4.970426e+00,996
absangle2wall_flyany_framecrabwalkall,1.406662e+00,1.218155e+01,38029
absangle2wall_flyany_framecrabwalkextreme,1.217312e+00,2.359481e+00,565
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.442956e+00,7.049901e+00,240992
absangle2wall_flyany_framenearwall,1.426612e+00,1.893865e+00,348486
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.805714e-01,9.298684e-01,1108
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532033e+00,-3.282421e+00,214400
absangle2wall_flyany_frametouch,1.486012e+00,1.496682e+00,7689
absangle2wall_flyany_framewalk,1.469488e+00,6.572008e+00,174190
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.448960e+00,2.420127e+00,165221
absangle2wall_flymale_framenearwall,1.401782e+00,1.022702e+00,183265
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487795e+00,4.393773e-01,258
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374471e+00,-1.236041e+00,1657
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511381e+00,-8.653328e-01,154236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448805e+00,8.990412e-01,364
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452507e+00,-1.194684e+00,90135
absanglefrom1to2_nose2ell_flyany_frametouch,6.553629e-01,-1.888600e+00,7689
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565528e+00,-6.600582e-01,86224
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.664159e-01,-4.348557e+00,3593
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.451219e+00,-2.737282e-01,68012
absanglefrom1to2_nose2ell_flymale_frametouch,6.430818e-01,-2.699256e-01,4096
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.448302e-01,-8.232351e+00,348471
absdangle2wall_flyfemale_framenearwall,6.615518e-01,-9.552272e+00,165215
absdangle2wall_flymale_framenearwall,1.048473e+00,-5.544502e+00,183256
absdtheta_flyany_frameany,7.827502e-01,-7.964623e+00,455373
absdtheta_flyany_framebackup,2.312006e+00,-7.587855e-01,472
absdtheta_flyany_framebodyturn,4.898367e+00,-3.038399e+00,2512
absdtheta_flyany_framecrabwalkall,1.310621e+00,-4.252794e+00,38026
absdtheta_flyany_framecrabwalkextreme,1.769043e+00,-4.572522e-01,565
absdtheta_flyany_framemove,1.265695e+00,-7.419354e+00,240973
absdtheta_flyany_framenearfly,7.088152e-01,-8.766257e+00,154229
absdtheta_flyany_framenearwall,8.418039e-01,-8.278287e+00,348471
absdtheta_flyany_framenotnearfly_notnearwall,6.189416e-01,-3.883168e+00,87636
absdtheta_flyany_framepivotcenter,5.236893e+00,-3.422818e+00,236
absdtheta_flyany_framepivottail,5.268009e+00,-2.332311e-01,4270
absdtheta_flyany_framerighting,6.896439e+00,-4.556915e+00,495
absdtheta_flyany_framestop,2.490891e-01,-8.460402e+00,214400
absdtheta_flyany_frametouch,9.470025e-01,-8.519285e+00,7689
absdtheta_flyany_framewalk,1.027479e+00,-6.612471e+00,174188
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.768513e-01,-8.939895e+00,239670
absdtheta_flymale_frameany,1.011527e+00,-5.512727e+00,215703
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.355367e+00,-4.766640e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.205988e+00,-2.154875e+00,472
absdv_cor_flyany_framebodyturn,2.350747e+00,-2.310824e+00,2512
absdv_cor_flyany_framecrabwalkall,3.977102e+00,-5.473694e+00,38026
absdv_cor_flyany_framecrabwalkextreme,3.489481e+00,-5.168261e+00,565
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.230986e+00,-4.140850e+00,240973
absdv_cor_flyany_framenearfly,1.084671e+00,-5.552191e+00,154229
absdv_cor_flyany_framenearwall,1.423418e+00,-5.454724e+00,348471
absdv_cor_flyany_framenotnearfly_notnearwall,1.139973e+00,6.298128e-01,87636
absdv_cor_flyany_framepivotcenter,3.165724e-02,-8.935372e-01,236
absdv_cor_flyany_framepivottail,1.776262e+00,-2.716259e+00,4270
absdv_cor_flyany_framerighting,5.685996e+00,-1.196442e+00,495
absdv_cor_flyany_framestop,1.416364e-01,-1.563081e+00,214400
absdv_cor_flyany_frametouch,9.775526e-01,-5.836773e+00,7689
absdv_cor_flyany_framewalk,2.543501e+00,-4.447718e+00,174188
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,6.951761e-01,-7.474752e+00,239670
absdv_cor_flymale_frameany,2.088912e+00,-8.991469e-01,215703
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.553498e+00,-1.686137e+00,154229
absphidiff_nose2ell_flyany_frametouch,1.476684e+00,-2.499473e+00,7689
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.471245e+00,-4.538116e+00,86222
absphidiff_nose2ell_flyfemale_frametouch,1.449335e+00,-5.929210e+00,3593
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.644890e+00,9.229888e-01,68007
absphidiff_nose2ell_flymale_frametouch,1.507072e+00,-4.532268e-02,4096
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.630706e-01,-7.946544e+00,455373
abssmoothdtheta_flyfemale_frameany,4.359273e-01,-8.676851e+00,239670
abssmoothdtheta_flymale_frameany,7.043408e-01,-5.830431e+00,215703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825547e+00,2.727087e+00,1657
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.715334e+00,1.738366e+00,154236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685952e+00,1.520834e+00,364
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660852e+00,1.905094e+00,90135
absthetadiff_nose2ell_flyany_frametouch,1.923521e+00,2.110685e+00,7689
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677040e+00,4.032001e-01,86224
absthetadiff_nose2ell_flyfemale_frametouch,1.943912e+00,7.882151e-01,3593
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.757883e+00,2.838453e+00,68012
absthetadiff_nose2ell_flymale_frametouch,1.900864e+00,1.808733e+00,4096
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.958559e-01,-4.493073e+00,240992
absyaw_flyfemale_framemove,4.601744e-01,-3.353728e+00,84857
absyaw_flymale_framemove,3.243909e-01,-4.712707e+00,156135
accmag_flyany_frameany,7.117034e+01,-6.149318e+00,455373
accmag_flyfemale_frameany,4.844507e+01,-7.644813e+00,239670
accmag_flymale_frameany,9.642064e+01,-3.352284e+00,215703
angle_biggest_wing_flyany_frameany,2.364680e-02,-4.627841e-01,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.840194e-02,2.086615e+00,239680
angle_biggest_wing_flymale_frameany,-3.858911e-03,-2.550140e+00,215712
angle_smallest_wing_flyany_frameany,1.425383e-02,1.564392e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.089448e-02,7.003071e+00,239680
angle_smallest_wing_flymale_frameany,-1.534690e-02,-3.390519e+00,215712
angleonclosestfly_flyany_framenearfly,-3.424178e-01,2.149363e+00,154236
angleonclosestfly_flyany_framestop_nearfly,-3.841710e-01,6.473414e-01,90135
angleonclosestfly_flyany_frametouch,-4.750609e-01,-3.324020e+00,7689
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.537598e-01,1.543683e+00,86224
angleonclosestfly_flyfemale_frametouch,-4.623699e-01,-1.108881e+00,3593
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.298156e-01,1.633282e+00,68012
angleonclosestfly_flymale_frametouch,-4.891619e-01,-3.165448e+00,4096
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.891794e-01,-4.724244e-01,455392
anglesub_flyfemale_frameany,1.955022e-01,1.088289e+00,239680
anglesub_flymale_frameany,1.821542e-01,-1.248204e+00,215712
area_flyany_frameany,1.722921e+00,1.353056e+00,455392
area_flyfemale_frameany,1.943855e+00,8.621659e-01,239680
area_flymale_frameany,1.477438e+00,8.479775e-01,215712
area_inmost_wing_flyany_frameany,7.640519e-01,-4.424233e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,7.649906e-01,-4.736614e+00,239680
area_inmost_wing_flymale_frameany,7.630090e-01,-3.317975e+00,215712
area_outmost_wing_flyany_frameany,7.983422e-01,-5.131587e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,7.859508e-01,-5.999109e+00,239680
area_outmost_wing_flymale_frameany,8.121104e-01,-3.158692e+00,215712
arena_angle_flyany_frameany,-3.642947e-03,3.269423e-01,455392
b_mm_flyany_frameany,2.134316e-01,6.004104e-01,455392
b_mm_flyfemale_frameany,2.258863e-01,-2.629251e-01,239680
b_mm_flymale_frameany,1.995930e-01,7.671686e-01,215712
boutfreq_flyany_framebackup,2.920561e-04,-4.312948e+00,455392
boutfreq_flyany_framebodyturn,2.187127e-03,-3.972063e+00,455392
boutfreq_flyany_framecrabwalkall,1.164930e-02,-1.377309e+00,455392
boutfreq_flyany_framecrabwalkextreme,3.798925e-04,-4.642462e+00,455392
boutfreq_flyany_framejump,2.854683e-05,-3.318039e+00,455392
boutfreq_flyany_framepivotcenter,1.910442e-04,7.450810e-01,455392
boutfreq_flyany_framepivottail,2.433069e-03,-5.105920e+00,455392
boutfreq_flyany_framerighting,8.344459e-05,-2.109905e+00,455392
boutfreq_flyany_framestop,1.345873e-02,4.621404e-01,455392
boutfreq_flyany_frametouch,2.206890e-03,-4.635496e+00,455392
boutfreq_flyany_framewalk,1.461378e-02,-4.531383e+00,455392
boutfreq_flyany_framewingextension,2.195910e-06,-1.871312e+00,455392
boutfreq_flyany_framewingflick,9.222823e-05,-3.429349e-01,455392
boutfreq_flyany_framewinggrooming,3.293866e-05,-4.269657e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,215703
boutfreq_flymale_framechase,2.688882e-04,-2.580527e+00,215703
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,215703
corfrac_maj_flyany_frameany,-7.608153e-02,4.308080e+00,455373
corfrac_maj_flyany_framebackup,-1.543874e-01,5.321396e+00,472
corfrac_maj_flyany_framebodyturn,-7.599294e-01,-1.405677e+00,2512
corfrac_maj_flyany_framecrabwalkall,-3.237086e-01,-2.142872e+00,38026
corfrac_maj_flyany_framecrabwalkextreme,-5.993160e-01,-2.144565e+00,565
corfrac_maj_flyany_framepivotcenter,-2.793495e-01,-8.225036e+00,236
corfrac_maj_flyany_framepivottail,-7.005474e-01,-4.962060e-01,4270
corfrac_maj_flyfemale_frameany,-5.574406e-02,5.191056e+00,239670
corfrac_maj_flymale_frameany,-9.867871e-02,2.443717e+00,215703
da_flyany_frameany,-1.201298e-05,-4.883822e-01,455373
da_flyfemale_frameany,-1.379219e-06,1.689875e+00,239670
da_flymale_frameany,-2.382827e-05,-1.838202e+00,215703
dangle2wall_flyany_framenearwall,5.011419e-02,1.491200e+00,348471
dangle2wall_flyfemale_framenearwall,4.764276e-02,-1.700460e-01,165215
dangle2wall_flymale_framenearwall,5.286023e-02,3.469794e+00,183256
dangle_biggest_wing_flyany_frameany,4.070164e-02,3.644391e+00,455373
dangle_biggest_wing_flyfemale_frameany,3.387676e-02,2.671020e+00,239670
dangle_biggest_wing_flymale_frameany,4.828484e-02,3.591511e+00,215703
dangle_smallest_wing_flyany_frameany,-4.074130e-02,-3.646721e+00,455373
dangle_smallest_wing_flyfemale_frameany,-3.393660e-02,-2.678549e+00,239670
dangle_smallest_wing_flymale_frameany,-4.830207e-02,-3.575718e+00,215703
danglesub_flyany_framemove,-3.785192e-03,4.115950e+00,240973
danglesub_flyany_framenearfly,-7.564186e-02,2.071550e+00,154229
danglesub_flyfemale_framenearfly,-3.174371e-02,5.603404e+00,86222
danglesub_flymale_framenearfly,-1.244176e-01,-1.671647e+00,68007
darea_flyany_frameany,-1.131577e-04,-3.835598e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.227282e-02,4.717887e+00,472
darea_flyany_framebodyturn,2.403354e-02,1.517958e+00,2512
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.499059e-03,1.545808e+00,38026
darea_flyany_framecrabwalkextreme,-3.226728e-02,-2.420805e-02,565
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.025507e-01,-2.280370e+00,236
darea_flyany_framepivottail,7.952577e-03,1.296506e+00,4270
darea_flyany_framerighting,-4.229932e-02,-6.395602e-01,495
darea_flyany_framestop,2.231573e-03,7.160834e+00,214400
darea_flyany_frametouch,-2.807291e-02,4.540290e+00,7689
darea_flyany_framewalk,-4.789308e-06,-4.899561e+00,174188
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.167407e-05,1.682430e+00,239670
darea_flymale_frameany,-1.925840e-04,-2.891827e+00,215703
darea_inmost_wing_flyany_frameany,-3.178146e-02,-6.233777e+00,455373
darea_inmost_wing_flyfemale_frameany,-5.561284e-02,-7.176615e+00,239670
darea_inmost_wing_flymale_frameany,-5.302144e-03,-3.341372e+00,215703
darea_outmost_wing_flyany_frameany,3.145146e-02,6.207541e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.538858e-02,7.169738e+00,239670
darea_outmost_wing_flymale_frameany,4.854655e-03,3.339716e+00,215703
db_flyany_frameany,-1.066023e-05,-5.514249e+00,455373
db_flyfemale_frameany,-4.198879e-06,1.512053e+00,239670
db_flymale_frameany,-1.783952e-05,-3.867804e+00,215703
dcenter_flyany_frameany,1.178517e+01,1.849182e+00,455392
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.459634e+01,9.957543e+00,2512
dcenter_flyany_framebodyturnstart,1.451411e+01,1.036190e+01,996
dcenter_flyany_framecrabwalkallstart,1.250826e+01,3.676996e+00,5305
dcenter_flyany_framecrabwalkextreme,1.248382e+01,8.655441e+00,565
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.350115e+01,7.702775e+00,240992
dcenter_flyany_framenearwall,1.103382e+01,2.465263e+00,348486
dcenter_flyany_framepivotcenter,1.043773e+01,2.132475e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.351479e+01,9.958565e+00,1108
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.929611e+00,-2.724581e+00,214400
dcenter_flyany_frametouch,2.980265e+00,1.554754e+00,7689
dcenter_flyany_framewalk,1.451304e+01,7.195387e+00,174190
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.109590e+01,-5.080260e-01,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255103e+01,3.711673e+00,215712
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.873443e-02,-4.280810e+00,240973
ddcenter_flyany_framenearfly,2.352879e-01,-3.455520e+00,154229
ddcenter_flyfemale_framenearfly,1.328830e-01,-4.722165e+00,86222
ddcenter_flymale_framenearfly,3.490711e-01,-2.028245e+00,68007
ddell2nose_flyany_framenearfly,8.225677e-01,-3.007496e+00,154229
ddell2nose_flyfemale_framenearfly,6.280704e-01,-3.943720e+00,86222
ddell2nose_flymale_framenearfly,1.038676e+00,-1.897475e+00,68007
ddist2wall_flyany_framenearwall,1.472767e-02,-1.479667e+00,348471
ddist2wall_flyfemale_framenearwall,1.289538e-02,-1.889512e+00,165215
ddist2wall_flymale_framenearwall,1.676355e-02,-3.378007e-01,183256
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.778231e-01,-2.817873e+00,154229
ddnose2ell_flyfemale_framenearfly,4.297518e-01,-5.332467e+00,86222
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.375680e+00,3.013046e-02,68007
decc_flyany_frameany,-1.048611e-05,-3.454985e+00,455373
decc_flyfemale_frameany,-5.073938e-06,-4.354501e-01,239670
decc_flymale_frameany,-1.649964e-05,-2.084347e+00,215703
dell2nose_flyany_frameany,1.084317e+01,1.733637e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008323e+01,-5.406295e-01,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168756e+01,3.634968e+00,215712
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159332e+01,6.226907e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.581414e+00,2.457073e+00,996
dist2wall_flyany_framecrabwalkall,8.948620e+00,6.652286e+00,38029
dist2wall_flyany_framecrabwalkextreme,7.508810e+00,-8.733236e-01,565
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.104416e+01,3.025972e+00,240992
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.765897e+00,-1.368646e+00,1108
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.203984e+01,-2.241635e+00,214400
dist2wall_flyany_frametouch,8.740074e+00,2.248737e-01,7689
dist2wall_flyany_framewalk,1.187585e+01,3.391750e+00,174190
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.351596e+01,1.560169e+00,239680
dist2wall_flymale_frameany,9.457055e+00,-6.886653e-01,215712
dmax_wing_angle_flyany_frameany,-2.154285e-02,-4.817407e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.321618e-02,-4.582186e+00,239670
dmax_wing_angle_flymale_frameany,-1.968360e-02,-2.763928e+00,215703
dmax_wing_area_flyany_frameany,-3.173372e-01,3.550926e-01,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.512357e-01,2.234399e+00,239670
dmax_wing_area_flymale_frameany,-3.907833e-01,-1.697219e+00,215703
dmin_wing_angle_flyany_frameany,2.150320e-02,4.815470e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.315635e-02,4.555277e+00,239670
dmin_wing_angle_flymale_frameany,1.966637e-02,2.780916e+00,215703
dmin_wing_area_flyany_frameany,3.170072e-01,-3.664906e-01,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.510114e-01,-2.251166e+00,239670
dmin_wing_area_flymale_frameany,3.903358e-01,1.695243e+00,215703
dnose2ell_angle_30tomin30_flyany_frameany,1.143411e+01,1.681430e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073162e+01,-7.465946e-01,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.221466e+01,3.566139e+00,215712
dnose2ell_angle_min20to20_flyany_frameany,4.162888e+01,1.304837e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.981876e+01,5.131010e-01,239680
dnose2ell_angle_min20to20_flymale_frameany,4.364013e+01,1.629241e+00,215712
dnose2ell_angle_min30to30_flyany_frameany,3.359319e+01,1.358020e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.247187e+01,6.599163e-01,239680
dnose2ell_angle_min30to30_flymale_frameany,3.483910e+01,1.581222e+00,215712
dnose2ell_flyany_frameany,1.083953e+01,1.755686e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.374198e+01,9.857578e+00,2512
dnose2ell_flyany_framebodyturnstart,1.368374e+01,1.023401e+01,996
dnose2ell_flyany_framecrabwalkallstart,1.150426e+01,3.380353e+00,5305
dnose2ell_flyany_framecrabwalkextreme,1.141259e+01,8.130125e+00,565
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.006951e+01,2.376614e+00,348486
dnose2ell_flyany_framepivotcenter,9.515005e+00,1.960820e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.269524e+01,9.736782e+00,1108
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.927525e+00,-2.894369e+00,214400
dnose2ell_flyany_frametouch,1.067849e+00,-1.787794e+00,7689
dnose2ell_flyany_framewalk,1.361568e+01,7.086507e+00,174190
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.020964e+01,-4.973796e-01,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153941e+01,3.453289e+00,215712
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176393e+01,1.894305e+00,455392
dnose2tail_flyany_framemove,1.352156e+01,7.756011e+00,240992
dnose2tail_flyfemale_frameany,1.113930e+01,-4.048242e-01,239680
dnose2tail_flymale_frameany,1.245796e+01,3.545580e+00,215712
dnwingsdetected_flyany_frameany,-6.661194e-05,-7.898300e-01,455373
dnwingsdetected_flyfemale_frameany,-1.265627e-04,-8.730262e-01,239670
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,215703
dphi_flyany_framemove,-6.372809e-02,-1.457321e+00,240973
dphi_flyfemale_framemove,-9.767079e-02,-1.754262e+00,84847
dphi_flymale_framemove,-2.601397e-02,-3.502183e-01,156126
dtheta_flyany_frameany,-2.101976e-02,-2.837187e+00,455373
dtheta_flyfemale_frameany,-1.842679e-02,-2.105642e+00,239670
dtheta_flymale_frameany,-2.390084e-02,-2.203641e+00,215703
du_cor_flyany_frameany,5.548245e+00,-2.981650e+00,455373
du_cor_flyfemale_frameany,2.317632e+00,-7.117813e+00,239670
du_cor_flymale_frameany,9.137814e+00,1.550007e+00,215703
du_ctr_flyany_frameany,5.891481e+00,-3.042051e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.844368e+00,1.226245e+00,472
du_ctr_flyany_framebodyturn,4.208818e+00,-4.353265e+00,2512
du_ctr_flyany_framecrabwalkall,8.898856e+00,-3.680978e+00,38026
du_ctr_flyany_framecrabwalkextreme,1.346495e+00,2.706462e+00,565
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.722542e+00,-1.908009e+00,240973
du_ctr_flyany_framenearfly,4.063244e+00,-4.571597e+00,154229
du_ctr_flyany_framenearwall,5.793302e+00,-3.605034e+00,348471
du_ctr_flyany_framenotnearfly_notnearwall,7.186572e+00,2.698609e-01,87636
du_ctr_flyany_framepivotcenter,-6.293656e-02,-2.882060e+00,236
du_ctr_flyany_framerighting,4.259399e+00,-3.101514e-01,495
du_ctr_flyany_framestop,2.320033e-01,9.915436e+00,214400
du_ctr_flyany_frametouch,1.279913e+00,-4.188619e+00,7689
du_ctr_flyany_framewalk,1.236121e+01,-4.102756e+00,174188
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.550838e+00,-7.147251e+00,239670
du_ctr_flymale_frameany,9.603305e+00,1.503312e+00,215703
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.891005e+00,-3.042039e+00,455373
du_tail_flyany_framepivottail,1.087748e-01,-2.355838e+00,4270
du_tail_flyfemale_frameany,2.551030e+00,-7.146293e+00,239670
du_tail_flymale_frameany,9.602088e+00,1.502382e+00,215703
duration_flyany_frameattemptedcopulation,NaN,NaN,0
