field,value,zscore,nflyframes
a_mm_flyany_frameany,6.379644e-01,-9.098260e-01,479460
a_mm_flyfemale_frameany,6.808072e-01,-9.025065e-01,238525
a_mm_flymale_frameany,5.954453e-01,-8.647266e-01,240012
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.961185e-01,-2.703898e+00,545
absangle2wall_flyany_framebodyturnstart,9.225771e-01,-6.299367e+00,3584
absangle2wall_flyany_framecrabwalkall,1.025826e+00,-5.937615e+00,57636
absangle2wall_flyany_framecrabwalkextreme,7.544291e-01,-4.044101e+00,2110
absangle2wall_flyany_framejump,1.331962e+00,-6.583697e+00,4193
absangle2wall_flyany_framejumpstart,1.333993e+00,-6.293430e+00,1534
absangle2wall_flyany_framemove,1.217058e+00,-5.534959e+00,324232
absangle2wall_flyany_framenearwall,1.220428e+00,-5.819576e+00,334834
absangle2wall_flyany_framepivotcenterstart,1.513798e+00,-2.073793e+00,649
absangle2wall_flyany_framepivottailstart,6.234789e-01,-1.109204e+01,4291
absangle2wall_flyany_framerightingstart,1.774941e+00,-1.540149e+00,536
absangle2wall_flyany_framestop,1.504305e+00,-4.249594e+00,155228
absangle2wall_flyany_frametouch,1.299743e+00,-3.757764e+00,15085
absangle2wall_flyany_framewalk,1.284338e+00,-3.996221e+00,169334
absangle2wall_flyany_framewinggrooming,1.476011e+00,-2.234525e+00,54592
absangle2wall_flyfemale_framenearwall,1.267778e+00,-4.119008e+00,145170
absangle2wall_flymale_framenearwall,1.187364e+00,-6.128113e+00,189132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634802e+00,-2.761629e-01,271
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.736553e+00,4.985879e+00,1119
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810780e+00,8.318668e+00,1716
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.770593e+00,8.485137e+00,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.616315e+00,-1.211055e+00,421
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636099e+00,2.943981e+00,138407
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.642772e+00,5.339912e+00,1800
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529340e+00,-7.184424e-01,33691
absanglefrom1to2_nose2ell_flyany_frametouch,9.103385e-01,6.750987e+00,15085
absanglefrom1to2_nose2ell_flyfemale_framechase,4.123042e-01,2.167745e+00,236
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600911e+00,-2.881737e-01,64011
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.697984e-01,4.402644e+00,6019
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.990817e-01,9.272925e+00,234
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667898e+00,2.825365e+00,74233
absanglefrom1to2_nose2ell_flymale_frametouch,9.424312e-01,5.482848e+00,9046
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.579808e+00,1.154610e+01,334819
absdangle2wall_flyfemale_framenearwall,2.584468e+00,1.101283e+01,145164
absdangle2wall_flymale_framenearwall,2.598791e+00,1.067645e+01,189124
absdtheta_flyany_frameany,2.288972e+00,1.102702e+01,479440
absdtheta_flyany_framebackup,2.938039e+00,3.567235e+00,1857
absdtheta_flyany_framebodyturn,7.481536e+00,7.495550e+00,9411
absdtheta_flyany_framecrabwalkall,2.199738e+00,5.340032e+00,57635
absdtheta_flyany_framecrabwalkextreme,2.390704e+00,6.030387e+00,2110
absdtheta_flyany_framemove,3.120506e+00,1.162315e+01,324212
absdtheta_flyany_framenearfly,2.542395e+00,1.114264e+01,138401
absdtheta_flyany_framenearwall,2.570865e+00,1.164158e+01,334819
absdtheta_flyany_framenotnearfly_notnearwall,1.592514e+00,9.158427e+00,126179
absdtheta_flyany_framepivotcenter,9.556860e+00,8.001431e+00,1963
absdtheta_flyany_framepivottail,7.091585e+00,8.142220e+00,16311
absdtheta_flyany_framerighting,1.015955e+01,2.629313e+00,6109
absdtheta_flyany_framestop,5.843379e-01,9.107215e+00,155228
absdtheta_flyany_frametouch,2.379295e+00,7.920115e+00,15085
absdtheta_flyany_framewalk,2.242905e+00,6.855037e+00,169333
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.391416e+00,6.000727e+00,200
absdtheta_flyany_framewinggrooming,7.936943e-01,5.302634e+00,54592
absdtheta_flyfemale_frameany,2.194290e+00,9.333258e+00,238516
absdtheta_flymale_frameany,2.379670e+00,1.129713e+01,240003
absdtheta_flymale_framechase,1.978967e+00,6.210496e-01,234
absdv_cor_flyany_frameany,2.558431e+00,5.998199e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.552551e+00,2.378542e+00,1857
absdv_cor_flyany_framebodyturn,3.953557e+00,4.096598e+00,9411
absdv_cor_flyany_framecrabwalkall,6.983172e+00,4.563688e+00,57635
absdv_cor_flyany_framecrabwalkextreme,6.539883e+00,8.840785e+00,2110
absdv_cor_flyany_framejump,2.125075e+01,4.329947e+00,4193
absdv_cor_flyany_framemove,3.665742e+00,4.981531e+00,324212
absdv_cor_flyany_framenearfly,2.681522e+00,7.085358e+00,138401
absdv_cor_flyany_framenearwall,3.129702e+00,7.180650e+00,334819
absdv_cor_flyany_framenotnearfly_notnearwall,1.140066e+00,3.692453e+00,126179
absdv_cor_flyany_framepivotcenter,4.062401e-02,-2.945315e-01,1963
absdv_cor_flyany_framepivottail,3.089433e+00,3.190262e+00,16311
absdv_cor_flyany_framerighting,6.657386e+00,1.109757e+00,6109
absdv_cor_flyany_framestop,1.795037e-01,4.935673e+00,155228
absdv_cor_flyany_frametouch,2.140044e+00,3.145862e+00,15085
absdv_cor_flyany_framewalk,4.268084e+00,4.484556e+00,169333
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,5.715593e+00,4.237204e+00,200
absdv_cor_flyany_framewinggrooming,1.392084e-01,1.651000e+00,54592
absdv_cor_flyfemale_frameany,2.129126e+00,3.846511e+00,238516
absdv_cor_flymale_frameany,2.986219e+00,7.241196e+00,240003
absdv_cor_flymale_framechase,3.265429e+00,4.816292e+00,234
absphidiff_nose2ell_flyany_framenearfly,1.512232e+00,-2.305712e+00,138401
absphidiff_nose2ell_flyany_frametouch,1.487536e+00,-2.224378e+00,15085
absphidiff_nose2ell_flyfemale_framechase,6.683941e-01,3.088515e+00,236
absphidiff_nose2ell_flyfemale_framenearfly,1.534253e+00,-2.215198e+00,64008
absphidiff_nose2ell_flyfemale_frametouch,1.501369e+00,-4.001624e+00,6019
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.777566e-01,-3.183032e+00,234
absphidiff_nose2ell_flymale_framenearfly,1.491980e+00,-2.302373e+00,74230
absphidiff_nose2ell_flymale_frametouch,1.480626e+00,-6.456311e-01,9046
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.867368e+00,1.153828e+01,479440
abssmoothdtheta_flyfemale_frameany,1.778949e+00,9.454594e+00,238516
abssmoothdtheta_flymale_frameany,1.952976e+00,1.207912e+01,240003
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.409765e+00,-3.124956e+00,271
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300363e+00,-6.649576e+00,1716
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.584245e+00,-1.387085e+00,213
absthetadiff_nose2ell_flyany_framenearfly,1.475145e+00,-1.869111e+00,138407
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.385156e+00,-5.075783e+00,1800
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569088e+00,6.192610e-01,33691
absthetadiff_nose2ell_flyany_frametouch,1.744330e+00,3.164588e-01,15085
absthetadiff_nose2ell_flyfemale_framechase,4.629373e-01,1.581037e+00,236
absthetadiff_nose2ell_flyfemale_framenearfly,1.527889e+00,-1.442786e+00,64011
absthetadiff_nose2ell_flyfemale_frametouch,1.754477e+00,-1.550209e+00,6019
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.982297e-01,7.031521e+00,234
absthetadiff_nose2ell_flymale_framenearfly,1.428992e+00,-2.104071e+00,74233
absthetadiff_nose2ell_flymale_frametouch,1.740774e+00,8.777994e-01,9046
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.391952e-01,2.081476e+00,324232
absyaw_flyfemale_framemove,6.686493e-01,3.133003e+00,150146
absyaw_flymale_framemove,6.077688e-01,1.045893e+00,173492
accmag_flyany_frameany,1.647938e+02,7.547055e+00,479440
accmag_flyfemale_frameany,1.601921e+02,6.286203e+00,238516
accmag_flymale_frameany,1.691991e+02,8.142558e+00,240003
angle_biggest_wing_flyany_frameany,6.541763e-02,2.675568e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.548934e-02,4.467499e+00,238525
angle_biggest_wing_flymale_frameany,4.516825e-02,5.049937e-01,240012
angle_smallest_wing_flyany_frameany,3.225684e-02,4.103950e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.081603e-02,5.830941e+00,238525
angle_smallest_wing_flymale_frameany,2.365853e-02,1.468340e+00,240012
angleonclosestfly_flyany_framenearfly,-3.474403e-01,9.076101e-01,138407
angleonclosestfly_flyany_framestop_nearfly,-2.595993e-01,2.552189e+00,33691
angleonclosestfly_flyany_frametouch,-3.556945e-01,-1.229382e+00,15085
angleonclosestfly_flyfemale_framechase,-4.728237e-03,-1.494059e-01,236
angleonclosestfly_flyfemale_framenearfly,-2.746765e-01,2.020425e+00,64011
angleonclosestfly_flyfemale_frametouch,-2.919587e-01,1.204821e+00,6019
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.455948e-02,4.004985e-01,234
angleonclosestfly_flymale_framenearfly,-4.123059e-01,-2.538762e+00,74233
angleonclosestfly_flymale_frametouch,-4.206233e-01,-2.719005e+00,9046
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.776394e-01,-1.823063e+00,479460
anglesub_flyfemale_frameany,1.774872e-01,-1.303526e+00,238525
anglesub_flymale_frameany,1.778627e-01,-1.650092e+00,240012
area_flyany_frameany,1.870118e+00,-2.309063e-01,479460
area_flyfemale_frameany,2.116742e+00,-2.479584e-01,238525
area_flymale_frameany,1.625048e+00,-2.370002e-01,240012
area_inmost_wing_flyany_frameany,8.171278e-01,-1.822984e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.788567e-01,-1.942884e-01,54592
area_inmost_wing_flyfemale_frameany,8.403360e-01,-1.925925e+00,238525
area_inmost_wing_flymale_frameany,7.943799e-01,-1.382784e+00,240012
area_outmost_wing_flyany_frameany,8.894377e-01,-1.567128e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.002414e-01,-1.579252e+00,54592
area_outmost_wing_flyfemale_frameany,9.473812e-01,-1.227609e+00,238525
area_outmost_wing_flymale_frameany,8.318298e-01,-1.730993e+00,240012
arena_angle_flyany_frameany,-1.865076e-01,-2.369909e+00,479460
b_mm_flyany_frameany,2.322345e-01,4.156811e-01,479460
b_mm_flyfemale_frameany,2.474886e-01,4.025587e-01,238525
b_mm_flymale_frameany,2.170522e-01,3.527312e-01,240012
boutfreq_flyany_framebackup,1.151295e-03,-1.233713e-01,479460
boutfreq_flyany_framebodyturn,7.475076e-03,7.817575e+00,479460
boutfreq_flyany_framecrabwalkall,1.174863e-02,1.248279e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.103325e-03,2.625861e+00,479460
boutfreq_flyany_framejump,3.201518e-03,1.240788e+01,479460
boutfreq_flyany_framepivotcenter,1.353606e-03,1.809250e+01,479460
boutfreq_flyany_framepivottail,8.951737e-03,3.073204e+00,479460
boutfreq_flyany_framerighting,1.117924e-03,1.027920e+01,479460
boutfreq_flyany_framestop,1.649773e-02,3.300541e+00,479460
boutfreq_flyany_frametouch,6.350895e-03,2.790661e+00,479460
boutfreq_flyany_framewalk,2.280065e-02,3.183914e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-9.908230e-01,479460
boutfreq_flyany_framewingflick,4.296500e-04,3.014227e+00,479460
boutfreq_flyany_framewinggrooming,2.125308e-03,2.476751e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.333229e-06,-1.506148e+00,240003
boutfreq_flymale_framechase,3.874952e-04,-1.005909e+00,240003
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,240003
corfrac_maj_flyany_frameany,-6.267710e-02,1.713745e+00,479440
corfrac_maj_flyany_framebackup,-1.931061e-01,2.227775e+00,1857
corfrac_maj_flyany_framebodyturn,-7.059471e-01,4.800001e+00,9411
corfrac_maj_flyany_framecrabwalkall,-2.299225e-01,5.594075e+00,57635
corfrac_maj_flyany_framecrabwalkextreme,-5.378913e-01,-1.361580e-01,2110
corfrac_maj_flyany_framepivotcenter,-6.077224e-02,1.948839e+00,1963
corfrac_maj_flyany_framepivottail,-6.641904e-01,2.685653e+00,16311
corfrac_maj_flyfemale_frameany,-4.345321e-02,2.667370e+00,238516
corfrac_maj_flymale_frameany,-8.187200e-02,3.303253e-01,240003
da_flyany_frameany,1.176612e-06,1.376957e+00,479440
da_flyfemale_frameany,-1.045786e-04,-1.718030e+00,238516
da_flymale_frameany,7.593494e-05,1.473836e+00,240003
dangle2wall_flyany_framenearwall,3.073053e-02,1.940743e-01,334819
dangle2wall_flyfemale_framenearwall,9.756681e-02,4.794486e+00,145164
dangle2wall_flymale_framenearwall,-1.592096e-02,-4.300472e+00,189124
dangle_biggest_wing_flyany_frameany,-8.087660e-02,-6.575785e+00,479440
dangle_biggest_wing_flyfemale_frameany,-9.993036e-02,-8.129793e+00,238516
dangle_biggest_wing_flymale_frameany,-6.050762e-02,-3.591147e+00,240003
dangle_smallest_wing_flyany_frameany,8.088723e-02,6.581734e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.002694e-01,8.125842e+00,238516
dangle_smallest_wing_flymale_frameany,6.057075e-02,3.607685e+00,240003
danglesub_flyany_framemove,1.485773e-02,1.102205e+01,324212
danglesub_flyany_framenearfly,-1.537365e-01,-5.405469e+00,138401
danglesub_flyfemale_framenearfly,-1.515159e-01,-5.439778e+00,64008
danglesub_flymale_framenearfly,-1.568702e-01,-4.885780e+00,74230
darea_flyany_frameany,1.752572e-05,1.489353e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.516507e-01,-2.481126e+00,1857
darea_flyany_framebodyturn,-4.096817e-02,3.646819e-01,9411
darea_flyany_framechase,-7.293571e-02,-3.009457e+00,473
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.745922e-02,-1.084105e+00,57635
darea_flyany_framecrabwalkextreme,5.808517e-02,4.646162e+00,2110
darea_flyany_framejump,-1.616937e-01,-8.426465e-01,4193
darea_flyany_framepivotcenter,1.559721e-01,1.950657e+00,1963
darea_flyany_framepivottail,-5.070296e-02,5.868849e-01,16311
darea_flyany_framerighting,1.303295e-01,1.186585e+00,6109
darea_flyany_framestop,-7.906532e-03,1.487835e+00,155228
darea_flyany_frametouch,-1.248884e-01,-3.349276e+00,15085
darea_flyany_framewalk,7.594559e-03,-4.643200e+00,169333
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.337076e+00,3.338096e+00,200
darea_flyany_framewinggrooming,-2.518266e-02,-7.719421e+00,54592
darea_flyfemale_frameany,-4.092005e-04,-1.168596e+00,238516
darea_flymale_frameany,4.115124e-04,1.547016e+00,240003
darea_inmost_wing_flyany_frameany,2.088662e-01,6.843112e+00,479440
darea_inmost_wing_flyfemale_frameany,3.021203e-01,9.900607e+00,238516
darea_inmost_wing_flymale_frameany,1.144940e-01,1.736941e+00,240003
darea_outmost_wing_flyany_frameany,-2.087904e-01,-6.843334e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.996129e-01,-9.859035e+00,238516
darea_outmost_wing_flymale_frameany,-1.161974e-01,-1.806386e+00,240003
db_flyany_frameany,2.124279e-06,8.915393e-01,479440
db_flyfemale_frameany,-1.048715e-05,-1.030767e-01,238516
db_flymale_frameany,2.468693e-05,1.455847e+00,240003
dcenter_flyany_frameany,1.219317e+01,2.526555e+00,479460
dcenter_flyany_framebackupstart,9.702842e+00,1.925148e+00,552
dcenter_flyany_framebodyturn,1.186714e+01,1.255220e+00,9411
dcenter_flyany_framebodyturnstart,1.167358e+01,1.077648e+00,3584
dcenter_flyany_framecrabwalkallstart,1.183878e+01,1.395446e+00,5632
dcenter_flyany_framecrabwalkextreme,9.939151e+00,3.397081e+00,2110
dcenter_flyany_framecrabwalkextremestart,9.809684e+00,3.129064e+00,529
dcenter_flyany_framejumpstart,1.163455e+01,2.961969e-01,1534
dcenter_flyany_framemove,1.158641e+01,1.250400e+00,324232
dcenter_flyany_framenearwall,1.090726e+01,1.365659e+00,334834
dcenter_flyany_framepivotcenter,1.279409e+01,2.805089e+00,1963
dcenter_flyany_framepivotcenterstart,1.268312e+01,2.141836e+00,649
dcenter_flyany_framepivottailstart,1.024506e+01,2.294703e-01,4291
dcenter_flyany_framerightingstart,1.029328e+01,-7.809146e-01,536
dcenter_flyany_framestop,1.327732e+01,3.707176e+00,155228
dcenter_flyany_frametouch,2.738006e+00,-6.184899e+00,15085
dcenter_flyany_framewalk,1.240460e+01,6.070313e-01,169334
dcenter_flyany_framewingflick,1.022380e+01,4.162719e+00,200
dcenter_flyany_framewinggrooming,1.618320e+01,3.869595e+00,54592
dcenter_flyfemale_frameany,1.243259e+01,3.244360e+00,238525
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194123e+01,1.462023e+00,240012
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.154036e-02,-7.564863e+00,324212
ddcenter_flyany_framenearfly,9.814985e-01,8.165064e+00,138401
ddcenter_flyfemale_framenearfly,9.771623e-01,8.692227e+00,64008
ddcenter_flymale_framenearfly,9.900605e-01,7.445734e+00,74230
ddell2nose_flyany_framenearfly,2.031902e+00,5.324166e+00,138401
ddell2nose_flyfemale_framenearfly,1.997389e+00,5.357810e+00,64008
ddell2nose_flymale_framenearfly,2.069452e+00,5.154387e+00,74230
ddist2wall_flyany_framenearwall,8.003093e-02,1.405912e+01,334819
ddist2wall_flyfemale_framenearwall,1.236678e-01,1.915548e+01,145164
ddist2wall_flymale_framenearwall,5.318465e-02,6.950006e+00,189124
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.032691e+00,5.267753e+00,138401
ddnose2ell_flyfemale_framenearfly,1.969699e+00,5.008681e+00,64008
ddnose2ell_flymale_framechase,-3.146538e+00,-4.643600e+00,234
ddnose2ell_flymale_framenearfly,2.101147e+00,5.169833e+00,74230
decc_flyany_frameany,2.336796e-06,-4.798037e-01,479440
decc_flyfemale_frameany,4.587295e-05,2.513216e+00,238516
decc_flymale_frameany,9.610816e-07,5.696741e-03,240003
dell2nose_flyany_frameany,1.133766e+01,2.693673e+00,479460
dell2nose_flyany_framewingflick,9.360672e+00,4.165500e+00,200
dell2nose_flyfemale_frameany,1.153578e+01,3.464880e+00,238525
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112581e+01,1.548612e+00,240012
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.364537e+01,1.305598e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.720377e+00,2.494891e+00,552
dist2wall_flyany_framebodyturnstart,8.847181e+00,2.197482e+00,3584
dist2wall_flyany_framecrabwalkall,6.550760e+00,-1.203846e+00,57636
dist2wall_flyany_framecrabwalkextreme,7.298446e+00,-1.423675e+00,2110
dist2wall_flyany_framejump,2.068718e+01,1.254341e+00,4193
dist2wall_flyany_framejumpstart,1.902918e+01,1.452864e+00,1534
dist2wall_flyany_framemove,1.068025e+01,2.131884e+00,324232
dist2wall_flyany_framepivotcenterstart,1.949232e+01,1.758894e+00,649
dist2wall_flyany_framepivottailstart,6.663105e+00,1.503782e-01,4291
dist2wall_flyany_framerightingstart,1.570289e+01,1.964887e+00,536
dist2wall_flyany_framestop,1.980013e+01,2.828718e+00,155228
dist2wall_flyany_frametouch,9.521338e+00,4.120379e-01,15085
dist2wall_flyany_framewalk,1.024441e+01,1.219863e+00,169334
dist2wall_flyany_framewinggrooming,2.484859e+01,2.541322e+00,54592
dist2wall_flyfemale_frameany,1.555095e+01,2.652549e+00,238525
dist2wall_flymale_frameany,1.174485e+01,-1.961641e-01,240012
dmax_wing_angle_flyany_frameany,1.095684e-02,8.040929e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.363242e+01,-2.536179e+00,200
dmax_wing_angle_flyfemale_frameany,7.197468e-03,4.192915e-01,238516
dmax_wing_angle_flymale_frameany,1.440344e-02,6.661038e-01,240003
dmax_wing_area_flyany_frameany,-5.098360e-01,-4.864532e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.221516e-01,-6.442782e+00,238516
dmax_wing_area_flymale_frameany,-3.966666e-01,-1.544531e+00,240003
dmin_wing_angle_flyany_frameany,-1.094622e-02,-7.957968e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.378151e+01,-2.272968e+00,200
dmin_wing_angle_flyfemale_frameany,-6.858413e-03,-3.730131e-01,238516
dmin_wing_angle_flymale_frameany,-1.434031e-02,-6.396778e-01,240003
dmin_wing_area_flyany_frameany,5.099119e-01,4.863749e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.246590e-01,6.474389e+00,238516
dmin_wing_area_flymale_frameany,3.949632e-01,1.515531e+00,240003
dnose2ell_angle_30tomin30_flyany_frameany,1.180103e+01,2.345125e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.207789e+01,3.085211e+00,238525
dnose2ell_angle_30tomin30_flymale_frameany,1.150968e+01,1.290396e+00,240012
dnose2ell_angle_min20to20_flyany_frameany,4.897188e+01,4.711822e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.348536e+01,1.469259e+00,238525
dnose2ell_angle_min20to20_flymale_frameany,5.441555e+01,5.667664e+00,240012
dnose2ell_angle_min30to30_flyany_frameany,3.911599e+01,4.541838e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.520125e+01,1.565869e+00,238525
dnose2ell_angle_min30to30_flymale_frameany,4.299895e+01,5.432060e+00,240012
dnose2ell_flyany_frameany,1.131466e+01,2.600736e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.016174e+00,2.033994e+00,552
dnose2ell_flyany_framebodyturn,1.110852e+01,1.600312e+00,9411
dnose2ell_flyany_framebodyturnstart,1.094683e+01,1.490020e+00,3584
dnose2ell_flyany_framecrabwalkallstart,1.112423e+01,1.827362e+00,5632
dnose2ell_flyany_framecrabwalkextreme,9.347497e+00,4.019801e+00,2110
dnose2ell_flyany_framecrabwalkextremestart,9.172493e+00,3.783038e+00,529
dnose2ell_flyany_framejumpstart,1.071850e+01,9.586141e-02,1534
dnose2ell_flyany_framenearwall,1.004654e+01,1.641316e+00,334834
dnose2ell_flyany_framepivotcenter,1.193571e+01,2.766308e+00,1963
dnose2ell_flyany_framepivotcenterstart,1.178501e+01,2.098064e+00,649
dnose2ell_flyany_framepivottailstart,9.526755e+00,5.818103e-01,4291
dnose2ell_flyany_framerightingstart,9.422577e+00,-7.591874e-01,536
dnose2ell_flyany_framestop,1.235062e+01,3.652793e+00,155228
dnose2ell_flyany_frametouch,1.040935e+00,-1.742421e+00,15085
dnose2ell_flyany_framewalk,1.156069e+01,7.875358e-01,169334
dnose2ell_flyany_framewingflick,9.550562e+00,3.635605e+00,200
dnose2ell_flyany_framewinggrooming,1.529506e+01,3.852110e+00,54592
dnose2ell_flyfemale_frameany,1.153424e+01,3.231414e+00,238525
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108302e+01,1.607104e+00,240012
dnose2ell_flymale_framechase,3.492098e+00,6.895061e+00,234
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218205e+01,2.500424e+00,479460
dnose2tail_flyany_framemove,1.163733e+01,1.400174e+00,324232
dnose2tail_flyfemale_frameany,1.236616e+01,3.021096e+00,238525
dnose2tail_flymale_frameany,1.198652e+01,1.589395e+00,240012
dnwingsdetected_flyany_frameany,1.482026e-20,4.535729e-01,479440
dnwingsdetected_flyfemale_frameany,1.144186e-03,3.549529e+00,238516
dnwingsdetected_flymale_frameany,-7.580649e-04,-1.945548e+00,240003
dphi_flyany_framemove,6.703084e-02,1.613332e+00,324212
dphi_flyfemale_framemove,-1.587917e-02,-2.760720e-01,150137
dphi_flymale_framemove,1.428864e-01,2.607166e+00,173483
dtheta_flyany_frameany,-1.918001e-02,-2.259912e+00,479440
dtheta_flyfemale_frameany,1.441172e-02,1.690636e+00,238516
dtheta_flymale_frameany,-5.420427e-02,-5.078891e+00,240003
du_cor_flyany_frameany,7.909127e+00,3.446444e+00,479440
du_cor_flyfemale_frameany,6.669249e+00,2.094273e+00,238516
du_cor_flymale_frameany,9.163415e+00,4.160335e+00,240003
du_ctr_flyany_frameany,8.461454e+00,3.618960e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.708919e+00,-2.254185e+00,1857
du_ctr_flyany_framebodyturn,6.816774e+00,5.541040e+00,9411
du_ctr_flyany_framecrabwalkall,1.305916e+01,2.634575e+00,57635
du_ctr_flyany_framecrabwalkextreme,1.491049e+00,4.925466e+00,2110
du_ctr_flyany_framejump,3.727539e+01,1.513276e+00,4193
du_ctr_flyany_framemove,1.221811e+01,1.843832e+00,324212
du_ctr_flyany_framenearfly,7.890476e+00,3.939786e+00,138401
du_ctr_flyany_framenearwall,9.509814e+00,3.707425e+00,334819
du_ctr_flyany_framenotnearfly_notnearwall,6.113336e+00,2.284975e+00,126179
du_ctr_flyany_framepivotcenter,4.309318e-01,1.066706e-01,1963
du_ctr_flyany_framerighting,4.221806e+00,-5.222859e-01,6109
