field,value,zscore,nflyframes
a_mm_flyany_frameany,6.603351e-01,3.343116e+00,479445
a_mm_flyfemale_frameany,7.161976e-01,4.296960e+00,229933
a_mm_flymale_frameany,6.088616e-01,2.286120e+00,249280
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.826870e-01,-5.101583e+00,207
absangle2wall_flyany_framebodyturnstart,1.127748e+00,1.206098e+00,472
absangle2wall_flyany_framecrabwalkall,1.177762e+00,1.811366e+00,22047
absangle2wall_flyany_framecrabwalkextreme,7.599782e-01,-3.396949e+00,449
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349447e+00,4.528381e+00,153523
absangle2wall_flyany_framenearwall,1.265422e+00,-5.204693e+00,334409
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.107594e-01,-6.177193e+00,777
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.318830e+00,-7.650903e+00,325922
absangle2wall_flyany_frametouch,1.393822e+00,-1.039190e+00,37058
absangle2wall_flyany_framewalk,1.429109e+00,7.141123e+00,110283
absangle2wall_flyany_framewinggrooming,1.169276e+00,-5.492770e+00,2783
absangle2wall_flyfemale_framenearwall,1.299016e+00,-4.152388e+00,173033
absangle2wall_flymale_framenearwall,1.235423e+00,-5.355058e+00,161270
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456523e+00,-1.170571e+00,206
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521946e+00,6.098427e-01,1051
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.324371e+00,-1.132361e+01,229867
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567270e+00,1.747768e+00,393
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.239389e+00,-7.408707e+00,174789
absanglefrom1to2_nose2ell_flyany_frametouch,6.916050e-01,-1.888252e+00,37058
absanglefrom1to2_nose2ell_flyfemale_framechase,3.042312e-01,9.419003e-02,217
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.368230e+00,-3.846607e+00,128974
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.104675e-01,-2.283696e+00,20862
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.143109e-01,1.800095e+00,373
absanglefrom1to2_nose2ell_flymale_framenearfly,1.282623e+00,-5.803967e+00,100661
absanglefrom1to2_nose2ell_flymale_frametouch,6.773917e-01,-1.023089e+00,15964
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.410222e-01,-7.075632e+00,334397
absdangle2wall_flyfemale_framenearwall,5.445329e-01,-7.039228e+00,173025
absdangle2wall_flymale_framenearwall,7.313259e-01,-6.168640e+00,161266
absdtheta_flyany_frameany,6.117074e-01,-6.561679e+00,479423
absdtheta_flyany_framebackup,2.611467e+00,1.144068e+00,1116
absdtheta_flyany_framebodyturn,5.017580e+00,-1.842150e+00,1230
absdtheta_flyany_framecrabwalkall,1.724959e+00,4.522674e-01,22047
absdtheta_flyany_framecrabwalkextreme,2.339371e+00,5.032408e+00,449
absdtheta_flyany_framemove,1.448889e+00,-5.328558e+00,153501
absdtheta_flyany_framenearfly,5.929990e-01,-6.335763e+00,229861
absdtheta_flyany_framenearwall,6.441519e-01,-7.042891e+00,334397
absdtheta_flyany_framenotnearfly_notnearwall,5.412269e-01,-2.511620e+00,113734
absdtheta_flyany_framepivotcenter,4.513571e+00,-3.826458e+00,305
absdtheta_flyany_framepivottail,4.981979e+00,-4.837191e-01,3663
absdtheta_flyany_framerighting,5.030966e+00,-8.172210e+00,2294
absdtheta_flyany_framestop,1.965485e-01,-9.425036e+00,325922
absdtheta_flyany_frametouch,6.452757e-01,-9.722569e+00,37058
absdtheta_flyany_framewalk,1.095353e+00,-5.388015e+00,110282
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.918704e-01,6.145242e+00,2783
absdtheta_flyfemale_frameany,5.182690e-01,-6.284153e+00,229922
absdtheta_flymale_frameany,6.980003e-01,-6.015708e+00,249269
absdtheta_flymale_framechase,1.111692e+00,-2.798607e+00,373
absdv_cor_flyany_frameany,7.965688e-01,-4.781303e+00,479423
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.742725e+00,4.486419e+00,1116
absdv_cor_flyany_framebodyturn,1.889770e+00,-4.026241e+00,1230
absdv_cor_flyany_framecrabwalkall,4.215220e+00,-4.058131e+00,22047
absdv_cor_flyany_framecrabwalkextreme,4.582112e+00,-3.760130e-01,449
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.128131e+00,-3.842322e+00,153501
absdv_cor_flyany_framenearfly,6.292474e-01,-4.911234e+00,229861
absdv_cor_flyany_framenearwall,8.810803e-01,-5.187727e+00,334397
absdv_cor_flyany_framenotnearfly_notnearwall,7.268466e-01,3.984037e-01,113734
absdv_cor_flyany_framepivotcenter,2.074025e-02,-2.616042e-01,305
absdv_cor_flyany_framepivottail,2.148070e+00,-1.150160e+00,3663
absdv_cor_flyany_framerighting,3.288382e+00,-6.076724e+00,2294
absdv_cor_flyany_framestop,7.094385e-02,-6.653513e+00,325922
absdv_cor_flyany_frametouch,5.020355e-01,-8.144490e+00,37058
absdv_cor_flyany_framewalk,2.395288e+00,-5.093775e+00,110282
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.112144e-01,9.587846e+00,2783
absdv_cor_flyfemale_frameany,5.989518e-01,-4.667743e+00,229922
absdv_cor_flymale_frameany,9.794511e-01,-4.289469e+00,249269
absdv_cor_flymale_framechase,1.548207e+00,-2.944203e+00,373
absphidiff_nose2ell_flyany_framenearfly,1.331486e+00,-6.692162e+00,229861
absphidiff_nose2ell_flyany_frametouch,1.337476e+00,-8.115204e+00,37058
absphidiff_nose2ell_flyfemale_framechase,4.299333e-01,-2.130801e-01,217
absphidiff_nose2ell_flyfemale_framenearfly,1.311265e+00,-7.648612e+00,128968
absphidiff_nose2ell_flyfemale_frametouch,1.306151e+00,-1.092104e+01,20862
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.939712e-01,1.163478e+00,373
absphidiff_nose2ell_flymale_framenearfly,1.351825e+00,-5.684364e+00,100661
absphidiff_nose2ell_flymale_frametouch,1.370685e+00,-4.255849e+00,15964
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.369757e-01,-6.473803e+00,479423
abssmoothdtheta_flyfemale_frameany,3.758167e-01,-6.326784e+00,229922
abssmoothdtheta_flymale_frameany,4.935994e-01,-5.758512e+00,249269
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557324e+00,-2.304181e+00,1051
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589388e+00,-5.100803e-01,229867
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484993e+00,-2.585544e+00,393
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600376e+00,8.639442e-01,174789
absthetadiff_nose2ell_flyany_frametouch,1.796754e+00,3.879655e-01,37058
absthetadiff_nose2ell_flyfemale_framechase,3.476636e-01,-2.801418e-01,217
absthetadiff_nose2ell_flyfemale_framenearfly,1.595740e+00,-5.706061e-01,128974
absthetadiff_nose2ell_flyfemale_frametouch,1.822284e+00,9.258963e-01,20862
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.455711e-01,-6.941139e-01,373
absthetadiff_nose2ell_flymale_framenearfly,1.588682e+00,-3.696897e-01,100661
absthetadiff_nose2ell_flymale_frametouch,1.785987e+00,1.386024e-01,15964
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.166901e-01,-6.615819e+00,153523
absyaw_flyfemale_framemove,4.529879e-01,-6.893497e+00,64322
absyaw_flymale_framemove,3.843003e-01,-5.319974e+00,89168
accmag_flyany_frameany,4.832834e+01,-4.984990e+00,479423
accmag_flyfemale_frameany,3.987474e+01,-5.011131e+00,229922
accmag_flymale_frameany,5.612484e+01,-4.461453e+00,249269
angle_biggest_wing_flyany_frameany,2.032306e-02,-2.105229e+00,479445
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.535116e-03,-3.636556e+00,229933
angle_biggest_wing_flymale_frameany,3.469597e-02,-4.014509e-01,249280
angle_smallest_wing_flyany_frameany,1.037509e-02,-6.257228e-01,479445
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.168396e-03,-1.611645e+00,229933
angle_smallest_wing_flymale_frameany,1.688587e-02,2.171598e-01,249280
angleonclosestfly_flyany_framenearfly,-3.770986e-01,-1.491021e+00,229867
angleonclosestfly_flyany_framestop_nearfly,-4.094407e-01,-1.946846e+00,174789
angleonclosestfly_flyany_frametouch,-4.568425e-01,-3.617075e+00,37058
angleonclosestfly_flyfemale_framechase,-2.055318e-02,-4.081724e-01,217
angleonclosestfly_flyfemale_framenearfly,-4.935223e-01,-2.393199e+00,128974
angleonclosestfly_flyfemale_frametouch,-4.132225e-01,-1.553370e+00,20862
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.244316e-02,6.195556e-01,373
angleonclosestfly_flymale_framenearfly,-2.683975e-01,2.060469e+00,100661
angleonclosestfly_flymale_frametouch,-5.032106e-01,-3.220987e+00,15964
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.171165e-01,1.015678e+01,479445
anglesub_flyfemale_frameany,3.617751e-01,1.581696e+01,229933
anglesub_flymale_frameany,2.733547e-01,4.414942e+00,249280
area_flyany_frameany,1.956808e+00,2.962103e+00,479445
area_flyfemale_frameany,2.265857e+00,3.524933e+00,229933
area_flymale_frameany,1.671759e+00,2.362135e+00,249280
area_inmost_wing_flyany_frameany,9.623749e-01,2.922554e+00,479445
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.726395e-01,-1.146743e+00,2783
area_inmost_wing_flyfemale_frameany,9.918916e-01,1.955087e+00,229933
area_inmost_wing_flymale_frameany,9.351444e-01,3.594713e+00,249280
area_outmost_wing_flyany_frameany,9.804472e-01,1.822442e+00,479445
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.138885e-01,-3.597948e-01,2783
area_outmost_wing_flyfemale_frameany,9.996818e-01,4.600879e-01,229933
area_outmost_wing_flymale_frameany,9.625373e-01,3.199656e+00,249280
arena_angle_flyany_frameany,6.765534e-01,7.341802e+00,479445
b_mm_flyany_frameany,2.341408e-01,2.119888e+00,479445
b_mm_flyfemale_frameany,2.514115e-01,2.375969e+00,229933
b_mm_flymale_frameany,2.181895e-01,1.963332e+00,249280
boutfreq_flyany_framebackup,4.380064e-04,-5.183027e+00,479445
boutfreq_flyany_framebodyturn,9.865574e-04,-5.933769e+00,479445
boutfreq_flyany_framecrabwalkall,4.815985e-03,-6.272932e+00,479445
boutfreq_flyany_framecrabwalkextreme,2.690611e-04,-3.010972e+00,479445
boutfreq_flyany_framejump,1.668596e-05,-2.712492e+00,479445
boutfreq_flyany_framepivotcenter,1.856313e-04,-2.084920e+00,479445
boutfreq_flyany_framepivottail,1.622710e-03,-7.520855e+00,479445
boutfreq_flyany_framerighting,2.231747e-04,1.614707e+00,479445
boutfreq_flyany_framestop,6.703584e-03,-7.056796e+00,479445
boutfreq_flyany_frametouch,4.265348e-03,7.058242e-01,479445
boutfreq_flyany_framewalk,7.554568e-03,-7.021353e+00,479445
boutfreq_flyany_framewingextension,1.877170e-05,-4.325200e-01,479445
boutfreq_flyany_framewingflick,3.545766e-05,-2.168814e-01,479445
boutfreq_flyany_framewinggrooming,1.209732e-04,-6.119230e+00,479445
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,249269
boutfreq_flymale_framechase,1.524458e-04,-3.675508e-01,249269
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,249269
corfrac_maj_flyany_frameany,-2.936766e-02,4.263926e+00,479423
corfrac_maj_flyany_framebackup,-1.867209e-01,2.628714e+00,1116
corfrac_maj_flyany_framebodyturn,-7.046549e-01,5.211636e+00,1230
corfrac_maj_flyany_framecrabwalkall,-3.943015e-01,-4.905815e+00,22047
corfrac_maj_flyany_framecrabwalkextreme,-7.416058e-01,-4.047507e+00,449
corfrac_maj_flyany_framepivotcenter,-1.297316e-01,-1.385707e+00,305
corfrac_maj_flyany_framepivottail,-7.475380e-01,-6.563917e+00,3663
corfrac_maj_flyfemale_frameany,-2.278473e-02,4.421720e+00,229922
corfrac_maj_flymale_frameany,-3.502971e-02,3.478143e+00,249269
da_flyany_frameany,-8.141993e-06,2.524840e-01,479423
da_flyfemale_frameany,-9.273529e-05,-1.692687e+00,229922
da_flymale_frameany,3.786049e-05,9.002775e-01,249269
dangle2wall_flyany_framenearwall,5.779889e-02,5.087909e+00,334397
dangle2wall_flyfemale_framenearwall,2.986696e-02,1.028454e+00,173025
dangle2wall_flymale_framenearwall,8.394080e-02,9.372117e+00,161266
dangle_biggest_wing_flyany_frameany,3.538588e-02,4.299220e+00,479423
dangle_biggest_wing_flyfemale_frameany,3.028433e-02,3.179246e+00,229922
dangle_biggest_wing_flymale_frameany,4.008347e-02,4.108083e+00,249269
dangle_smallest_wing_flyany_frameany,-3.543591e-02,-4.301669e+00,479423
dangle_smallest_wing_flyfemale_frameany,-3.037999e-02,-3.184194e+00,229922
dangle_smallest_wing_flymale_frameany,-4.008805e-02,-4.091943e+00,249269
danglesub_flyany_framemove,8.137308e-03,1.012947e+01,153501
danglesub_flyany_framenearfly,-4.535410e-02,2.210000e+00,229861
danglesub_flyfemale_framenearfly,-2.757617e-02,3.310243e+00,128968
danglesub_flymale_framenearfly,-6.097817e-02,1.169933e+00,100661
darea_flyany_frameany,-2.503843e-05,5.669676e-02,479423
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.781991e-01,7.351178e-01,1116
darea_flyany_framebodyturn,-9.411612e-02,-1.106623e+00,1230
darea_flyany_framechase,6.983847e-02,1.339986e+00,590
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.610031e-02,-2.062690e+00,22047
darea_flyany_framecrabwalkextreme,-2.178098e-01,-6.706761e+00,449
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.059870e-02,-1.923110e+00,305
darea_flyany_framepivottail,-7.323964e-02,1.728524e-01,3663
darea_flyany_framerighting,4.031705e-02,-7.564961e-01,2294
darea_flyany_framestop,-1.833197e-03,3.471300e+00,325922
darea_flyany_frametouch,-7.444759e-03,4.957837e+00,37058
darea_flyany_framewalk,1.014124e-02,-4.958906e+00,110282
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.451401e-01,-6.910730e+01,2783
darea_flyfemale_frameany,-3.156669e-04,-9.876383e-01,229922
darea_flymale_frameany,1.521381e-04,4.154068e-01,249269
darea_inmost_wing_flyany_frameany,-3.204228e-02,-6.180714e+00,479423
darea_inmost_wing_flyfemale_frameany,-2.402978e-02,-4.826675e+00,229922
darea_inmost_wing_flymale_frameany,-3.927774e-02,-5.636569e+00,249269
darea_outmost_wing_flyany_frameany,3.195000e-02,6.169600e+00,479423
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.382222e-02,4.826499e+00,229922
darea_outmost_wing_flymale_frameany,3.934555e-02,5.651731e+00,249269
db_flyany_frameany,-3.114104e-07,-2.438577e-01,479423
db_flyfemale_frameany,-4.993405e-06,9.602656e-02,229922
db_flymale_frameany,5.806932e-06,-1.802718e-01,249269
dcenter_flyany_frameany,1.083163e+01,-5.058997e-01,479445
dcenter_flyany_framebackupstart,1.105919e+01,3.579848e+00,208
dcenter_flyany_framebodyturn,1.241198e+01,2.164251e+00,1230
dcenter_flyany_framebodyturnstart,1.235622e+01,2.383465e+00,472
dcenter_flyany_framecrabwalkallstart,1.159884e+01,1.267304e-01,2308
dcenter_flyany_framecrabwalkextreme,9.238082e+00,1.280229e+00,449
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.275248e+01,4.789298e+00,153523
dcenter_flyany_framenearwall,9.886907e+00,-1.434160e+00,334409
dcenter_flyany_framepivotcenter,5.604194e+00,-3.358073e+00,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.162739e+01,2.984302e+00,777
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007490e+01,-1.397003e+00,325922
dcenter_flyany_frametouch,2.686881e+00,-6.271383e+00,37058
dcenter_flyany_framewalk,1.417603e+01,5.566001e+00,110283
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408456e+01,1.855075e+00,2783
dcenter_flyfemale_frameany,8.985858e+00,-5.357937e+00,229933
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254237e+01,3.395432e+00,249280
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.394652e-03,-6.435709e+00,153501
ddcenter_flyany_framenearfly,1.663695e-01,-2.102216e+00,229861
ddcenter_flyfemale_framenearfly,1.047022e-01,-2.683145e+00,128968
ddcenter_flymale_framenearfly,2.231517e-01,-1.578995e+00,100661
ddell2nose_flyany_framenearfly,4.485067e-01,-2.689926e+00,229861
ddell2nose_flyfemale_framenearfly,3.412826e-01,-2.988766e+00,128968
ddell2nose_flymale_framenearfly,5.497591e-01,-2.380733e+00,100661
ddist2wall_flyany_framenearwall,1.781945e-02,1.254753e+00,334397
ddist2wall_flyfemale_framenearwall,9.513421e-03,-8.068851e-01,173025
ddist2wall_flymale_framenearwall,2.610617e-02,3.044778e+00,161266
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.214343e-01,-2.347615e+00,229861
ddnose2ell_flyfemale_framenearfly,3.548946e-01,-2.999303e+00,128968
ddnose2ell_flymale_framechase,-7.793403e-01,1.608575e+00,373
ddnose2ell_flymale_framenearfly,6.765171e-01,-1.648316e+00,100661
decc_flyany_frameany,6.865631e-06,1.575461e-01,479423
decc_flyfemale_frameany,6.180996e-05,3.689470e+00,229922
decc_flymale_frameany,-1.979236e-05,-1.949525e+00,249269
dell2nose_flyany_frameany,9.807451e+00,-8.442476e-01,479445
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.857574e+00,-5.708395e+00,229933
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.161357e+01,3.209194e+00,249280
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.477119e+01,4.214938e+00,479445
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.796645e+00,-1.508216e+00,208
dist2wall_flyany_framebodyturnstart,1.178076e+01,9.598593e+00,472
dist2wall_flyany_framecrabwalkall,7.980439e+00,4.230408e+00,22047
dist2wall_flyany_framecrabwalkextreme,7.156873e+00,1.197165e-02,449
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.399572e+01,9.635555e+00,153523
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.708705e+00,1.654367e+00,777
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.522227e+01,1.145968e+00,325922
dist2wall_flyany_frametouch,1.141370e+01,5.093120e+00,37058
dist2wall_flyany_framewalk,1.551307e+01,1.027104e+01,110283
dist2wall_flyany_framewinggrooming,1.325496e+01,-2.983976e+00,2783
dist2wall_flyfemale_frameany,1.385455e+01,2.449929e+00,229933
dist2wall_flymale_frameany,1.561921e+01,5.297411e+00,249280
dmax_wing_angle_flyany_frameany,1.046887e-02,1.036865e+00,479423
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.325173e-02,1.593742e+00,229922
dmax_wing_angle_flymale_frameany,8.031933e-03,2.610370e-01,249269
dmax_wing_area_flyany_frameany,-1.243996e-01,4.090065e+00,479423
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.025808e-01,3.861922e+00,229922
dmax_wing_area_flymale_frameany,-1.445126e-01,2.804177e+00,249269
dmin_wing_angle_flyany_frameany,-1.051890e-02,-1.040055e+00,479423
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.334739e-02,-1.624627e+00,229922
dmin_wing_angle_flymale_frameany,-8.036510e-03,-2.439261e-01,249269
dmin_wing_area_flyany_frameany,1.243073e-01,-4.094514e+00,479423
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.023732e-01,-3.867257e+00,229922
dmin_wing_area_flymale_frameany,1.445804e-01,-2.798877e+00,249269
dnose2ell_angle_30tomin30_flyany_frameany,1.027554e+01,-1.043401e+00,479445
dnose2ell_angle_30tomin30_flyfemale_frameany,8.333953e+00,-6.065097e+00,229933
dnose2ell_angle_30tomin30_flymale_frameany,1.207563e+01,3.000641e+00,249280
dnose2ell_angle_min20to20_flyany_frameany,5.389251e+01,8.571641e+00,479445
dnose2ell_angle_min20to20_flyfemale_frameany,3.766041e+01,-1.557906e+00,229933
dnose2ell_angle_min20to20_flymale_frameany,6.891474e+01,1.327068e+01,249280
dnose2ell_angle_min30to30_flyany_frameany,4.248212e+01,8.058258e+00,479445
dnose2ell_angle_min30to30_flyfemale_frameany,2.995537e+01,-1.904625e+00,229933
dnose2ell_angle_min30to30_flymale_frameany,5.407595e+01,1.299250e+01,249280
dnose2ell_flyany_frameany,9.770735e+00,-9.457406e-01,479445
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.065731e+01,4.026418e+00,208
dnose2ell_flyany_framebodyturn,1.157501e+01,2.220727e+00,1230
dnose2ell_flyany_framebodyturnstart,1.143198e+01,2.138874e+00,472
dnose2ell_flyany_framecrabwalkallstart,1.073012e+01,1.738931e-01,2308
dnose2ell_flyany_framecrabwalkextreme,8.479335e+00,1.660305e+00,449
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.846620e+00,-1.798802e+00,334409
dnose2ell_flyany_framepivotcenter,4.797832e+00,-3.305226e+00,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.096180e+01,3.269299e+00,777
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.964204e+00,-1.790055e+00,325922
dnose2ell_flyany_frametouch,7.783877e-01,-9.795890e+00,37058
dnose2ell_flyany_framewalk,1.324092e+01,5.287334e+00,110283
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311066e+01,1.734438e+00,2783
dnose2ell_flyfemale_frameany,7.896609e+00,-5.849504e+00,229933
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150828e+01,2.956575e+00,249280
dnose2ell_flymale_framechase,1.681448e+00,-1.144738e+00,373
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077014e+01,-6.532076e-01,479445
dnose2tail_flyany_framemove,1.272149e+01,4.558727e+00,153523
dnose2tail_flyfemale_frameany,8.904584e+00,-5.530039e+00,229933
dnose2tail_flymale_frameany,1.249996e+01,3.128063e+00,249280
dnwingsdetected_flyany_frameany,-6.323929e-05,-6.071892e-01,479423
dnwingsdetected_flyfemale_frameany,-2.637274e-04,-1.166425e+00,229922
dnwingsdetected_flymale_frameany,1.216291e-04,8.552142e-01,249269
dphi_flyany_framemove,2.664379e-02,5.107073e-01,153501
dphi_flyfemale_framemove,5.059177e-02,6.695795e-01,64311
dphi_flymale_framemove,2.688422e-03,8.884838e-02,89157
dtheta_flyany_frameany,3.805631e-02,5.301751e+00,479423
dtheta_flyfemale_frameany,-2.713695e-03,-4.703414e-02,229922
dtheta_flymale_frameany,7.571110e-02,7.573693e+00,249269
du_cor_flyany_frameany,3.656280e+00,-1.772936e+00,479423
du_cor_flyfemale_frameany,2.510132e+00,-2.904599e+00,229922
du_cor_flymale_frameany,4.716858e+00,-6.604222e-01,249269
du_ctr_flyany_frameany,3.855234e+00,-1.860563e+00,479423
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.271980e+00,-1.264018e+00,1116
du_ctr_flyany_framebodyturn,3.472313e+00,-5.500784e+00,1230
du_ctr_flyany_framecrabwalkall,8.895476e+00,-2.205688e+00,22047
du_ctr_flyany_framecrabwalkextreme,8.667658e-01,-1.959103e+00,449
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.082366e+01,1.370802e+00,153501
du_ctr_flyany_framenearfly,2.381747e+00,-3.360993e+00,229861
du_ctr_flyany_framenearwall,3.533954e+00,-2.871374e+00,334397
du_ctr_flyany_framenotnearfly_notnearwall,6.247302e+00,2.139391e+00,113734
du_ctr_flyany_framepivotcenter,6.458261e-02,-2.203836e-01,305
du_ctr_flyany_framerighting,1.867474e+00,-4.244395e+00,2294
du_ctr_flyany_framestop,3.940070e-02,-4.322363e+00,325922
du_ctr_flyany_frametouch,8.632886e-01,-4.496501e+00,37058
du_ctr_flyany_framewalk,1.417133e+01,-5.257386e-01,110282
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.193760e-01,6.106513e+00,2783
du_ctr_flyfemale_frameany,2.674557e+00,-2.983514e+00,229922
