field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376280e-01,-3.087395e-01,479460
a_mm_flyfemale_frameany,6.833533e-01,2.532761e-01,239730
a_mm_flymale_frameany,5.919001e-01,-1.141148e+00,239724
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.098944e-01,-1.985187e+00,886
absangle2wall_flyany_framebodyturnstart,1.035140e+00,-2.304453e+00,1829
absangle2wall_flyany_framecrabwalkall,1.206952e+00,3.423694e+00,67856
absangle2wall_flyany_framecrabwalkextreme,9.624442e-01,-1.538874e-01,2765
absangle2wall_flyany_framejump,1.451128e+00,-3.731529e+00,265
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.287111e+00,-7.739278e-01,336215
absangle2wall_flyany_framenearwall,1.312682e+00,-2.260332e+00,397885
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.534461e-01,-3.952685e+00,2622
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.434010e+00,-4.968709e+00,143245
absangle2wall_flyany_frametouch,1.306043e+00,-3.504137e+00,13863
absangle2wall_flyany_framewalk,1.367497e+00,1.881289e+00,246342
absangle2wall_flyany_framewinggrooming,1.158514e+00,-5.961281e+00,2850
absangle2wall_flyfemale_framenearwall,1.326489e+00,-1.902211e+00,200423
absangle2wall_flymale_framenearwall,1.298834e+00,-2.283904e+00,197456
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659585e+00,-3.913805e-01,517
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442218e+00,-9.400123e-01,637
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485528e+00,4.484688e-01,2497
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.258705e+00,1.241751e+00,382
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505807e+00,-3.146533e+00,172887
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550591e+00,1.708836e+00,1244
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.336120e+00,-5.036651e+00,57438
absanglefrom1to2_nose2ell_flyany_frametouch,7.884640e-01,1.748955e+00,13863
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536614e+00,-1.190791e+00,86272
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.818933e-01,4.226575e-01,6620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.610342e-01,-5.428724e-01,948
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475067e+00,-1.506894e+00,86609
absanglefrom1to2_nose2ell_flymale_frametouch,7.950964e-01,1.776902e+00,7237
absanglefrom1to2_nose2ell_flymale_framewingextension,1.146499e+00,1.904881e+00,403
absdangle2wall_flyany_framenearwall,1.322259e+00,-1.500429e+00,397867
absdangle2wall_flyfemale_framenearwall,1.236207e+00,-2.072605e+00,200414
absdangle2wall_flymale_framenearwall,1.408341e+00,-7.138818e-01,197447
absdtheta_flyany_frameany,1.252485e+00,-3.830388e-01,479440
absdtheta_flyany_framebackup,2.379294e+00,-9.082760e-01,4587
absdtheta_flyany_framebodyturn,4.538974e+00,-4.099262e+00,4950
absdtheta_flyany_framecrabwalkall,1.564249e+00,-1.516741e+00,67854
absdtheta_flyany_framecrabwalkextreme,1.788908e+00,-1.967977e-01,2765
absdtheta_flyany_framemove,1.660709e+00,-3.643196e+00,336195
absdtheta_flyany_framenearfly,1.239114e+00,-1.302373e+00,172879
absdtheta_flyany_framenearwall,1.318991e+00,-1.474754e+00,397867
absdtheta_flyany_framenotnearfly_notnearwall,9.480044e-01,2.074758e+00,72753
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.940838e+00,-1.190542e+00,11701
absdtheta_flyany_framerighting,8.718687e+00,-3.390213e-01,1751
absdtheta_flyany_framestop,2.870435e-01,-5.632821e+00,143245
absdtheta_flyany_frametouch,1.165548e+00,-5.435812e+00,13863
absdtheta_flyany_framewalk,1.392180e+00,-2.625800e+00,246340
absdtheta_flyany_framewingextension,1.554808e+00,1.117072e+00,403
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.895572e-01,1.047553e+00,2849
absdtheta_flyfemale_frameany,1.147067e+00,-1.087037e+00,239720
absdtheta_flymale_frameany,1.357914e+00,4.453261e-01,239714
absdtheta_flymale_framechase,1.761256e+00,-1.415542e-01,948
absdv_cor_flyany_frameany,2.187354e+00,3.829213e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.359494e+00,-9.498333e-03,4587
absdv_cor_flyany_framebodyturn,2.871538e+00,-2.885120e-01,4950
absdv_cor_flyany_framecrabwalkall,5.441424e+00,-3.691592e-01,67854
absdv_cor_flyany_framecrabwalkextreme,3.906385e+00,-3.846917e+00,2765
absdv_cor_flyany_framejump,2.102141e+01,4.416951e+00,265
absdv_cor_flyany_framemove,3.071493e+00,1.585376e+00,336195
absdv_cor_flyany_framenearfly,1.827170e+00,1.906956e+00,172879
absdv_cor_flyany_framenearwall,2.326828e+00,2.591490e+00,397867
absdv_cor_flyany_framenotnearfly_notnearwall,1.694796e+00,7.987039e+00,72753
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.262416e+00,-6.263249e-01,11701
absdv_cor_flyany_framerighting,5.633411e+00,-1.126100e+00,1751
absdv_cor_flyany_framestop,1.183462e-01,-1.585390e+00,143245
absdv_cor_flyany_frametouch,1.244690e+00,-3.763861e+00,13863
absdv_cor_flyany_framewalk,3.426562e+00,1.139653e-01,246340
absdv_cor_flyany_framewingextension,1.504815e+00,2.668105e+00,403
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.221052e-01,1.113342e+01,2849
absdv_cor_flyfemale_frameany,2.046012e+00,3.650853e+00,239720
absdv_cor_flymale_frameany,2.328749e+00,3.460077e+00,239714
absdv_cor_flymale_framechase,2.306645e+00,4.548605e-01,948
absphidiff_nose2ell_flyany_framenearfly,1.730162e+00,2.510326e+00,172879
absphidiff_nose2ell_flyany_frametouch,1.584166e+00,-1.485615e-01,13863
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.742625e+00,2.890765e+00,86268
absphidiff_nose2ell_flyfemale_frametouch,1.598879e+00,-6.472789e-01,6620
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.720379e-01,-2.896594e+00,948
absphidiff_nose2ell_flymale_framenearfly,1.717674e+00,2.087010e+00,86605
absphidiff_nose2ell_flymale_frametouch,1.569053e+00,8.376096e-02,7237
absphidiff_nose2ell_flymale_framewingextension,1.334849e+00,3.551990e-01,403
abssmoothdtheta_flyany_frameany,9.500533e-01,-4.686821e-01,479440
abssmoothdtheta_flyfemale_frameany,9.508446e-01,-3.949150e-01,239720
abssmoothdtheta_flymale_frameany,9.492713e-01,-4.946724e-01,239714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.640481e+00,1.474173e+00,517
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.798057e+00,2.332598e+00,2497
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.784558e+00,2.081408e+00,382
absthetadiff_nose2ell_flyany_framenearfly,1.767953e+00,2.573244e+00,172887
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611605e+00,6.188642e-01,1244
absthetadiff_nose2ell_flyany_framestop_nearfly,1.701831e+00,2.773780e+00,57438
absthetadiff_nose2ell_flyany_frametouch,2.024250e+00,3.774549e+00,13863
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.806413e+00,3.067432e+00,86272
absthetadiff_nose2ell_flyfemale_frametouch,2.044917e+00,4.436381e+00,6620
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.313684e-01,-1.631289e+00,948
absthetadiff_nose2ell_flymale_framenearfly,1.729454e+00,2.007726e+00,86609
absthetadiff_nose2ell_flymale_frametouch,2.003366e+00,2.212816e+00,7237
absthetadiff_nose2ell_flymale_framewingextension,1.635371e+00,3.189934e+00,403
absyaw_flyany_framemove,4.812129e-01,-3.858838e+00,336215
absyaw_flyfemale_framemove,4.925364e-01,-4.781937e+00,163987
absyaw_flymale_framemove,4.698800e-01,-2.688291e+00,172227
accmag_flyany_frameany,1.081242e+02,9.461422e-01,479440
accmag_flyfemale_frameany,9.856830e+01,-1.946826e-02,239720
accmag_flymale_frameany,1.176817e+02,1.978301e+00,239714
angle_biggest_wing_flyany_frameany,4.163722e-02,1.161872e-01,479460
angle_biggest_wing_flyany_framewingextension,7.661631e-01,1.285298e+00,403
angle_biggest_wing_flyfemale_frameany,-9.120631e-03,-5.395963e+00,239730
angle_biggest_wing_flymale_frameany,9.239112e-02,4.400192e+00,239724
angle_smallest_wing_flyany_frameany,2.580302e-02,2.838765e+00,479460
angle_smallest_wing_flyany_framewingextension,1.700714e-01,4.821914e+00,403
angle_smallest_wing_flyfemale_frameany,-7.073629e-03,-3.831666e+00,239730
angle_smallest_wing_flymale_frameany,5.867483e-02,6.790305e+00,239724
angleonclosestfly_flyany_framenearfly,-3.984369e-01,-1.281638e+00,172887
angleonclosestfly_flyany_framestop_nearfly,-4.133584e-01,-1.462996e+00,57438
angleonclosestfly_flyany_frametouch,-3.702550e-01,-1.266856e+00,13863
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.261194e-01,-7.639487e-01,86272
angleonclosestfly_flyfemale_frametouch,-4.472789e-01,-1.726494e+00,6620
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.203391e-02,-2.135558e+00,948
angleonclosestfly_flymale_framenearfly,-3.705754e-01,-1.253266e+00,86609
angleonclosestfly_flymale_frametouch,-2.916661e-01,1.133995e-01,7237
angleonclosestfly_flymale_framewingextension,-5.978332e-01,-2.615948e+00,403
anglesub_flyany_frameany,2.004907e-01,7.225394e-01,479460
anglesub_flyfemale_frameany,1.983374e-01,8.162072e-01,239730
anglesub_flymale_frameany,2.025705e-01,4.890181e-01,239724
area_flyany_frameany,1.852020e+00,4.268886e-01,479460
area_flyfemale_frameany,2.088208e+00,4.249541e-01,239730
area_flymale_frameany,1.615822e+00,2.051775e-01,239724
area_inmost_wing_flyany_frameany,9.952792e-01,4.511041e+00,479460
area_inmost_wing_flyany_framewingextension,6.775216e-01,1.437848e+00,403
area_inmost_wing_flyany_framewinggrooming,4.227634e-01,2.906011e+00,2850
area_inmost_wing_flyfemale_frameany,1.095897e+00,5.112501e+00,239730
area_inmost_wing_flymale_frameany,8.946710e-01,2.896520e+00,239724
area_outmost_wing_flyany_frameany,1.024287e+00,3.590289e+00,479460
area_outmost_wing_flyany_framewingextension,1.164787e+00,-1.071680e+00,403
area_outmost_wing_flyany_framewinggrooming,8.214185e-01,-3.402928e-01,2850
area_outmost_wing_flyfemale_frameany,1.095382e+00,3.165236e+00,239730
area_outmost_wing_flymale_frameany,9.532012e-01,3.403274e+00,239724
arena_angle_flyany_frameany,-1.951011e-01,-2.495353e+00,479460
b_mm_flyany_frameany,2.302146e-01,1.031162e+00,479460
b_mm_flyfemale_frameany,2.431689e-01,5.611850e-01,239730
b_mm_flymale_frameany,2.172598e-01,1.365151e+00,239724
boutfreq_flyany_framebackup,1.877112e-03,4.238865e+00,479460
boutfreq_flyany_framebodyturn,3.816794e-03,-5.446598e-02,479460
boutfreq_flyany_framecrabwalkall,1.522546e-02,5.031980e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.353606e-03,4.882596e+00,479460
boutfreq_flyany_framejump,2.085680e-04,-1.874039e+00,479460
boutfreq_flyany_framepivotcenter,7.299879e-05,-2.690669e+00,479460
boutfreq_flyany_framepivottail,5.472824e-03,-2.055756e+00,479460
boutfreq_flyany_framerighting,2.586243e-04,5.053768e-01,479460
boutfreq_flyany_framestop,9.662954e-03,-3.791325e+00,479460
boutfreq_flyany_frametouch,4.400784e-03,6.600201e-01,479460
boutfreq_flyany_framewalk,1.764068e-02,-3.754084e-01,479460
boutfreq_flyany_framewingextension,1.105410e-04,-9.865040e-02,479460
boutfreq_flyany_framewingflick,2.440245e-04,2.417829e+00,479460
boutfreq_flyany_framewinggrooming,1.522546e-04,-6.212240e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171638e-06,-5.667837e-01,239714
boutfreq_flymale_framechase,3.963056e-04,-4.238758e-01,239714
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239714
corfrac_maj_flyany_frameany,-1.293785e-01,-2.277441e+00,479440
corfrac_maj_flyany_framebackup,-2.213241e-01,7.849865e-02,4587
corfrac_maj_flyany_framebodyturn,-8.019599e-01,-5.942221e+00,4950
corfrac_maj_flyany_framecrabwalkall,-3.408261e-01,-1.944215e+00,67854
corfrac_maj_flyany_framecrabwalkextreme,-6.804406e-01,-3.232957e+00,2765
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.587867e-01,-8.417376e+00,11701
corfrac_maj_flyfemale_frameany,-1.472170e-01,-2.689527e+00,239720
corfrac_maj_flymale_frameany,-1.115377e-01,-1.392286e+00,239714
da_flyany_frameany,2.054720e-06,1.605893e+00,479440
da_flyfemale_frameany,-5.265765e-06,1.604830e+00,239720
da_flymale_frameany,2.227512e-05,-5.471525e-01,239714
dangle2wall_flyany_framenearwall,4.225662e-02,2.239171e+00,397867
dangle2wall_flyfemale_framenearwall,4.513472e-02,1.221526e+00,200414
dangle2wall_flymale_framenearwall,3.936464e-02,3.061847e+00,197447
dangle_biggest_wing_flyany_frameany,6.223197e-02,7.318166e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.962444e-02,4.660214e+00,239720
dangle_biggest_wing_flymale_frameany,8.484050e-02,7.655038e+00,239714
dangle_smallest_wing_flyany_frameany,-6.229683e-02,-7.322556e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.973480e-02,-4.672503e+00,239720
dangle_smallest_wing_flymale_frameany,-8.485715e-02,-7.624420e+00,239714
danglesub_flyany_framemove,-6.129109e-03,4.072932e+00,336195
danglesub_flyany_framenearfly,-1.129639e-01,-2.184245e+00,172879
danglesub_flyfemale_framenearfly,-1.131831e-01,-2.526816e+00,86268
danglesub_flymale_framenearfly,-1.119487e-01,-1.594189e+00,86605
darea_flyany_frameany,2.885385e-05,2.102261e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.650417e-01,1.275091e+00,4587
darea_flyany_framebodyturn,-6.170924e-02,-4.142678e-01,4950
darea_flyany_framechase,3.476974e-03,-7.773952e-01,1064
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.787259e-02,-8.044369e-01,67854
darea_flyany_framecrabwalkextreme,-1.989068e-02,6.370952e-01,2765
darea_flyany_framejump,-3.077143e-01,-1.709328e+00,265
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.876883e-02,-3.961024e-01,11701
darea_flyany_framerighting,1.387305e-01,1.477622e+00,1751
darea_flyany_framestop,-8.227653e-03,1.739253e+00,143245
darea_flyany_frametouch,-4.323183e-02,3.127379e+00,13863
darea_flyany_framewalk,1.238046e-02,-3.985347e+00,246340
darea_flyany_framewingextension,5.537049e-02,1.183013e+00,403
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.169278e-02,1.103783e+01,2849
darea_flyfemale_frameany,-1.489089e-05,1.655944e+00,239720
darea_flymale_frameany,1.110874e-04,-8.888131e-01,239714
darea_inmost_wing_flyany_frameany,-7.944337e-02,-9.965158e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.508198e-02,-7.142548e+00,239720
darea_inmost_wing_flymale_frameany,-1.138191e-01,-9.781318e+00,239714
darea_outmost_wing_flyany_frameany,7.949670e-02,9.960730e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.706562e-01,-1.219666e+00,403
darea_outmost_wing_flyfemale_frameany,4.526139e-02,7.149940e+00,239720
darea_outmost_wing_flymale_frameany,1.137317e-01,9.811299e+00,239714
db_flyany_frameany,3.176118e-06,1.566937e+00,479440
db_flyfemale_frameany,2.471652e-07,1.399457e+00,239720
db_flymale_frameany,6.114418e-06,-1.052467e+00,239714
dcenter_flyany_frameany,1.134934e+01,1.053530e-01,479460
dcenter_flyany_framebackupstart,8.329286e+00,-1.594200e+00,900
dcenter_flyany_framebodyturn,1.176553e+01,6.698767e-01,4950
dcenter_flyany_framebodyturnstart,1.160654e+01,5.414441e-01,1829
dcenter_flyany_framecrabwalkallstart,1.152032e+01,8.017049e-02,7300
dcenter_flyany_framecrabwalkextreme,7.038049e+00,-2.964497e+00,2765
dcenter_flyany_framecrabwalkextremestart,7.255057e+00,-2.766390e+00,649
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175487e+01,1.458533e+00,336215
dcenter_flyany_framenearwall,1.038754e+01,-6.313656e-01,397885
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.578847e+00,-2.531423e+00,2622
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029850e+01,-2.035760e+00,143245
dcenter_flyany_frametouch,2.780370e+00,-4.473803e+00,13863
dcenter_flyany_framewalk,1.272286e+01,1.413272e+00,246342
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.160215e+01,-2.566855e+00,2850
dcenter_flyfemale_frameany,1.120691e+01,5.227784e-02,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149200e+01,1.496640e-01,239724
dcenter_flymale_framewingextension,8.646016e+00,1.742887e+00,403
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.482682e-02,-3.378946e+00,336195
ddcenter_flyany_framenearfly,4.380654e-01,7.349261e-01,172879
ddcenter_flyfemale_framenearfly,4.298320e-01,1.044452e+00,86268
ddcenter_flymale_framenearfly,4.462425e-01,4.124720e-01,86605
ddell2nose_flyany_framenearfly,1.367732e+00,1.598578e+00,172879
ddell2nose_flyfemale_framenearfly,1.371271e+00,1.950781e+00,86268
ddell2nose_flymale_framenearfly,1.364301e+00,1.188234e+00,86605
ddist2wall_flyany_framenearwall,2.206009e-02,1.214698e+00,397867
ddist2wall_flyfemale_framenearwall,1.827689e-02,6.949584e-02,200414
ddist2wall_flymale_framenearwall,2.583510e-02,2.006616e+00,197447
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.421845e+00,1.853643e+00,172879
ddnose2ell_flyfemale_framenearfly,1.456792e+00,2.301881e+00,86268
ddnose2ell_flymale_framechase,-1.060454e+00,4.883794e-01,948
ddnose2ell_flymale_framenearfly,1.386922e+00,1.284780e+00,86605
decc_flyany_frameany,3.282549e-06,-1.784690e-01,479440
decc_flyfemale_frameany,3.385374e-06,-5.059277e-01,239720
decc_flymale_frameany,-4.198753e-06,-5.840358e-01,239714
dell2nose_flyany_frameany,1.040900e+01,9.326651e-03,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020037e+01,-5.908020e-02,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061788e+01,8.944970e-02,239724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.086754e+01,-1.456939e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.771846e+00,-2.363162e+00,900
dist2wall_flyany_framebodyturnstart,7.443817e+00,-1.103093e-01,1829
dist2wall_flyany_framecrabwalkall,6.751384e+00,-3.412645e-01,67856
dist2wall_flyany_framecrabwalkextreme,7.131569e+00,-1.390024e+00,2765
dist2wall_flyany_framejump,1.691200e+01,-1.799273e+00,265
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.565586e+00,7.048603e-01,336215
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.564529e+00,-2.053054e+00,2622
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.382734e+01,-1.432163e+00,143245
dist2wall_flyany_frametouch,7.015787e+00,-3.111403e+00,13863
dist2wall_flyany_framewalk,1.034093e+01,2.013762e+00,246342
dist2wall_flyany_framewinggrooming,1.569511e+01,-2.814139e+00,2850
dist2wall_flyfemale_frameany,1.081039e+01,-1.985972e+00,239730
dist2wall_flymale_frameany,1.092477e+01,-7.420089e-01,239724
dmax_wing_angle_flyany_frameany,-1.438447e-02,-3.111514e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.233874e-01,-7.116868e-01,403
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.859251e-03,5.656928e-02,239720
dmax_wing_angle_flymale_frameany,-3.262730e-02,-3.721909e+00,239714
dmax_wing_area_flyany_frameany,-2.426422e-01,1.705114e+00,479440
dmax_wing_area_flyany_framewingextension,-1.072588e+00,-1.380383e+00,403
dmax_wing_area_flyfemale_frameany,-7.686747e-02,5.130314e+00,239720
dmax_wing_area_flymale_frameany,-4.084116e-01,-2.201716e+00,239714
dmin_wing_angle_flyany_frameany,1.431961e-02,3.106736e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.899095e-01,-5.896144e-01,403
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.969616e-03,-1.087335e-01,239720
dmin_wing_angle_flymale_frameany,3.261065e-02,3.754189e+00,239714
dmin_wing_area_flyany_frameany,2.426956e-01,-1.706237e+00,479440
dmin_wing_area_flyany_framewingextension,1.150059e+00,1.634933e+00,403
dmin_wing_area_flyfemale_frameany,7.704688e-02,-5.135821e+00,239720
dmin_wing_area_flymale_frameany,4.083242e-01,2.211106e+00,239714
dnose2ell_angle_30tomin30_flyany_frameany,1.103092e+01,2.054753e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085980e+01,2.948184e-02,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.120232e+01,3.325183e-01,239724
dnose2ell_angle_min20to20_flyany_frameany,3.911214e+01,-2.492011e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.974147e+01,-6.918993e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.848377e+01,-3.041713e+00,239724
dnose2ell_angle_min30to30_flyany_frameany,3.145431e+01,-2.535813e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.192185e+01,-8.440368e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.098754e+01,-3.030946e+00,239724
dnose2ell_flyany_frameany,1.034981e+01,-1.598627e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.549611e+00,-1.557375e+00,900
dnose2ell_flyany_framebodyturn,1.081124e+01,4.636428e-01,4950
dnose2ell_flyany_framebodyturnstart,1.066311e+01,3.241148e-01,1829
dnose2ell_flyany_framecrabwalkallstart,1.054081e+01,-1.329014e-01,7300
dnose2ell_flyany_framecrabwalkextreme,6.051222e+00,-2.744945e+00,2765
dnose2ell_flyany_framecrabwalkextremestart,6.172209e+00,-2.684675e+00,649
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.389930e+00,-8.272800e-01,397885
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.738064e+00,-2.448387e+00,2622
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.202159e+00,-2.394052e+00,143245
dnose2ell_flyany_frametouch,1.016405e+00,-2.904813e+00,13863
dnose2ell_flyany_framewalk,1.177305e+01,1.213055e+00,246342
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.044374e+01,-3.004539e+00,2850
dnose2ell_flyfemale_frameany,1.022724e+01,-1.707137e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047265e+01,-1.075237e-01,239724
dnose2ell_flymale_framechase,2.202055e+00,9.807564e-01,948
dnose2ell_flymale_framewingextension,7.220856e+00,1.828737e+00,403
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126200e+01,-1.148368e-01,479460
dnose2tail_flyany_framemove,1.170759e+01,1.263710e+00,336215
dnose2tail_flyfemale_frameany,1.114315e+01,-1.013337e-01,239730
dnose2tail_flymale_frameany,1.138108e+01,-8.906569e-02,239724
dnwingsdetected_flyany_frameany,-1.264970e-04,-1.613807e+00,479440
dnwingsdetected_flyfemale_frameany,-1.264970e-04,-1.656791e+00,239720
dnwingsdetected_flymale_frameany,-1.265001e-04,9.549918e-01,239714
dphi_flyany_framemove,-8.514391e-03,-1.031293e-01,336195
dphi_flyfemale_framemove,-4.879272e-03,-1.277082e-01,163977
dphi_flymale_framemove,-1.214224e-02,-4.127753e-02,172217
dtheta_flyany_frameany,-1.930222e-02,-2.429262e+00,479440
dtheta_flyfemale_frameany,-2.807709e-02,-2.767955e+00,239720
dtheta_flymale_frameany,-1.053810e-02,-9.392646e-01,239714
du_cor_flyany_frameany,7.702392e+00,3.668288e+00,479440
du_cor_flyfemale_frameany,7.490488e+00,3.949764e+00,239720
du_cor_flymale_frameany,7.914498e+00,2.916382e+00,239714
du_ctr_flyany_frameany,8.118349e+00,3.650557e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.915636e+00,-3.720505e-01,4587
du_ctr_flyany_framebodyturn,4.545428e+00,-2.639705e+00,4950
du_ctr_flyany_framecrabwalkall,1.118524e+01,4.028485e-01,67854
du_ctr_flyany_framecrabwalkextreme,8.116225e-01,-2.130072e+00,2765
du_ctr_flyany_framejump,2.861925e+01,-1.135756e+00,265
du_ctr_flyany_framemove,1.162115e+01,1.673074e+00,336195
du_ctr_flyany_framenearfly,5.935902e+00,1.274425e+00,172879
du_ctr_flyany_framenearwall,8.128750e+00,2.326806e+00,397867
du_ctr_flyany_framenotnearfly_notnearwall,9.339714e+00,6.029375e+00,72753
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.646055e+00,-3.019142e+00,1751
du_ctr_flyany_framestop,1.020556e-01,7.080560e-01,143245
