field,value,zscore,nflyframes
a_mm_flyany_frameany,6.400683e-01,-3.041580e-01,479340
a_mm_flyfemale_frameany,6.921043e-01,6.663498e-01,238315
a_mm_flymale_frameany,5.886099e-01,-1.502300e+00,240976
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.097662e-01,8.555064e-02,967
absangle2wall_flyany_framebodyturnstart,1.027422e+00,-2.080090e+00,2613
absangle2wall_flyany_framecrabwalkall,1.104194e+00,-1.380684e+00,52031
absangle2wall_flyany_framecrabwalkextreme,9.797410e-01,-1.375770e-01,1335
absangle2wall_flyany_framejump,1.633847e+00,-8.053970e-01,1744
absangle2wall_flyany_framejumpstart,1.679518e+00,-3.654877e-01,594
absangle2wall_flyany_framemove,1.253518e+00,-2.945230e+00,290465
absangle2wall_flyany_framenearwall,1.372956e+00,-3.015303e-01,436284
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.105381e-01,-1.505142e+00,4306
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568620e+00,-1.971523e+00,188875
absangle2wall_flyany_frametouch,1.385310e+00,-1.273577e+00,11146
absangle2wall_flyany_framewalk,1.298814e+00,-2.372078e+00,167655
absangle2wall_flyany_framewinggrooming,1.292861e+00,-4.325825e+00,25863
absangle2wall_flyfemale_framenearwall,1.396125e+00,2.142876e-01,214894
absangle2wall_flymale_framenearwall,1.349957e+00,-7.608323e-01,221341
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647176e+00,5.820977e-02,553
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548885e+00,1.099388e+00,1044
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467379e+00,-2.982170e-01,2254
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.028028e+00,-1.251684e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.665521e+00,-6.855452e-01,205
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594186e+00,1.231353e+00,195872
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476943e+00,3.063857e-01,2029
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578917e+00,4.386907e-01,72240
absanglefrom1to2_nose2ell_flyany_frametouch,8.093880e-01,3.226271e+00,11146
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587593e+00,-3.604111e-01,100081
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.984962e-01,1.542778e+00,5449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600700e+00,1.444457e+00,95789
absanglefrom1to2_nose2ell_flymale_frametouch,8.226464e-01,2.998554e+00,5697
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.541082e+00,5.184752e-01,436266
absdangle2wall_flyfemale_framenearwall,1.481335e+00,2.088959e-01,214886
absdangle2wall_flymale_framenearwall,1.600077e+00,7.534750e-01,221331
absdtheta_flyany_frameany,1.491918e+00,1.616331e+00,479320
absdtheta_flyany_framebackup,2.426736e+00,-7.368221e-01,4009
absdtheta_flyany_framebodyturn,5.854519e+00,5.180604e-01,6753
absdtheta_flyany_framecrabwalkall,1.752303e+00,2.944054e-02,52031
absdtheta_flyany_framecrabwalkextreme,1.733793e+00,-1.306711e+00,1334
absdtheta_flyany_framemove,2.214175e+00,1.581429e+00,290445
absdtheta_flyany_framenearfly,1.560631e+00,1.101768e+00,195868
absdtheta_flyany_framenearwall,1.533677e+00,5.247092e-01,436266
absdtheta_flyany_framenotnearfly_notnearwall,1.110516e+00,3.124067e+00,40079
absdtheta_flyany_framepivotcenter,7.702782e+00,3.050780e+00,461
absdtheta_flyany_framepivottail,5.541491e+00,1.091036e+00,17601
absdtheta_flyany_framerighting,1.095055e+01,3.336098e+00,985
absdtheta_flyany_framestop,3.836141e-01,-1.792589e+00,188875
absdtheta_flyany_frametouch,1.856469e+00,1.472223e+00,11146
absdtheta_flyany_framewalk,1.737809e+00,8.216887e-01,167651
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.661755e-01,-6.184385e-01,25863
absdtheta_flyfemale_frameany,1.432296e+00,1.193496e+00,238305
absdtheta_flymale_frameany,1.550554e+00,1.850808e+00,240966
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.839723e+00,4.557833e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.412104e+00,-7.101600e-02,4009
absdv_cor_flyany_framebodyturn,2.876711e+00,-1.107585e+00,6753
absdv_cor_flyany_framecrabwalkall,5.734599e+00,-5.662348e-01,52031
absdv_cor_flyany_framecrabwalkextreme,5.009547e+00,6.040720e-01,1334
absdv_cor_flyany_framejump,1.800693e+01,1.179269e+00,1744
absdv_cor_flyany_framemove,2.939253e+00,-4.465465e-01,290445
absdv_cor_flyany_framenearfly,1.695263e+00,7.116562e-02,195868
absdv_cor_flyany_framenearwall,1.923953e+00,-7.475542e-01,436266
absdv_cor_flyany_framenotnearfly_notnearwall,1.059508e+00,2.500827e+00,40079
absdv_cor_flyany_framepivotcenter,4.358655e-02,-1.812068e-01,461
absdv_cor_flyany_framepivottail,2.416452e+00,-7.353357e-01,17601
absdv_cor_flyany_framerighting,7.255197e+00,2.676917e+00,985
absdv_cor_flyany_framestop,1.442626e-01,3.418012e-01,188875
absdv_cor_flyany_frametouch,2.016873e+00,1.645325e+00,11146
absdv_cor_flyany_framewalk,3.509943e+00,-6.239652e-01,167651
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.178348e-01,-1.264254e+00,25863
absdv_cor_flyfemale_frameany,1.775048e+00,9.089698e-01,238305
absdv_cor_flymale_frameany,1.903915e+00,-6.025343e-02,240966
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.699118e+00,1.932028e+00,195868
absphidiff_nose2ell_flyany_frametouch,1.671797e+00,3.209565e+00,11146
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695620e+00,1.621003e+00,100079
absphidiff_nose2ell_flyfemale_frametouch,1.645053e+00,1.064462e+00,5449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.702627e+00,2.108951e+00,95787
absphidiff_nose2ell_flymale_frametouch,1.697527e+00,3.282606e+00,5697
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.179868e+00,2.009690e+00,479320
abssmoothdtheta_flyfemale_frameany,1.158315e+00,1.599973e+00,238305
abssmoothdtheta_flymale_frameany,1.200855e+00,2.150664e+00,240966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499505e+00,-1.398767e+00,553
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670373e+00,2.642427e-01,2254
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723622e+00,1.060057e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.653802e+00,9.373599e-01,195872
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576594e+00,-4.056985e-01,2029
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566507e+00,2.783400e-01,72240
absthetadiff_nose2ell_flyany_frametouch,1.790962e+00,5.939075e-01,11146
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671120e+00,8.248572e-01,100081
absthetadiff_nose2ell_flyfemale_frametouch,1.739399e+00,-2.236472e+00,5449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.636604e+00,9.654530e-01,95789
absthetadiff_nose2ell_flymale_frametouch,1.847713e+00,1.468113e+00,5697
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.192029e-01,1.171483e+00,290465
absyaw_flyfemale_framemove,6.691011e-01,2.780042e+00,144273
absyaw_flymale_framemove,5.695440e-01,-1.427228e-02,146152
accmag_flyany_frameany,1.133009e+02,6.094696e-01,479320
accmag_flyfemale_frameany,1.141235e+02,6.757141e-01,238305
accmag_flymale_frameany,1.124884e+02,4.572907e-01,240966
angle_biggest_wing_flyany_frameany,2.288949e-02,-2.491757e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.601194e-02,-2.041364e+00,238315
angle_biggest_wing_flymale_frameany,1.979684e-02,-2.082935e+00,240976
angle_smallest_wing_flyany_frameany,6.625074e-03,-1.676741e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.426342e-03,-1.004650e+00,238315
angle_smallest_wing_flymale_frameany,5.821728e-03,-1.574012e+00,240976
angleonclosestfly_flyany_framenearfly,-3.363373e-01,1.080595e+00,195872
angleonclosestfly_flyany_framestop_nearfly,-3.642345e-01,6.286548e-02,72240
angleonclosestfly_flyany_frametouch,-3.186728e-01,1.784462e-01,11146
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.800589e-01,1.773593e+00,100081
angleonclosestfly_flyfemale_frametouch,-2.620607e-01,1.842568e+00,5449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.917086e-01,-1.727582e+00,95789
angleonclosestfly_flymale_frametouch,-3.645002e-01,-1.307417e+00,5697
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.035794e-01,5.361287e-01,479340
anglesub_flyfemale_frameany,2.119364e-01,1.992186e+00,238315
anglesub_flymale_frameany,1.953380e-01,-4.161392e-01,240976
area_flyany_frameany,1.862030e+00,3.420060e-01,479340
area_flyfemale_frameany,2.142467e+00,9.216103e-01,238315
area_flymale_frameany,1.584701e+00,-5.679412e-01,240976
area_inmost_wing_flyany_frameany,8.281500e-01,-8.738737e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.376129e-01,-1.913859e+00,25863
area_inmost_wing_flyfemale_frameany,8.438173e-01,-1.307260e+00,238315
area_inmost_wing_flymale_frameany,8.126768e-01,-2.193439e-01,240976
area_outmost_wing_flyany_frameany,8.668570e-01,-1.802807e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.667924e-01,-2.707359e+00,25863
area_outmost_wing_flyfemale_frameany,8.930231e-01,-2.208543e+00,238315
area_outmost_wing_flymale_frameany,8.409981e-01,-9.920669e-01,240976
arena_angle_flyany_frameany,-8.233367e-02,-9.644113e-01,479340
b_mm_flyany_frameany,2.300648e-01,7.548392e-01,479340
b_mm_flyfemale_frameany,2.461690e-01,1.031830e+00,238315
b_mm_flymale_frameany,2.141384e-01,3.276925e-01,240976
boutfreq_flyany_framebackup,2.019443e-03,5.074725e+00,479340
boutfreq_flyany_framebodyturn,5.451245e-03,3.095336e+00,479340
boutfreq_flyany_framecrabwalkall,1.218759e-02,1.420658e+00,479340
boutfreq_flyany_framecrabwalkextreme,7.698085e-04,2.203053e-02,479340
boutfreq_flyany_framejump,1.239204e-03,2.121382e+00,479340
boutfreq_flyany_framepivotcenter,3.567405e-04,2.059445e+00,479340
boutfreq_flyany_framepivottail,8.983185e-03,2.449282e+00,479340
boutfreq_flyany_framerighting,1.543789e-04,-4.314909e-01,479340
boutfreq_flyany_framestop,1.717153e-02,3.306577e+00,479340
boutfreq_flyany_frametouch,5.046522e-03,5.126934e-01,479340
boutfreq_flyany_framewalk,2.269788e-02,2.762256e+00,479340
boutfreq_flyany_framewingextension,4.798264e-05,-9.254498e-01,479340
boutfreq_flyany_framewingflick,1.397755e-04,-1.232914e+00,479340
boutfreq_flyany_framewinggrooming,8.720324e-04,-3.348458e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.075810e+00,240966
boutfreq_flymale_framechase,2.863475e-04,-1.158110e+00,240966
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,240966
corfrac_maj_flyany_frameany,-1.203658e-01,-1.641630e+00,479320
corfrac_maj_flyany_framebackup,-2.104546e-01,1.044434e+00,4009
corfrac_maj_flyany_framebodyturn,-7.285691e-01,2.779669e+00,6753
corfrac_maj_flyany_framecrabwalkall,-2.847771e-01,1.512420e+00,52031
corfrac_maj_flyany_framecrabwalkextreme,-5.259582e-01,4.839629e-01,1334
corfrac_maj_flyany_framepivotcenter,-1.110235e-01,-4.669090e-01,461
corfrac_maj_flyany_framepivottail,-6.688995e-01,2.254352e+00,17601
corfrac_maj_flyfemale_frameany,-1.402194e-01,-2.080448e+00,238305
corfrac_maj_flymale_frameany,-1.006990e-01,-8.460767e-01,240966
da_flyany_frameany,-9.975370e-06,-4.925674e-01,479320
da_flyfemale_frameany,1.880125e-05,1.969632e+00,238305
da_flymale_frameany,-3.274456e-05,-2.091267e+00,240966
dangle2wall_flyany_framenearwall,4.579552e-03,-1.942343e+00,436266
dangle2wall_flyfemale_framenearwall,1.289882e-02,-1.415058e+00,214886
dangle2wall_flymale_framenearwall,-3.660366e-03,-2.170456e+00,221331
dangle_biggest_wing_flyany_frameany,-2.375553e-03,1.387859e+00,479320
dangle_biggest_wing_flyfemale_frameany,6.527526e-04,1.161150e+00,238305
dangle_biggest_wing_flymale_frameany,-5.243022e-03,1.218369e+00,240966
dangle_smallest_wing_flyany_frameany,2.165442e-03,-1.405254e+00,479320
dangle_smallest_wing_flyfemale_frameany,-9.248708e-04,-1.198393e+00,238305
dangle_smallest_wing_flymale_frameany,4.860478e-03,-1.220960e+00,240966
danglesub_flyany_framemove,-2.368595e-02,-1.718126e+00,290445
danglesub_flyany_framenearfly,-8.859127e-02,2.921561e-01,195868
danglesub_flyfemale_framenearfly,-8.558092e-02,2.921248e-01,100079
danglesub_flymale_framenearfly,-9.158093e-02,2.890083e-01,95787
darea_flyany_frameany,-4.173382e-05,-7.978002e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.896258e-01,4.757550e-01,4009
darea_flyany_framebodyturn,-8.000819e-02,-6.990153e-01,6753
darea_flyany_framechase,-7.698865e-03,-8.592850e-01,255
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.170831e-02,9.277184e-02,52031
darea_flyany_framecrabwalkextreme,-5.848687e-02,-5.108758e-01,1334
darea_flyany_framejump,-1.177079e-01,-3.127914e-01,1744
darea_flyany_framepivotcenter,1.386003e-02,-4.444558e-01,461
darea_flyany_framepivottail,-1.067134e-01,-9.467525e-01,17601
darea_flyany_framerighting,1.532178e-01,1.451955e+00,985
darea_flyany_framestop,-1.867675e-02,-1.884701e+00,188875
darea_flyany_frametouch,-1.051818e-01,-1.423119e+00,11146
darea_flyany_framewalk,2.915429e-02,-5.244942e-01,167651
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.311746e-02,-1.725176e+00,25863
darea_flyfemale_frameany,-5.039381e-05,1.076932e+00,238305
darea_flymale_frameany,-3.928463e-05,-1.526943e+00,240966
darea_inmost_wing_flyany_frameany,5.636021e-02,-2.685279e+00,479320
darea_inmost_wing_flyfemale_frameany,7.080240e-02,-1.868811e+00,238305
darea_inmost_wing_flymale_frameany,4.212841e-02,-2.643617e+00,240966
darea_outmost_wing_flyany_frameany,-5.610452e-02,2.694874e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.043295e-02,1.867499e+00,238305
darea_outmost_wing_flymale_frameany,-4.181910e-02,2.681586e+00,240966
db_flyany_frameany,-2.032356e-06,-8.224743e-01,479320
db_flyfemale_frameany,-1.316791e-05,-2.407675e-01,238305
db_flymale_frameany,6.131996e-06,-5.708415e-01,240966
dcenter_flyany_frameany,1.092439e+01,-5.193423e-01,479340
dcenter_flyany_framebackupstart,8.728538e+00,1.650653e-01,968
dcenter_flyany_framebodyturn,1.090398e+01,-6.631700e-01,6753
dcenter_flyany_framebodyturnstart,1.081768e+01,-6.438947e-01,2613
dcenter_flyany_framecrabwalkallstart,1.141029e+01,4.642819e-01,5840
dcenter_flyany_framecrabwalkextreme,8.564882e+00,7.850214e-01,1335
dcenter_flyany_framecrabwalkextremestart,8.343759e+00,2.197757e-01,369
dcenter_flyany_framejumpstart,1.220572e+01,1.370171e+00,594
dcenter_flyany_framemove,1.091800e+01,-3.141027e-01,290465
dcenter_flyany_framenearwall,1.030425e+01,-2.247450e-01,436284
dcenter_flyany_framepivotcenter,8.844977e+00,-6.674054e-01,461
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.793403e+00,-7.520342e-01,4306
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090129e+01,-5.878623e-01,188875
dcenter_flyany_frametouch,2.906939e+00,-1.788228e+00,11146
dcenter_flyany_framewalk,1.194860e+01,-1.402493e-01,167655
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419247e+01,1.340112e+00,25863
dcenter_flyfemale_frameany,1.056388e+01,-1.302491e+00,238315
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128089e+01,2.273537e-01,240976
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.783942e-01,-4.951423e-02,290445
ddcenter_flyany_framenearfly,4.402108e-01,-4.101009e-02,195868
ddcenter_flyfemale_framenearfly,4.162264e-01,9.595754e-03,100079
ddcenter_flymale_framenearfly,4.639481e-01,-1.079346e-01,95787
ddell2nose_flyany_framenearfly,1.177121e+00,-1.496894e-01,195868
ddell2nose_flyfemale_framenearfly,1.134186e+00,-1.134550e-01,100079
ddell2nose_flymale_framenearfly,1.219558e+00,-2.091487e-01,95787
ddist2wall_flyany_framenearwall,1.991465e-02,-1.109713e-01,436266
ddist2wall_flyfemale_framenearwall,1.903818e-02,-2.794917e-01,214886
ddist2wall_flymale_framenearwall,2.028733e-02,5.853741e-02,221331
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.183070e+00,-1.707730e-01,195868
ddnose2ell_flyfemale_framenearfly,1.142932e+00,-2.006710e-01,100079
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.222886e+00,-1.564000e-01,95787
decc_flyany_frameany,3.522723e-06,2.773476e-02,479320
decc_flyfemale_frameany,-3.260512e-05,-3.145387e+00,238305
decc_flymale_frameany,3.162959e-05,2.433482e+00,240966
dell2nose_flyany_frameany,9.999990e+00,-5.215461e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.577348e+00,-1.251676e+00,238315
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041804e+01,1.975189e-01,240976
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.808898e+00,-3.206227e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.892900e+00,-2.314643e+00,968
dist2wall_flyany_framebodyturnstart,6.351335e+00,-2.432912e+00,2613
dist2wall_flyany_framecrabwalkall,5.696361e+00,-3.342729e+00,52031
dist2wall_flyany_framecrabwalkextreme,6.516633e+00,-2.389350e+00,1335
dist2wall_flyany_framejump,1.599378e+01,-2.105126e+00,1744
dist2wall_flyany_framejumpstart,1.426088e+01,-2.309294e+00,594
dist2wall_flyany_framemove,7.292721e+00,-3.115982e+00,290465
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.186600e+00,-3.216458e+00,4306
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.113247e+01,-2.903951e+00,188875
dist2wall_flyany_frametouch,6.730696e+00,-3.564306e+00,11146
dist2wall_flyany_framewalk,7.235235e+00,-2.477662e+00,167655
dist2wall_flyany_framewinggrooming,1.615152e+01,-2.019950e+00,25863
dist2wall_flyfemale_frameany,9.488194e+00,-2.706542e+00,238315
dist2wall_flymale_frameany,8.137056e+00,-3.260344e+00,240976
dmax_wing_angle_flyany_frameany,1.003371e-02,8.197961e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.744014e-02,2.054595e+00,238305
dmax_wing_angle_flymale_frameany,3.045549e-03,-2.886664e-01,240966
dmax_wing_area_flyany_frameany,-2.646117e-01,1.886392e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.056458e-01,7.598168e-01,238305
dmax_wing_area_flymale_frameany,-2.239953e-01,2.224199e+00,240966
dmin_wing_angle_flyany_frameany,-1.024382e-02,-8.505528e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.771226e-02,-2.128914e+00,238305
dmin_wing_angle_flymale_frameany,-3.428093e-03,2.837661e-01,240966
dmin_wing_area_flyany_frameany,2.648674e-01,-1.881757e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.060153e-01,-7.636716e-01,238305
dmin_wing_area_flymale_frameany,2.243046e-01,-2.208563e+00,240966
dnose2ell_angle_30tomin30_flyany_frameany,1.056081e+01,-5.306750e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016626e+01,-1.454373e+00,238315
dnose2ell_angle_30tomin30_flymale_frameany,1.095108e+01,3.209378e-01,240976
dnose2ell_angle_min20to20_flyany_frameany,4.092381e+01,-1.760814e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.815478e+01,-1.099348e+00,238315
dnose2ell_angle_min20to20_flymale_frameany,4.366225e+01,6.647476e-01,240976
dnose2ell_angle_min30to30_flyany_frameany,3.266420e+01,-4.348781e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.055079e+01,-1.352329e+00,238315
dnose2ell_angle_min30to30_flymale_frameany,3.475423e+01,4.910697e-01,240976
dnose2ell_flyany_frameany,9.982800e+00,-5.619114e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.864294e+00,4.675565e-02,968
dnose2ell_flyany_framebodyturn,9.988499e+00,-7.223523e-01,6753
dnose2ell_flyany_framebodyturnstart,9.927528e+00,-6.536527e-01,2613
dnose2ell_flyany_framecrabwalkallstart,1.047849e+01,3.697877e-01,5840
dnose2ell_flyany_framecrabwalkextreme,7.547363e+00,7.827934e-01,1335
dnose2ell_flyany_framecrabwalkextremestart,7.256209e+00,1.782911e-01,369
dnose2ell_flyany_framejumpstart,1.138756e+01,1.237449e+00,594
dnose2ell_flyany_framenearwall,9.357727e+00,-1.912234e-01,436284
dnose2ell_flyany_framepivotcenter,8.166185e+00,-5.267434e-01,461
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.889299e+00,-8.042107e-01,4306
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.944747e+00,-6.564741e-01,188875
dnose2ell_flyany_frametouch,1.148912e+00,1.074396e+00,11146
dnose2ell_flyany_framewalk,1.104175e+01,-1.400141e-01,167655
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308019e+01,9.760403e-01,25863
dnose2ell_flyfemale_frameany,9.614983e+00,-1.409811e+00,238315
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034653e+01,2.260118e-01,240976
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089802e+01,-5.457650e-01,479340
dnose2tail_flyany_framemove,1.092555e+01,-2.705902e-01,290465
dnose2tail_flyfemale_frameany,1.051865e+01,-1.441478e+00,238315
dnose2tail_flymale_frameany,1.127298e+01,2.730602e-01,240976
dnwingsdetected_flyany_frameany,-6.328124e-05,-7.415744e-01,479320
dnwingsdetected_flyfemale_frameany,-1.272821e-04,-1.359050e+00,238305
dnwingsdetected_flymale_frameany,-1.258765e-04,7.953179e-01,240966
dphi_flyany_framemove,1.095033e-01,2.459928e+00,290445
dphi_flyfemale_framemove,1.083360e-01,1.837631e+00,144263
dphi_flymale_framemove,1.117819e-01,1.865788e+00,146142
dtheta_flyany_frameany,1.387651e-02,1.856406e+00,479320
dtheta_flyfemale_frameany,-9.420764e-03,-7.751208e-01,238305
dtheta_flymale_frameany,3.638661e-02,3.417172e+00,240966
du_cor_flyany_frameany,5.887890e+00,-4.412630e-02,479320
du_cor_flyfemale_frameany,5.494682e+00,-7.476839e-02,238305
du_cor_flymale_frameany,6.278136e+00,-2.246080e-02,240966
du_ctr_flyany_frameany,6.258992e+00,-1.533503e-02,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.952874e+00,-5.090818e-02,4009
du_ctr_flyany_framebodyturn,5.395197e+00,-3.123588e-01,6753
du_ctr_flyany_framecrabwalkall,1.130577e+01,-3.338334e-01,52031
du_ctr_flyany_framecrabwalkextreme,1.100753e+00,4.354529e-01,1334
du_ctr_flyany_framejump,3.743335e+01,1.037350e+00,1744
du_ctr_flyany_framemove,1.023663e+01,-8.433498e-01,290445
du_ctr_flyany_framenearfly,5.621762e+00,-6.859008e-02,195868
du_ctr_flyany_framenearwall,6.316615e+00,-8.660525e-01,436266
du_ctr_flyany_framenotnearfly_notnearwall,6.314354e+00,2.041358e+00,40079
du_ctr_flyany_framepivotcenter,-1.610483e-01,-2.043888e+00,461
du_ctr_flyany_framerighting,4.591663e+00,-1.611035e-01,985
du_ctr_flyany_framestop,1.001266e-01,3.489118e-02,188875
du_ctr_flyany_frametouch,2.388166e+00,4.669613e-01,11146
du_ctr_flyany_framewalk,1.529096e+01,-1.176181e+00,167651
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
