field,value,zscore,nflyframes
a_mm_flyany_frameany,6.142550e-01,-2.797935e+00,479300
a_mm_flyfemale_frameany,6.591928e-01,-2.274579e+00,239650
a_mm_flymale_frameany,5.693173e-01,-3.238698e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.390094e+00,1.078231e+01,298
absangle2wall_flyany_framecrabwalkall,1.310044e+00,8.501618e+00,8509
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375845e+00,6.193017e+00,101193
absangle2wall_flyany_framenearwall,1.399196e+00,-2.245710e-01,156200
absangle2wall_flyany_framepivotcenterstart,1.546036e+00,-1.665886e+00,507
absangle2wall_flyany_framepivottailstart,7.663181e-01,-3.168586e+00,821
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.424081e+00,-5.017650e+00,378107
absangle2wall_flyany_frametouch,9.856850e-01,-1.295935e+01,1408
absangle2wall_flyany_framewalk,1.429252e+00,7.183362e+00,41740
absangle2wall_flyany_framewinggrooming,1.258417e+00,-4.294486e+00,2371
absangle2wall_flyfemale_framenearwall,1.312297e+00,-3.568088e+00,88253
absangle2wall_flymale_framenearwall,1.538234e+00,4.750828e+00,67947
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594874e+00,-5.718666e-02,105456
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576007e+00,-3.570150e-01,92074
absanglefrom1to2_nose2ell_flyany_frametouch,7.698867e-01,1.168129e+00,1408
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535850e+00,-1.226320e+00,47855
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.396229e-01,-8.548923e-01,1170
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653899e+00,1.281339e+00,57601
absanglefrom1to2_nose2ell_flymale_frametouch,8.001506e-01,1.730637e+00,238
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.867214e-01,-5.689701e+00,156191
absdangle2wall_flyfemale_framenearwall,9.542431e-01,-3.189877e+00,88248
absdangle2wall_flymale_framenearwall,5.186866e-01,-8.369276e+00,67943
absdtheta_flyany_frameany,4.434360e-01,-8.496570e+00,479280
absdtheta_flyany_framebackup,2.440716e+00,-1.417759e-01,659
absdtheta_flyany_framebodyturn,5.095130e+00,-1.717909e+00,708
absdtheta_flyany_framecrabwalkall,9.312153e-01,-7.921920e+00,8509
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.316877e+00,-6.765567e+00,101173
absdtheta_flyany_framenearfly,3.994456e-01,-8.347913e+00,105448
absdtheta_flyany_framenearwall,7.814284e-01,-5.733432e+00,156191
absdtheta_flyany_framenotnearfly_notnearwall,3.282287e-01,-4.762066e+00,247487
absdtheta_flyany_framepivotcenter,4.845843e+00,-3.044809e+00,1491
absdtheta_flyany_framepivottail,4.821785e+00,-1.464300e+00,3387
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.449553e-01,-7.099588e+00,378107
absdtheta_flyany_frametouch,6.950721e-01,-9.306019e+00,1408
absdtheta_flyany_framewalk,1.108261e+00,-5.373731e+00,41740
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.629543e-01,-3.805194e+00,2371
absdtheta_flyfemale_frameany,5.604077e-01,-5.953274e+00,239640
absdtheta_flymale_frameany,3.264642e-01,-1.009474e+01,239640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.763068e-01,-7.605034e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.246250e+00,-1.209554e+00,659
absdv_cor_flyany_framebodyturn,1.521358e+00,-5.492672e+00,708
absdv_cor_flyany_framecrabwalkall,2.910287e+00,-8.273783e+00,8509
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.143918e+00,-9.744292e+00,101173
absdv_cor_flyany_framenearfly,3.064438e-01,-7.097747e+00,105448
absdv_cor_flyany_framenearwall,8.706708e-01,-5.305943e+00,156191
absdv_cor_flyany_framenotnearfly_notnearwall,2.116926e-01,-3.336730e+00,247487
absdv_cor_flyany_framepivotcenter,2.707338e-02,-2.872227e-01,1491
absdv_cor_flyany_framepivottail,1.751507e+00,-2.918823e+00,3387
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.083820e-01,-2.738143e+00,378107
absdv_cor_flyany_frametouch,4.143320e-01,-8.697311e+00,1408
absdv_cor_flyany_framewalk,2.449041e+00,-4.831329e+00,41740
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.680929e-01,1.605768e+01,2371
absdv_cor_flyfemale_frameany,5.525580e-01,-5.004370e+00,239640
absdv_cor_flymale_frameany,2.000557e-01,-9.077018e+00,239640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.407463e+00,-4.766667e+00,105448
absphidiff_nose2ell_flyany_frametouch,1.487556e+00,-3.245748e+00,1408
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.475344e+00,-3.403643e+00,47853
absphidiff_nose2ell_flyfemale_frametouch,1.467582e+00,-5.014538e+00,1170
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.339582e+00,-5.787862e+00,57595
absphidiff_nose2ell_flymale_frametouch,1.507530e+00,-1.402006e+00,238
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.789338e-01,-8.618063e+00,479280
abssmoothdtheta_flyfemale_frameany,4.015218e-01,-6.100113e+00,239640
abssmoothdtheta_flymale_frameany,1.563459e-01,-1.010220e+01,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.816083e+00,3.471240e+00,105456
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.805884e+00,4.836584e+00,92074
absthetadiff_nose2ell_flyany_frametouch,1.783010e+00,2.761961e-01,1408
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.846676e+00,3.978452e+00,47855
absthetadiff_nose2ell_flyfemale_frametouch,1.875408e+00,1.772878e+00,1170
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.785489e+00,2.870512e+00,57601
absthetadiff_nose2ell_flymale_frametouch,1.690611e+00,-4.332491e-01,238
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.089935e-01,3.508903e+00,101193
absyaw_flyfemale_framemove,6.088572e-01,-7.867322e-01,80915
absyaw_flymale_framemove,8.091298e-01,5.689113e+00,20278
accmag_flyany_frameany,3.550050e+01,-6.500645e+00,479280
accmag_flyfemale_frameany,4.576480e+01,-4.418523e+00,239640
accmag_flymale_frameany,2.523619e+01,-8.229729e+00,239640
angle_biggest_wing_flyany_frameany,1.202126e-01,9.313117e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.390301e-02,6.043392e+00,239650
angle_biggest_wing_flymale_frameany,1.465222e-01,9.149481e+00,239650
angle_smallest_wing_flyany_frameany,7.978618e-02,1.467554e+01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.514739e-02,1.342421e+01,239650
angle_smallest_wing_flymale_frameany,8.442497e-02,1.063405e+01,239650
angleonclosestfly_flyany_framenearfly,-3.803977e-01,-1.386855e+00,105456
angleonclosestfly_flyany_framestop_nearfly,-3.969497e-01,-1.638446e+00,92074
angleonclosestfly_flyany_frametouch,-2.577851e-01,1.581468e+00,1408
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.941292e-01,6.144121e-01,47855
angleonclosestfly_flyfemale_frametouch,-7.081781e-01,-6.818743e+00,1170
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.666661e-01,-5.036730e+00,57601
angleonclosestfly_flymale_frametouch,1.926078e-01,8.680088e+00,238
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.640416e-01,-2.941170e+00,479300
anglesub_flyfemale_frameany,1.614862e-01,-3.669471e+00,239650
anglesub_flymale_frameany,1.665969e-01,-1.784202e+00,239650
area_flyany_frameany,1.682630e+00,-3.287322e+00,479300
area_flyfemale_frameany,1.920583e+00,-2.855330e+00,239650
area_flymale_frameany,1.444677e+00,-3.705628e+00,239650
area_inmost_wing_flyany_frameany,8.549356e-01,-7.092229e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.910336e-01,4.792893e-02,2371
area_inmost_wing_flyfemale_frameany,9.267018e-01,-1.278510e-02,239650
area_inmost_wing_flymale_frameany,7.831693e-01,-1.477365e+00,239650
area_outmost_wing_flyany_frameany,8.843985e-01,-1.551504e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.748137e-01,-5.718320e+00,2371
area_outmost_wing_flyfemale_frameany,9.467629e-01,-1.253905e+00,239650
area_outmost_wing_flymale_frameany,8.220341e-01,-1.694120e+00,239650
arena_angle_flyany_frameany,2.116250e-01,2.386676e+00,479300
b_mm_flyany_frameany,2.167850e-01,-3.514938e+00,479300
b_mm_flyfemale_frameany,2.317465e-01,-3.201406e+00,239650
b_mm_flymale_frameany,2.018234e-01,-3.663314e+00,239650
boutfreq_flyany_framebackup,3.672022e-04,-5.379356e+00,479300
boutfreq_flyany_framebodyturn,6.259128e-04,-6.875348e+00,479300
boutfreq_flyany_framecrabwalkall,2.791571e-03,-8.386862e+00,479300
boutfreq_flyany_framecrabwalkextreme,6.259128e-05,-4.527315e+00,479300
boutfreq_flyany_framejump,1.251826e-05,-2.643478e+00,479300
boutfreq_flyany_framepivotcenter,1.059879e-03,1.184656e+01,479300
boutfreq_flyany_framepivottail,1.715001e-03,-7.276704e+00,479300
boutfreq_flyany_framerighting,1.043188e-05,-8.105486e-01,479300
boutfreq_flyany_framestop,2.310453e-02,8.892130e+00,479300
boutfreq_flyany_frametouch,3.567703e-04,-5.377404e+00,479300
boutfreq_flyany_framewalk,9.086167e-03,-6.005435e+00,479300
boutfreq_flyany_framewingextension,0.000000e+00,-6.939439e-01,479300
boutfreq_flyany_framewingflick,6.259128e-06,-7.739122e-01,479300
boutfreq_flyany_framewinggrooming,2.190695e-04,-5.545199e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239640
boutfreq_flymale_framechase,8.345852e-06,-8.669188e-01,239640
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239640
corfrac_maj_flyany_frameany,-1.080584e-02,5.344122e+00,479280
corfrac_maj_flyany_framebackup,-1.402756e-01,6.252160e+00,659
corfrac_maj_flyany_framebodyturn,-5.171827e-01,2.541643e+01,708
corfrac_maj_flyany_framecrabwalkall,-1.608814e-01,1.248071e+01,8509
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.624625e-02,4.482702e+00,1491
corfrac_maj_flyany_framepivottail,-6.538528e-01,3.976344e+00,3387
corfrac_maj_flyfemale_frameany,-2.388546e-02,4.238687e+00,239640
corfrac_maj_flymale_frameany,2.273770e-03,5.834048e+00,239640
da_flyany_frameany,-3.238962e-06,9.644216e-01,479280
da_flyfemale_frameany,2.624028e-06,9.647307e-01,239640
da_flymale_frameany,-9.101952e-06,-6.011349e-01,239640
dangle2wall_flyany_framenearwall,3.413580e-02,2.567837e+00,156191
dangle2wall_flyfemale_framenearwall,3.819202e-02,1.754713e+00,88248
dangle2wall_flymale_framenearwall,2.764583e-02,2.720316e+00,67943
dangle_biggest_wing_flyany_frameany,7.599475e-02,7.976318e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.257212e-02,2.531560e+00,239640
dangle_biggest_wing_flymale_frameany,1.294174e-01,1.045593e+01,239640
dangle_smallest_wing_flyany_frameany,-7.615421e-02,-7.989731e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.257206e-02,-2.531322e+00,239640
dangle_smallest_wing_flymale_frameany,-1.297364e-01,-1.045627e+01,239640
danglesub_flyany_framemove,-5.614757e-03,5.542246e+00,101173
danglesub_flyany_framenearfly,-2.747135e-02,3.670637e+00,105448
danglesub_flyfemale_framenearfly,-4.151663e-02,2.134532e+00,47853
danglesub_flymale_framenearfly,-1.342606e-02,4.720761e+00,57595
darea_flyany_frameany,-2.126993e-05,1.570743e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.544480e-02,6.531968e+00,659
darea_flyany_framebodyturn,3.408895e-04,2.059918e+00,708
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.484055e-02,-5.935270e+00,8509
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.188468e-02,5.814861e-01,1491
darea_flyany_framepivottail,-1.076889e-01,-8.170879e-01,3387
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.926606e-03,2.878864e+00,378107
darea_flyany_frametouch,-6.163645e-03,5.172416e+00,1408
darea_flyany_framewalk,3.765267e-02,1.306845e+00,41740
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.623181e-02,-2.382498e+01,2371
darea_flyfemale_frameany,-8.704213e-06,7.751781e-01,239640
darea_flymale_frameany,-3.383566e-05,-8.212118e-01,239640
darea_inmost_wing_flyany_frameany,-7.377662e-02,-8.528105e+00,479280
darea_inmost_wing_flyfemale_frameany,-2.924934e-02,-5.208196e+00,239640
darea_inmost_wing_flymale_frameany,-1.183039e-01,-9.287542e+00,239640
darea_outmost_wing_flyany_frameany,7.400624e-02,8.534790e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.932658e-02,5.225106e+00,239640
darea_outmost_wing_flymale_frameany,1.186859e-01,9.320568e+00,239640
db_flyany_frameany,-1.609760e-06,-8.737442e-01,479280
db_flyfemale_frameany,-1.776531e-06,4.103543e-01,239640
db_flymale_frameany,-1.442990e-06,-9.568873e-01,239640
dcenter_flyany_frameany,1.231223e+01,3.797945e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.713348e+01,1.521779e+01,708
dcenter_flyany_framebodyturnstart,1.612477e+01,1.309949e+01,298
dcenter_flyany_framecrabwalkallstart,1.415939e+01,6.565977e+00,1337
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.278360e+01,5.072283e+00,101193
dcenter_flyany_framenearwall,1.568180e+01,1.839938e+01,156200
dcenter_flyany_framepivotcenter,1.276587e+01,3.070003e+00,1491
dcenter_flyany_framepivotcenterstart,1.107340e+01,7.758916e-01,507
dcenter_flyany_framepivottailstart,2.069930e+01,2.651202e+01,821
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168397e+01,1.791143e+00,378107
dcenter_flyany_frametouch,2.938590e+00,7.191104e-01,1408
dcenter_flyany_framewalk,1.642287e+01,1.236998e+01,41740
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.103058e+01,-2.568385e+00,2371
dcenter_flyfemale_frameany,1.328415e+01,6.907552e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134030e+01,5.164646e-01,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.573282e-01,-6.492905e-01,101173
ddcenter_flyany_framenearfly,5.817668e-02,-3.623222e+00,105448
ddcenter_flyfemale_framenearfly,7.987160e-02,-3.041104e+00,47853
ddcenter_flymale_framenearfly,3.648177e-02,-4.032740e+00,57595
ddell2nose_flyany_framenearfly,2.727180e-01,-3.733991e+00,105448
ddell2nose_flyfemale_framenearfly,2.982025e-01,-3.264785e+00,47853
ddell2nose_flymale_framenearfly,2.472335e-01,-4.119050e+00,57595
ddist2wall_flyany_framenearwall,-9.915890e-04,-3.032247e+00,156191
ddist2wall_flyfemale_framenearwall,-4.326785e-03,-3.369086e+00,88248
ddist2wall_flymale_framenearwall,4.344724e-03,-1.130252e+00,67943
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.811032e-01,-3.757586e+00,105448
ddnose2ell_flyfemale_framenearfly,4.282518e-01,-2.534710e+00,47853
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.339546e-01,-4.683785e+00,57595
decc_flyany_frameany,-6.721645e-07,-1.317924e+00,479280
decc_flyfemale_frameany,-4.453025e-06,-8.632782e-01,239640
decc_flymale_frameany,3.108696e-06,-2.919397e-01,239640
dell2nose_flyany_frameany,1.145087e+01,3.859547e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.239844e+01,6.951035e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050329e+01,5.323584e-01,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.501751e+01,1.574689e+01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.365218e+01,1.351412e+01,298
dist2wall_flyany_framecrabwalkall,1.755179e+01,3.227829e+01,8509
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.224652e+01,2.391211e+01,101193
dist2wall_flyany_framepivotcenterstart,2.446513e+01,4.333579e+00,507
dist2wall_flyany_framepivottailstart,6.169963e+00,3.663233e-01,821
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.679621e+01,1.012905e+01,378107
dist2wall_flyany_frametouch,2.483444e+01,2.685667e+01,1408
dist2wall_flyany_framewalk,1.348573e+01,7.490883e+00,41740
dist2wall_flyany_framewinggrooming,2.877889e+01,6.946986e+00,2371
dist2wall_flyfemale_frameany,2.579071e+01,1.508327e+01,239650
dist2wall_flymale_frameany,2.424431e+01,1.424756e+01,239650
dmax_wing_angle_flyany_frameany,4.063401e-02,5.923134e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.353456e-02,1.464758e+00,239640
dmax_wing_angle_flymale_frameany,6.773346e-02,6.111748e+00,239640
dmax_wing_area_flyany_frameany,-2.998904e-01,-3.770319e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.237215e-01,3.529342e+00,239640
dmax_wing_area_flymale_frameany,-4.760593e-01,-3.954584e+00,239640
dmin_wing_angle_flyany_frameany,-4.079348e-02,-5.945732e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.353450e-02,-1.482225e+00,239640
dmin_wing_angle_flymale_frameany,-6.805245e-02,-6.123597e+00,239640
dmin_wing_area_flyany_frameany,3.001200e-01,3.808051e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.237987e-01,-3.528635e+00,239640
dmin_wing_area_flymale_frameany,4.764413e-01,3.965060e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.194793e+01,3.632363e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.285877e+01,6.474696e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,1.103709e+01,6.443737e-01,239650
dnose2ell_angle_min20to20_flyany_frameany,5.007639e+01,5.872910e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,5.562651e+01,9.808622e+00,239650
dnose2ell_angle_min20to20_flymale_frameany,4.452626e+01,4.139517e-01,239650
dnose2ell_angle_min30to30_flyany_frameany,4.004279e+01,5.874423e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,4.424526e+01,9.706090e+00,239650
dnose2ell_angle_min30to30_flymale_frameany,3.584032e+01,5.990656e-01,239650
dnose2ell_flyany_frameany,1.148123e+01,3.920686e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.633011e+01,1.506464e+01,708
dnose2ell_flyany_framebodyturnstart,1.526754e+01,1.269443e+01,298
dnose2ell_flyany_framecrabwalkallstart,1.344318e+01,6.748616e+00,1337
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.488746e+01,1.837987e+01,156200
dnose2ell_flyany_framepivotcenter,1.198483e+01,3.050914e+00,1491
dnose2ell_flyany_framepivotcenterstart,1.038838e+01,9.077865e-01,507
dnose2ell_flyany_framepivottailstart,2.027686e+01,2.635541e+01,821
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083687e+01,1.880791e+00,378107
dnose2ell_flyany_frametouch,1.228062e+00,3.803890e+00,1408
dnose2ell_flyany_framewalk,1.563716e+01,1.238167e+01,41740
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.756265e+00,-3.158707e+00,2371
dnose2ell_flyfemale_frameany,1.244261e+01,7.035465e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051985e+01,6.816862e-01,239650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233386e+01,3.841286e+00,479300
dnose2tail_flyany_framemove,1.291741e+01,5.345296e+00,101193
dnose2tail_flyfemale_frameany,1.325810e+01,6.902238e+00,239650
dnose2tail_flymale_frameany,1.140962e+01,6.484853e-01,239650
dnwingsdetected_flyany_frameany,-1.898664e-04,-2.742893e+00,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239640
dnwingsdetected_flymale_frameany,-3.797329e-04,-8.205824e-01,239640
dphi_flyany_framemove,-2.625984e-01,-6.674513e+00,101173
dphi_flyfemale_framemove,-2.745346e-02,-7.612390e-01,80905
dphi_flymale_framemove,-4.977433e-01,-9.412460e+00,20268
dtheta_flyany_frameany,-1.032138e-02,-1.051661e+00,479280
dtheta_flyfemale_frameany,-9.800377e-03,-7.965516e-01,239640
dtheta_flymale_frameany,-1.084238e-02,-7.929006e-01,239640
du_cor_flyany_frameany,1.267085e+00,-5.496508e+00,479280
du_cor_flyfemale_frameany,1.993412e+00,-3.660667e+00,239640
du_cor_flymale_frameany,5.407589e-01,-6.344944e+00,239640
du_ctr_flyany_frameany,1.408052e+00,-5.532679e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.556210e+00,3.423751e-01,659
du_ctr_flyany_framebodyturn,3.614529e+00,-5.048418e+00,708
du_ctr_flyany_framecrabwalkall,5.250539e+00,-6.986046e+00,8509
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.051391e+00,-6.497823e+00,101173
du_ctr_flyany_framenearfly,1.161113e+00,-5.463199e+00,105448
du_ctr_flyany_framenearwall,3.315110e+00,-3.255453e+00,156191
du_ctr_flyany_framenotnearfly_notnearwall,8.438898e-01,-3.253516e+00,247487
du_ctr_flyany_framepivotcenter,3.994858e-01,1.042688e+00,1491
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.927302e-01,9.296824e+00,378107
du_ctr_flyany_frametouch,-1.794295e-01,-9.209821e+00,1408
du_ctr_flyany_framewalk,1.054982e+01,-4.367774e+00,41740
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.524345e-01,1.320509e+01,2371
du_ctr_flyfemale_frameany,2.198145e+00,-3.647067e+00,239640
du_ctr_flymale_frameany,6.179594e-01,-6.412967e+00,239640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.407399e+00,-5.532242e+00,479280
du_tail_flyany_framepivottail,-2.968599e-01,-2.995410e+00,3387
du_tail_flyfemale_frameany,2.197115e+00,-3.647172e+00,239640
du_tail_flymale_frameany,6.176836e-01,-6.412230e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.168364e-01,-4.640814e+00,659
duration_flyany_framebodyturn,7.701232e-02,-5.811263e+00,708
