field,value,zscore,nflyframes
a_mm_flyany_frameany,6.221166e-01,-6.481205e-02,479440
a_mm_flyfemale_frameany,6.581027e-01,-8.823498e-01,221440
a_mm_flymale_frameany,5.909800e-01,1.233345e+00,256219
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.982318e-01,-1.094615e+00,529
absangle2wall_flyany_framebodyturnstart,1.038600e+00,-2.488821e+00,1703
absangle2wall_flyany_framecrabwalkall,1.131674e+00,-1.931525e+00,78859
absangle2wall_flyany_framecrabwalkextreme,1.004709e+00,-1.375551e+00,1738
absangle2wall_flyany_framejump,1.805559e+00,1.777096e+00,603
absangle2wall_flyany_framejumpstart,1.829952e+00,1.722670e+00,225
absangle2wall_flyany_framemove,1.308664e+00,-1.893685e+00,349633
absangle2wall_flyany_framenearwall,1.356491e+00,-6.521741e-01,413847
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.532557e-01,-4.577210e-01,2609
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.765045e+00,2.371322e+00,129807
absangle2wall_flyany_frametouch,1.447961e+00,3.849382e-01,13220
absangle2wall_flyany_framewalk,1.335662e+00,-2.553676e+00,223004
absangle2wall_flyany_framewinggrooming,1.974697e+00,5.587933e+00,23396
absangle2wall_flyfemale_framenearwall,1.376383e+00,-5.798860e-02,189197
absangle2wall_flymale_framenearwall,1.340175e+00,-1.012706e+00,223545
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588750e+00,1.862470e-01,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538272e+00,1.422946e+00,685
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454438e+00,6.700607e-01,2705
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.186856e+00,1.034342e+00,304
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555444e+00,9.732822e-01,181910
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409195e+00,-2.525066e-01,1407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539950e+00,6.622441e-01,39731
absanglefrom1to2_nose2ell_flyany_frametouch,7.529498e-01,1.575136e+00,13220
absanglefrom1to2_nose2ell_flyfemale_framechase,2.937427e-01,-1.070489e-01,398
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521674e+00,-1.401965e+00,84218
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.490680e-01,-7.521308e-01,6207
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.056560e-01,2.205270e+00,807
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585410e+00,2.209425e+00,97164
absanglefrom1to2_nose2ell_flymale_frametouch,7.566402e-01,2.056528e+00,6974
absanglefrom1to2_nose2ell_flymale_framewingextension,1.499523e+00,3.160374e+00,244
absdangle2wall_flyany_framenearwall,1.556678e+00,-8.647240e-01,413830
absdangle2wall_flyfemale_framenearwall,1.607946e+00,-4.790608e-01,189189
absdangle2wall_flymale_framenearwall,1.510917e+00,-1.080380e+00,223536
absdtheta_flyany_frameany,1.444875e+00,-7.643895e-01,479420
absdtheta_flyany_framebackup,2.342288e+00,-5.550067e-01,2116
absdtheta_flyany_framebodyturn,5.306624e+00,-1.470964e+00,4215
absdtheta_flyany_framecrabwalkall,1.553070e+00,-1.742260e+00,78854
absdtheta_flyany_framecrabwalkextreme,1.739971e+00,-7.472091e-01,1738
absdtheta_flyany_framemove,1.830327e+00,-1.714802e+00,349613
absdtheta_flyany_framenearfly,1.583666e+00,-3.544615e-01,181902
absdtheta_flyany_framenearwall,1.544750e+00,-9.343714e-01,413830
absdtheta_flyany_framenotnearfly_notnearwall,8.331687e-01,-1.580073e+00,58091
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.127359e+00,-8.205399e-01,9918
absdtheta_flyany_framerighting,9.010736e+00,-1.926146e-01,383
absdtheta_flyany_framestop,3.893118e-01,-1.545839e+00,129807
absdtheta_flyany_frametouch,1.693836e+00,-5.840239e-01,13220
absdtheta_flyany_framewalk,1.568540e+00,-8.598946e-01,223000
absdtheta_flyany_framewingextension,1.077492e+00,-1.024902e+00,292
absdtheta_flyany_framewingflick,1.588169e+00,-1.010448e+00,613
absdtheta_flyany_framewinggrooming,5.232400e-01,-4.156523e+00,23395
absdtheta_flyfemale_frameany,1.487477e+00,-1.150154e-01,221431
absdtheta_flymale_frameany,1.409213e+00,-1.277947e+00,256208
absdtheta_flymale_framechase,1.413890e+00,-2.032824e+00,807
absdv_cor_flyany_frameany,2.270432e+00,1.270735e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.276786e+00,-1.357286e+00,2116
absdv_cor_flyany_framebodyturn,3.011057e+00,2.204974e-01,4215
absdv_cor_flyany_framecrabwalkall,5.685794e+00,9.608066e-03,78854
absdv_cor_flyany_framecrabwalkextreme,4.666569e+00,3.283767e-01,1738
absdv_cor_flyany_framejump,1.417069e+01,-1.533622e+00,603
absdv_cor_flyany_framemove,3.069866e+00,8.854171e-01,349613
absdv_cor_flyany_framenearfly,2.070931e+00,8.537227e-01,181902
absdv_cor_flyany_framenearwall,2.495796e+00,1.250511e+00,413830
absdv_cor_flyany_framenotnearfly_notnearwall,9.435364e-01,-8.194320e-01,58091
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.277813e+00,-5.436346e-01,9918
absdv_cor_flyany_framerighting,5.762108e+00,-1.008272e+00,383
absdv_cor_flyany_framestop,1.496332e-01,-7.178873e-01,129807
absdv_cor_flyany_frametouch,2.050615e+00,2.010534e+00,13220
absdv_cor_flyany_framewalk,3.564962e+00,8.601645e-01,223000
absdv_cor_flyany_framewingextension,1.469313e+00,2.192006e+00,292
absdv_cor_flyany_framewingflick,2.054759e+00,-1.200176e+00,613
absdv_cor_flyany_framewinggrooming,1.491169e-01,-3.825085e-01,23395
absdv_cor_flyfemale_frameany,2.061621e+00,9.421005e-01,221431
absdv_cor_flymale_frameany,2.457444e+00,1.342208e+00,256208
absdv_cor_flymale_framechase,2.717003e+00,2.226561e+00,807
absphidiff_nose2ell_flyany_framenearfly,1.668212e+00,1.017148e+00,181902
absphidiff_nose2ell_flyany_frametouch,1.561130e+00,1.247963e-01,13220
absphidiff_nose2ell_flyfemale_framechase,5.059944e-01,8.400190e-01,398
absphidiff_nose2ell_flyfemale_framenearfly,1.685360e+00,8.693070e-01,84213
absphidiff_nose2ell_flyfemale_frametouch,1.548315e+00,-2.295080e+00,6207
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.198086e-01,-5.413534e-01,807
absphidiff_nose2ell_flymale_framenearfly,1.652452e+00,1.084827e+00,97161
absphidiff_nose2ell_flymale_frametouch,1.573294e+00,1.212025e+00,6974
absphidiff_nose2ell_flymale_framewingextension,1.519513e+00,1.666395e+00,244
abssmoothdtheta_flyany_frameany,1.131771e+00,-5.773439e-01,479420
abssmoothdtheta_flyfemale_frameany,1.200646e+00,1.970004e-01,221431
abssmoothdtheta_flymale_frameany,1.073346e+00,-1.199224e+00,256208
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664408e+00,-1.105159e-01,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648100e+00,-5.701173e-01,2705
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.729405e+00,1.690859e-02,304
absthetadiff_nose2ell_flyany_framenearfly,1.647476e+00,6.071244e-01,181910
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616852e+00,-1.612852e-01,1407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511074e+00,-8.845488e-01,39731
absthetadiff_nose2ell_flyany_frametouch,1.930378e+00,2.212622e+00,13220
absthetadiff_nose2ell_flyfemale_framechase,3.563319e-01,-1.401853e-01,398
absthetadiff_nose2ell_flyfemale_framenearfly,1.666841e+00,2.248749e-01,84218
absthetadiff_nose2ell_flyfemale_frametouch,1.905993e+00,2.095564e-02,6207
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.331677e-01,-8.835526e-01,807
absthetadiff_nose2ell_flymale_framenearfly,1.629935e+00,8.797292e-01,97164
absthetadiff_nose2ell_flymale_frametouch,1.953226e+00,2.222768e+00,6974
absthetadiff_nose2ell_flymale_framewingextension,1.633564e+00,2.571486e+00,244
absyaw_flyany_framemove,5.246726e-01,-9.789121e-02,349633
absyaw_flyfemale_framemove,5.232464e-01,-8.442392e-01,164439
absyaw_flymale_framemove,5.242376e-01,3.347945e-01,184172
accmag_flyany_frameany,1.230730e+02,-1.257350e-01,479420
accmag_flyfemale_frameany,1.238250e+02,-1.805509e-02,221431
accmag_flymale_frameany,1.225755e+02,-2.053026e-01,256208
angle_biggest_wing_flyany_frameany,3.109796e-02,3.804591e-01,479440
angle_biggest_wing_flyany_framewingextension,6.451210e-01,-8.802551e-01,292
angle_biggest_wing_flyfemale_frameany,3.633469e-02,7.843290e-01,221440
angle_biggest_wing_flymale_frameany,2.582392e-02,-5.420274e-02,256219
angle_smallest_wing_flyany_frameany,1.162390e-02,9.902276e-01,479440
angle_smallest_wing_flyany_framewingextension,1.098862e-01,1.330531e+00,292
angle_smallest_wing_flyfemale_frameany,1.958887e-02,2.578633e+00,221440
angle_smallest_wing_flymale_frameany,4.302407e-03,-4.029372e-01,256219
angleonclosestfly_flyany_framenearfly,-3.439089e-01,2.106548e+00,181910
angleonclosestfly_flyany_framestop_nearfly,-3.955290e-01,3.986306e-01,39731
angleonclosestfly_flyany_frametouch,-3.204789e-01,8.467537e-01,13220
angleonclosestfly_flyfemale_framechase,-3.075968e-02,-5.750671e-01,398
angleonclosestfly_flyfemale_framenearfly,-3.293502e-01,1.889555e+00,84218
angleonclosestfly_flyfemale_frametouch,-3.352932e-01,1.185001e+00,6207
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.581537e-02,6.101909e-01,807
angleonclosestfly_flymale_framenearfly,-3.606940e-01,5.213444e-01,97164
angleonclosestfly_flymale_frametouch,-3.090765e-01,-1.977527e-02,6974
angleonclosestfly_flymale_framewingextension,-8.908195e-02,3.758136e-01,244
anglesub_flyany_frameany,1.882424e-01,-5.522948e-01,479440
anglesub_flyfemale_frameany,1.922568e-01,7.703290e-01,221440
anglesub_flymale_frameany,1.848551e-01,-1.094946e+00,256219
area_flyany_frameany,1.625680e+00,-8.931246e-01,479440
area_flyfemale_frameany,1.832232e+00,-1.236547e+00,221440
area_flymale_frameany,1.446972e+00,2.658101e-02,256219
area_inmost_wing_flyany_frameany,8.594383e-01,-1.478540e+00,479440
area_inmost_wing_flyany_framewingextension,6.712335e-01,3.861218e-01,292
area_inmost_wing_flyany_framewinggrooming,4.187171e-01,1.494067e+00,23396
area_inmost_wing_flyfemale_frameany,9.545416e-01,1.500593e-01,221440
area_inmost_wing_flymale_frameany,7.779863e-01,-2.846670e+00,256219
area_outmost_wing_flyany_frameany,9.093140e-01,-1.625057e+00,479440
area_outmost_wing_flyany_framewingextension,1.208431e+00,-1.015053e+00,292
area_outmost_wing_flyany_framewinggrooming,9.187470e-01,1.159483e+00,23396
area_outmost_wing_flyfemale_frameany,1.006241e+00,-2.722964e-01,221440
area_outmost_wing_flymale_frameany,8.254850e-01,-2.719136e+00,256219
arena_angle_flyany_frameany,-3.076725e-02,2.746427e-02,479440
b_mm_flyany_frameany,2.071076e-01,-1.438436e+00,479440
b_mm_flyfemale_frameany,2.214698e-01,-1.518259e+00,221440
b_mm_flymale_frameany,1.946746e-01,-8.985825e-01,256219
boutfreq_flyany_framebackup,1.105456e-03,5.684685e-01,479440
boutfreq_flyany_framebodyturn,3.552061e-03,-1.105089e+00,479440
boutfreq_flyany_framecrabwalkall,1.479226e-02,1.923331e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.026197e-03,7.296497e-03,479440
boutfreq_flyany_framejump,4.818121e-04,-1.179978e+00,479440
boutfreq_flyany_framepivotcenter,8.551644e-05,-9.384106e-01,479440
boutfreq_flyany_framepivottail,5.443851e-03,-9.093732e-01,479440
boutfreq_flyany_framerighting,7.508760e-05,-2.202103e+00,479440
boutfreq_flyany_framestop,1.251251e-02,-4.477976e-01,479440
boutfreq_flyany_frametouch,5.913149e-03,9.121672e-01,479440
boutfreq_flyany_framewalk,2.367554e-02,1.497606e+00,479440
boutfreq_flyany_framewingextension,1.689471e-04,-7.548145e-01,479440
boutfreq_flyany_framewingflick,1.274403e-03,1.660106e+01,479440
boutfreq_flyany_framewinggrooming,1.044969e-03,1.686567e-01,479440
boutfreq_flymale_frameattemptedcopulation,3.903079e-06,-8.809180e-01,256208
boutfreq_flymale_framechase,8.352589e-04,-1.565146e+00,256208
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,256208
corfrac_maj_flyany_frameany,-1.587613e-01,-1.003647e+00,479420
corfrac_maj_flyany_framebackup,-2.112173e-01,7.841771e-01,2116
corfrac_maj_flyany_framebodyturn,-7.760283e-01,-3.140727e+00,4215
corfrac_maj_flyany_framecrabwalkall,-2.721823e-01,1.705453e+00,78854
corfrac_maj_flyany_framecrabwalkextreme,-5.646948e-01,-1.283842e+00,1738
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.865163e-01,1.087683e+00,9918
corfrac_maj_flyfemale_frameany,-1.816519e-01,-1.707745e+00,221431
corfrac_maj_flymale_frameany,-1.393116e-01,-2.090546e-01,256208
da_flyany_frameany,-1.142057e-06,1.081374e+00,479420
da_flyfemale_frameany,-9.813990e-05,-9.931437e-01,221431
da_flymale_frameany,7.941934e-05,1.261653e+00,256208
dangle2wall_flyany_framenearwall,2.606857e-02,-1.100634e+00,413830
dangle2wall_flyfemale_framenearwall,2.883595e-02,-1.675011e+00,189189
dangle2wall_flymale_framenearwall,2.303326e-02,-4.559613e-02,223536
dangle_biggest_wing_flyany_frameany,-5.423497e-02,-5.180010e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.178213e-02,-4.062805e+00,221431
dangle_biggest_wing_flymale_frameany,-6.414271e-02,-4.633644e+00,256208
dangle_smallest_wing_flyany_frameany,5.417463e-02,5.177369e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.224421e-02,4.076140e+00,221431
dangle_smallest_wing_flymale_frameany,6.353862e-02,4.599608e+00,256208
danglesub_flyany_framemove,-1.552806e-02,1.388328e-01,349613
danglesub_flyany_framenearfly,-1.095775e-01,-6.786006e-01,181902
danglesub_flyfemale_framenearfly,-1.105602e-01,-7.811660e-01,84213
danglesub_flymale_framenearfly,-1.082774e-01,-4.884686e-01,97161
darea_flyany_frameany,7.694030e-06,5.941513e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.591402e-01,6.347615e-01,2116
darea_flyany_framebodyturn,-8.347950e-02,-1.928180e+00,4215
darea_flyany_framechase,6.273393e-02,1.007641e+00,1205
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.168619e-02,-6.057204e-01,78854
darea_flyany_framecrabwalkextreme,-7.003940e-02,-1.656050e+00,1738
darea_flyany_framejump,-2.714313e-01,-1.860166e+00,603
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.301352e-02,-4.149902e-01,9918
darea_flyany_framerighting,2.863601e-01,3.029783e+00,383
darea_flyany_framestop,-1.017550e-02,3.013294e+00,129807
darea_flyany_frametouch,-9.301313e-02,-3.397676e-01,13220
darea_flyany_framewalk,2.312540e-02,8.918971e-02,223000
darea_flyany_framewingextension,8.892508e-02,9.879061e-01,292
darea_flyany_framewingflick,4.925920e-01,5.471796e-01,613
darea_flyany_framewinggrooming,-1.068239e-02,5.885194e-01,23395
darea_flyfemale_frameany,-5.768503e-04,-1.366831e+00,221431
darea_flymale_frameany,4.823196e-04,1.314851e+00,256208
darea_inmost_wing_flyany_frameany,1.378597e-01,3.421805e+00,479420
darea_inmost_wing_flyfemale_frameany,1.139629e-01,1.037730e+00,221431
darea_inmost_wing_flymale_frameany,1.571136e-01,4.536566e+00,256208
darea_outmost_wing_flyany_frameany,-1.376610e-01,-3.416122e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.179110e+00,-4.707419e+00,292
darea_outmost_wing_flyfemale_frameany,-1.130806e-01,-1.036155e+00,221431
darea_outmost_wing_flymale_frameany,-1.573526e-01,-4.533458e+00,256208
db_flyany_frameany,1.344574e-06,-2.023821e-01,479420
db_flyfemale_frameany,-3.858862e-05,-1.658847e+00,221431
db_flymale_frameany,3.334772e-05,1.242334e+00,256208
dcenter_flyany_frameany,1.086387e+01,-7.840782e-01,479440
dcenter_flyany_framebackupstart,7.443510e+00,-7.948760e-01,530
dcenter_flyany_framebodyturn,1.052144e+01,-1.161565e+00,4215
dcenter_flyany_framebodyturnstart,1.036164e+01,-1.252872e+00,1703
dcenter_flyany_framecrabwalkallstart,1.094694e+01,-2.692330e-01,7088
dcenter_flyany_framecrabwalkextreme,7.269326e+00,-1.279861e+00,1738
dcenter_flyany_framecrabwalkextremestart,7.563081e+00,-1.019040e+00,492
dcenter_flyany_framejumpstart,1.152302e+01,3.318064e-01,231
dcenter_flyany_framemove,1.073498e+01,-9.673374e-01,349633
dcenter_flyany_framenearwall,1.013112e+01,-6.135694e-01,413847
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.045689e+00,-1.576941e+00,2609
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104276e+01,-5.092012e-01,129807
dcenter_flyany_frametouch,2.881156e+00,-1.185868e+00,13220
dcenter_flyany_framewalk,1.164582e+01,-1.186720e+00,223004
dcenter_flyany_framewingflick,8.565759e+00,2.653617e+00,613
dcenter_flyany_framewinggrooming,1.464160e+01,2.915356e-01,23396
dcenter_flyfemale_frameany,1.077621e+01,-1.410765e+00,221440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092914e+01,-1.922355e-01,256219
dcenter_flymale_framewingextension,9.911137e+00,1.877338e+00,244
dcenter_flymale_framewingflick,8.572461e+00,4.022321e+00,608
ddcenter_flyany_framemove,1.122802e-01,-1.456293e+00,349613
ddcenter_flyany_framenearfly,4.772829e-01,-8.290247e-02,181902
ddcenter_flyfemale_framenearfly,4.522365e-01,-1.306029e-01,84213
ddcenter_flymale_framenearfly,4.960180e-01,-1.114328e-01,97161
ddell2nose_flyany_framenearfly,1.416519e+00,4.615429e-01,181902
ddell2nose_flyfemale_framenearfly,1.422050e+00,6.722104e-01,84213
ddell2nose_flymale_framenearfly,1.405246e+00,2.006153e-01,97161
ddist2wall_flyany_framenearwall,1.311015e-02,-1.851899e+00,413830
ddist2wall_flyfemale_framenearwall,1.705350e-02,-1.122032e+00,189189
ddist2wall_flymale_framenearwall,8.584127e-03,-1.941368e+00,223536
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.442194e+00,4.801417e-01,181902
ddnose2ell_flyfemale_framenearfly,1.406342e+00,3.146512e-01,84213
ddnose2ell_flymale_framechase,-8.248362e-01,3.635823e-01,807
ddnose2ell_flymale_framenearfly,1.470898e+00,5.548548e-01,97161
decc_flyany_frameany,2.849451e-06,-9.210348e-01,479420
decc_flyfemale_frameany,-7.975443e-06,-6.345335e-01,221431
decc_flymale_frameany,1.025895e-05,-1.964724e-01,256208
dell2nose_flyany_frameany,9.979452e+00,-7.038741e-01,479440
dell2nose_flyany_framewingflick,7.882530e+00,2.919441e+00,613
dell2nose_flyfemale_frameany,9.848134e+00,-1.189328e+00,221440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008049e+01,-2.417200e-01,256219
dell2nose_flymale_framewingflick,7.888386e+00,3.918988e+00,608
dist2wall_flyany_frameany,9.933706e+00,-1.239669e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.521667e+00,-5.325739e-01,530
dist2wall_flyany_framebodyturnstart,6.309526e+00,-2.122955e+00,1703
dist2wall_flyany_framecrabwalkall,6.316923e+00,-1.040675e+00,78859
dist2wall_flyany_framecrabwalkextreme,7.225810e+00,-1.421187e+00,1738
dist2wall_flyany_framejump,1.873331e+01,2.830528e-01,603
dist2wall_flyany_framejumpstart,1.598260e+01,-7.220468e-01,225
dist2wall_flyany_framemove,8.424460e+00,-1.482063e+00,349633
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.923840e+00,-9.712465e-01,2609
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.385411e+01,-8.335136e-01,129807
dist2wall_flyany_frametouch,7.624488e+00,-1.588438e+00,13220
dist2wall_flyany_framewalk,8.564961e+00,-1.308583e+00,223004
dist2wall_flyany_framewinggrooming,2.115898e+01,1.976395e-01,23396
dist2wall_flyfemale_frameany,1.071232e+01,-1.392381e+00,221440
dist2wall_flymale_frameany,9.248523e+00,-9.049766e-01,256219
dmax_wing_angle_flyany_frameany,-8.946933e-03,-2.728738e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.586305e+00,-3.984876e+00,292
dmax_wing_angle_flyany_framewingflick,-1.371622e+01,-2.579608e+00,613
dmax_wing_angle_flyfemale_frameany,-3.014662e-02,-5.653257e+00,221431
dmax_wing_angle_flymale_frameany,9.962523e-03,1.574990e-01,256208
dmax_wing_area_flyany_frameany,-3.728561e-01,-1.083158e+00,479420
dmax_wing_area_flyany_framewingextension,-2.204448e+00,-4.260962e+00,292
dmax_wing_area_flyfemale_frameany,-2.511400e-01,2.236458e+00,221431
dmax_wing_area_flymale_frameany,-4.763753e-01,-3.444477e+00,256208
dmin_wing_angle_flyany_frameany,8.886597e-03,2.722923e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.438752e+00,-2.010663e+00,292
dmin_wing_angle_flyany_framewingflick,-1.421899e+01,-2.520425e+00,613
dmin_wing_angle_flyfemale_frameany,3.060869e-02,5.707964e+00,221431
dmin_wing_angle_flymale_frameany,-1.056661e-02,-1.981038e-01,256208
dmin_wing_area_flyany_frameany,3.730547e-01,1.085429e+00,479420
dmin_wing_area_flyany_framewingextension,1.845617e+00,3.269725e+00,292
dmin_wing_area_flyfemale_frameany,2.520223e-01,-2.229458e+00,221431
dmin_wing_area_flymale_frameany,4.761363e-01,3.446422e+00,256208
dnose2ell_angle_30tomin30_flyany_frameany,1.052064e+01,-8.354110e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048823e+01,-1.414833e+00,221440
dnose2ell_angle_30tomin30_flymale_frameany,1.053809e+01,-2.673168e-01,256219
dnose2ell_angle_min20to20_flyany_frameany,3.911475e+01,-5.121482e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.711456e+01,-1.195804e+00,221440
dnose2ell_angle_min20to20_flymale_frameany,4.083677e+01,1.428969e-01,256219
dnose2ell_angle_min30to30_flyany_frameany,3.145904e+01,-6.009138e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.003798e+01,-1.315276e+00,221440
dnose2ell_angle_min30to30_flymale_frameany,3.267631e+01,1.031699e-01,256219
dnose2ell_flyany_frameany,9.976938e+00,-6.664632e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.595649e+00,-7.314518e-01,530
dnose2ell_flyany_framebodyturn,9.652557e+00,-1.067591e+00,4215
dnose2ell_flyany_framebodyturnstart,9.506503e+00,-1.105690e+00,1703
dnose2ell_flyany_framecrabwalkallstart,1.001295e+01,-2.603691e-01,7088
dnose2ell_flyany_framecrabwalkextreme,6.343341e+00,-9.433238e-01,1738
dnose2ell_flyany_framecrabwalkextremestart,6.556414e+00,-7.632779e-01,492
dnose2ell_flyany_framejumpstart,1.090164e+01,4.458200e-01,231
dnose2ell_flyany_framenearwall,9.201901e+00,-5.122313e-01,413847
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.109219e+00,-1.581910e+00,2609
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021659e+01,-3.500298e-01,129807
dnose2ell_flyany_frametouch,1.148037e+00,6.053510e-01,13220
dnose2ell_flyany_framewalk,1.075533e+01,-1.109923e+00,223004
dnose2ell_flyany_framewingflick,8.106656e+00,2.496140e+00,613
dnose2ell_flyany_framewinggrooming,1.410756e+01,7.194435e-01,23396
dnose2ell_flyfemale_frameany,9.866668e+00,-1.461703e+00,221440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006158e+01,1.962721e-02,256219
dnose2ell_flymale_framechase,2.238731e+00,4.125754e-01,807
dnose2ell_flymale_framewingextension,8.892518e+00,2.079379e+00,244
dnose2ell_flymale_framewingflick,8.108831e+00,4.064577e+00,608
dnose2tail_flyany_frameany,1.084762e+01,-6.988493e-01,479440
dnose2tail_flyany_framemove,1.070944e+01,-8.765777e-01,349633
dnose2tail_flyfemale_frameany,1.072336e+01,-1.583131e+00,221440
dnose2tail_flymale_frameany,1.094619e+01,6.110616e-02,256219
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479420
dnwingsdetected_flyfemale_frameany,4.108734e-04,9.501455e-01,221431
dnwingsdetected_flymale_frameany,-3.551025e-04,-5.762481e-01,256208
dphi_flyany_framemove,-1.874974e-02,-3.408818e-01,349613
dphi_flyfemale_framemove,-3.353100e-02,-5.787964e-01,164430
dphi_flymale_framemove,-5.142370e-03,4.586824e-02,184161
dtheta_flyany_frameany,2.644498e-03,2.508165e-01,479420
dtheta_flyfemale_frameany,2.436695e-03,-3.125282e-03,221431
dtheta_flymale_frameany,1.683036e-03,2.611901e-01,256208
du_cor_flyany_frameany,7.743699e+00,3.904683e-01,479420
du_cor_flyfemale_frameany,7.294069e+00,4.887992e-01,221431
du_cor_flymale_frameany,8.161168e+00,2.492444e-01,256208
du_ctr_flyany_frameany,8.202488e+00,3.704323e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.958153e+00,9.868881e-01,2116
du_ctr_flyany_framebodyturn,5.303331e+00,-6.430288e-01,4215
du_ctr_flyany_framecrabwalkall,1.178807e+01,5.558521e-02,78854
du_ctr_flyany_framecrabwalkextreme,1.149031e+00,6.247714e-01,1738
du_ctr_flyany_framejump,4.636104e+01,4.479284e+00,603
du_ctr_flyany_framemove,1.122315e+01,-1.699174e-01,349613
du_ctr_flyany_framenearfly,7.282573e+00,5.715789e-01,181902
du_ctr_flyany_framenearwall,8.524843e+00,2.716689e-01,413830
