field,value,zscore,nflyframes
a_mm_flyany_frameany,6.122874e-01,-3.400980e+00,455487
a_mm_flyfemale_frameany,6.628613e-01,-2.124403e+00,216694
a_mm_flymale_frameany,5.663807e-01,-4.078364e+00,238311
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.208697e-01,-1.561998e+00,679
absangle2wall_flyany_framebodyturnstart,1.087128e+00,-7.080507e-02,2859
absangle2wall_flyany_framecrabwalkall,1.091968e+00,-2.595264e+00,49149
absangle2wall_flyany_framecrabwalkextreme,9.271825e-01,-6.241759e-01,2109
absangle2wall_flyany_framejump,1.591894e+00,-8.292205e-01,4111
absangle2wall_flyany_framejumpstart,1.603561e+00,-4.606789e-01,1533
absangle2wall_flyany_framemove,1.259899e+00,-1.451109e+00,287356
absangle2wall_flyany_framenearwall,1.333329e+00,-2.356780e+00,369556
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.711065e-01,-3.052544e+00,4346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605342e+00,-4.350645e-01,168131
absangle2wall_flyany_frametouch,1.390624e+00,-1.035740e+00,7854
absangle2wall_flyany_framewalk,1.308150e+00,-1.143554e+00,157762
absangle2wall_flyany_framewinggrooming,1.508036e+00,-3.533733e-01,23244
absangle2wall_flyfemale_framenearwall,1.344809e+00,-2.161611e+00,173268
absangle2wall_flymale_framenearwall,1.320385e+00,-2.264058e+00,196149
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745829e+00,9.402555e-01,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.339470e+00,-3.178723e+00,852
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379385e+00,-2.444344e+00,1944
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.220641e+00,1.538015e+00,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.722840e+00,-7.338528e-02,478
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555986e+00,-1.479820e+00,139710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527111e+00,8.859322e-01,1600
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536247e+00,-1.035671e+00,45903
absanglefrom1to2_nose2ell_flyany_frametouch,7.646853e-01,7.451793e-01,7854
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576081e+00,-3.580088e-01,66719
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.144012e-01,2.006958e+00,3665
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.272830e-01,-1.748659e+00,334
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538344e+00,-8.805800e-01,72943
absanglefrom1to2_nose2ell_flymale_frametouch,7.177473e-01,-3.527074e-02,4179
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.818461e+00,4.967575e+00,369540
absdangle2wall_flyfemale_framenearwall,1.789466e+00,4.724509e+00,173260
absdangle2wall_flymale_framenearwall,1.839486e+00,4.439643e+00,196141
absdtheta_flyany_frameany,1.674269e+00,4.954473e+00,455468
absdtheta_flyany_framebackup,2.670534e+00,1.553638e+00,2584
absdtheta_flyany_framebodyturn,6.388945e+00,3.313388e+00,7230
absdtheta_flyany_framecrabwalkall,1.927164e+00,2.520946e+00,49148
absdtheta_flyany_framecrabwalkextreme,1.975098e+00,1.542797e+00,2109
absdtheta_flyany_framemove,2.411175e+00,4.418309e+00,287337
absdtheta_flyany_framenearfly,1.749884e+00,4.694979e+00,139704
absdtheta_flyany_framenearwall,1.814598e+00,5.041401e+00,369540
absdtheta_flyany_framenotnearfly_notnearwall,1.075496e+00,3.342547e+00,76802
absdtheta_flyany_framepivotcenter,7.783991e+00,3.839530e+00,375
absdtheta_flyany_framepivottail,5.770049e+00,2.919856e+00,17239
absdtheta_flyany_framerighting,1.213775e+01,6.050898e+00,407
absdtheta_flyany_framestop,4.153509e-01,1.184046e+00,168131
absdtheta_flyany_frametouch,1.977521e+00,4.391898e+00,7854
absdtheta_flyany_framewalk,1.931902e+00,3.489217e+00,157762
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.344525e-01,-4.755680e-01,23244
absdtheta_flyfemale_frameany,1.645473e+00,4.575147e+00,216685
absdtheta_flymale_frameany,1.702491e+00,4.681186e+00,238301
absdtheta_flymale_framechase,2.128872e+00,2.752663e+00,334
absdv_cor_flyany_frameany,2.079516e+00,3.508239e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449641e+00,1.117041e+00,2584
absdv_cor_flyany_framebodyturn,3.424263e+00,1.642261e+00,7230
absdv_cor_flyany_framecrabwalkall,6.253090e+00,2.233450e+00,49148
absdv_cor_flyany_framecrabwalkextreme,5.251965e+00,2.547868e+00,2109
absdv_cor_flyany_framejump,1.627384e+01,-2.585614e-01,4111
absdv_cor_flyany_framemove,3.192592e+00,2.302205e+00,287337
absdv_cor_flyany_framenearfly,2.035034e+00,4.029450e+00,139704
absdv_cor_flyany_framenearwall,2.350145e+00,3.691091e+00,369540
absdv_cor_flyany_framenotnearfly_notnearwall,9.356958e-01,2.053627e+00,76802
absdv_cor_flyany_framepivotcenter,3.580538e-01,3.327065e+00,375
absdv_cor_flyany_framepivottail,2.864747e+00,1.828158e+00,17239
absdv_cor_flyany_framerighting,6.720704e+00,2.548129e+00,407
absdv_cor_flyany_framestop,1.702138e-01,3.745158e+00,168131
absdv_cor_flyany_frametouch,2.398775e+00,5.645318e+00,7854
absdv_cor_flyany_framewalk,3.705110e+00,1.535299e+00,157762
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.524484e-01,2.692096e+00,23244
absdv_cor_flyfemale_frameany,1.934630e+00,3.331005e+00,216685
absdv_cor_flymale_frameany,2.214696e+00,3.130624e+00,238301
absdv_cor_flymale_framechase,2.142966e+00,-3.213784e-01,334
absphidiff_nose2ell_flyany_framenearfly,1.676570e+00,1.510726e+00,139704
absphidiff_nose2ell_flyany_frametouch,1.624005e+00,9.649940e-01,7854
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688793e+00,1.872285e+00,66718
absphidiff_nose2ell_flyfemale_frametouch,1.628290e+00,9.693227e-01,3665
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.992078e-01,-1.906661e+00,334
absphidiff_nose2ell_flymale_framenearfly,1.665160e+00,1.161165e+00,72938
absphidiff_nose2ell_flymale_frametouch,1.620027e+00,6.556410e-01,4179
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.337566e+00,5.202992e+00,455468
abssmoothdtheta_flyfemale_frameany,1.331287e+00,4.746557e+00,216685
abssmoothdtheta_flymale_frameany,1.345225e+00,4.961359e+00,238301
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585147e+00,7.902046e-01,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752433e+00,1.422782e+00,1944
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740821e+00,1.480071e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.725759e+00,1.806740e+00,139710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677794e+00,2.172755e+00,1600
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640330e+00,1.634603e+00,45903
absthetadiff_nose2ell_flyany_frametouch,1.816588e+00,7.890952e-01,7854
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.747602e+00,2.058298e+00,66719
absthetadiff_nose2ell_flyfemale_frametouch,1.849308e+00,1.395558e+00,3665
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.431038e-01,-7.782314e-01,334
absthetadiff_nose2ell_flymale_framenearfly,1.706171e+00,1.534575e+00,72943
absthetadiff_nose2ell_flymale_frametouch,1.787092e+00,2.927706e-01,4179
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.084214e-01,1.760775e-01,287356
absyaw_flyfemale_framemove,6.199234e-01,3.104401e-01,135543
absyaw_flymale_framemove,5.983468e-01,9.031830e-02,151737
accmag_flyany_frameany,1.326143e+02,4.643922e+00,455468
accmag_flyfemale_frameany,1.371305e+02,4.649362e+00,216685
accmag_flymale_frameany,1.286818e+02,4.169701e+00,238301
angle_biggest_wing_flyany_frameany,1.054806e-01,7.304442e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.036864e-02,-1.262067e+00,216694
angle_biggest_wing_flymale_frameany,1.739931e-01,1.129007e+01,238311
angle_smallest_wing_flyany_frameany,7.054986e-02,1.229998e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.031770e-02,-5.845166e-01,216694
angle_smallest_wing_flymale_frameany,1.254592e-01,1.676210e+01,238311
angleonclosestfly_flyany_framenearfly,-3.466188e-01,-5.313831e-01,139710
angleonclosestfly_flyany_framestop_nearfly,-3.912369e-01,-1.476723e+00,45903
angleonclosestfly_flyany_frametouch,-3.283628e-01,4.687981e-02,7854
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.459548e-01,-2.594119e-01,66719
angleonclosestfly_flyfemale_frametouch,-3.799145e-01,-7.804112e-01,3665
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.125293e-02,3.078110e+00,334
angleonclosestfly_flymale_framenearfly,-3.480992e-01,-7.271343e-01,72943
angleonclosestfly_flymale_frametouch,-2.839454e-01,6.617772e-01,4179
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.691585e-01,-2.424820e+00,455487
anglesub_flyfemale_frameany,1.701894e-01,-2.681419e+00,216694
anglesub_flymale_frameany,1.682967e-01,-1.662449e+00,238311
area_flyany_frameany,1.698102e+00,-2.978509e+00,455487
area_flyfemale_frameany,1.965704e+00,-2.056347e+00,216694
area_flymale_frameany,1.454938e+00,-3.540173e+00,238311
area_inmost_wing_flyany_frameany,9.091703e-01,1.625946e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.932375e-01,-1.560196e-01,23244
area_inmost_wing_flyfemale_frameany,1.053243e+00,3.793007e+00,216694
area_inmost_wing_flymale_frameany,7.776205e-01,-9.785602e-01,238311
area_outmost_wing_flyany_frameany,9.702453e-01,1.825625e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.281195e-01,3.197804e-01,23244
area_outmost_wing_flyfemale_frameany,1.101533e+00,3.308861e+00,216694
area_outmost_wing_flymale_frameany,8.504523e-01,-7.506874e-02,238311
arena_angle_flyany_frameany,-1.390378e-01,-1.448900e+00,455487
b_mm_flyany_frameany,2.193055e-01,-2.505410e+00,455487
b_mm_flyfemale_frameany,2.358612e-01,-1.862853e+00,216694
b_mm_flymale_frameany,2.042402e-01,-2.683728e+00,238311
boutfreq_flyany_framebackup,1.490712e-03,1.402616e+00,455487
boutfreq_flyany_framebodyturn,6.276798e-03,5.221399e+00,455487
boutfreq_flyany_framecrabwalkall,1.235601e-02,1.565292e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.222867e-03,3.763467e+00,455487
boutfreq_flyany_framejump,3.365628e-03,1.286837e+01,455487
boutfreq_flyany_framepivotcenter,3.380997e-04,3.027969e-01,455487
boutfreq_flyany_framepivottail,9.541436e-03,3.671323e+00,455487
boutfreq_flyany_framerighting,1.009908e-04,3.311841e-01,455487
boutfreq_flyany_framestop,2.127832e-02,7.046160e+00,455487
boutfreq_flyany_frametouch,3.345869e-03,-7.436967e-01,455487
boutfreq_flyany_framewalk,2.370430e-02,3.752935e+00,455487
boutfreq_flyany_framewingextension,7.903628e-05,-9.933870e-02,455487
boutfreq_flyany_framewingflick,3.424906e-04,4.169734e+00,455487
boutfreq_flyany_framewinggrooming,1.301903e-03,-1.327304e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.258912e-05,-1.652371e-02,238301
boutfreq_flymale_framechase,2.475860e-04,-2.696290e-01,238301
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,238301
corfrac_maj_flyany_frameany,-1.434332e-01,-3.190645e+00,455468
corfrac_maj_flyany_framebackup,-1.926824e-01,2.277355e+00,2584
corfrac_maj_flyany_framebodyturn,-7.271806e-01,2.889771e+00,7230
corfrac_maj_flyany_framecrabwalkall,-3.103401e-01,9.927872e-01,49148
corfrac_maj_flyany_framecrabwalkextreme,-6.030184e-01,-9.303010e-01,2109
corfrac_maj_flyany_framepivotcenter,-1.182080e-01,-1.079329e+00,375
corfrac_maj_flyany_framepivottail,-6.921858e-01,-2.121360e-01,17239
corfrac_maj_flyfemale_frameany,-1.507409e-01,-2.704312e+00,216685
corfrac_maj_flymale_frameany,-1.367175e-01,-3.278885e+00,238301
da_flyany_frameany,-7.125548e-06,6.367592e-01,455468
da_flyfemale_frameany,-3.901803e-05,-4.971685e-02,216685
da_flymale_frameany,1.034417e-05,2.350710e-02,238301
dangle2wall_flyany_framenearwall,1.075662e-02,-1.327180e-01,369540
dangle2wall_flyfemale_framenearwall,1.358877e-02,-4.557752e-01,173260
dangle2wall_flymale_framenearwall,7.671886e-03,3.147584e-01,196141
dangle_biggest_wing_flyany_frameany,2.901567e-02,3.886800e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.539608e-03,2.736265e-01,216685
dangle_biggest_wing_flymale_frameany,5.942461e-02,5.640106e+00,238301
dangle_smallest_wing_flyany_frameany,-2.907671e-02,-3.889940e+00,455468
dangle_smallest_wing_flyfemale_frameany,4.488664e-03,-2.864019e-01,216685
dangle_smallest_wing_flymale_frameany,-5.975185e-02,-5.644441e+00,238301
danglesub_flyany_framemove,-1.754665e-02,1.228627e+00,287337
danglesub_flyany_framenearfly,-1.150413e-01,-3.284773e+00,139704
danglesub_flyfemale_framenearfly,-1.189645e-01,-3.826457e+00,66718
danglesub_flymale_framenearfly,-1.111775e-01,-2.475147e+00,72938
darea_flyany_frameany,-2.111266e-05,4.018454e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.011010e-01,-1.925550e-01,2584
darea_flyany_framebodyturn,-8.611266e-03,1.609546e+00,7230
darea_flyany_framechase,2.020291e-02,-2.518565e-01,350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.557190e-03,1.669054e+00,49148
darea_flyany_framecrabwalkextreme,-3.077444e-02,1.610132e+00,2109
darea_flyany_framejump,-3.424924e-01,-1.816898e+00,4111
darea_flyany_framepivotcenter,1.499812e-01,1.731122e+00,375
darea_flyany_framepivottail,-7.619641e-02,-4.998388e-02,17239
darea_flyany_framerighting,2.333407e-01,1.085723e+00,407
darea_flyany_framestop,-3.257931e-02,-6.762533e+00,168131
darea_flyany_frametouch,-8.577775e-02,-1.277655e+00,7854
darea_flyany_framewalk,4.262610e-02,2.046492e+00,157762
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.456140e-02,-7.784319e+00,23244
darea_flyfemale_frameany,-1.407113e-04,1.278654e-01,216685
darea_flymale_frameany,4.972711e-05,-2.720945e-01,238301
darea_inmost_wing_flyany_frameany,-1.826467e-02,-5.585093e+00,455468
darea_inmost_wing_flyfemale_frameany,3.749952e-02,-2.070449e+00,216685
darea_inmost_wing_flymale_frameany,-6.890198e-02,-7.164340e+00,238301
darea_outmost_wing_flyany_frameany,1.831121e-02,5.580460e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.807745e-02,2.032537e+00,216685
darea_outmost_wing_flymale_frameany,6.926818e-02,7.195678e+00,238301
db_flyany_frameany,-4.116793e-07,-2.448629e-01,455468
db_flyfemale_frameany,-3.859805e-06,2.501949e-01,216685
db_flymale_frameany,1.882345e-06,-5.999943e-01,238301
dcenter_flyany_frameany,1.217149e+01,3.202025e+00,455487
dcenter_flyany_framebackupstart,1.061250e+01,2.864099e+00,679
dcenter_flyany_framebodyturn,1.233194e+01,2.092810e+00,7230
dcenter_flyany_framebodyturnstart,1.222343e+01,2.182771e+00,2859
dcenter_flyany_framecrabwalkallstart,1.170777e+01,5.531849e-01,5628
dcenter_flyany_framecrabwalkextreme,1.026554e+01,3.469387e+00,2109
dcenter_flyany_framecrabwalkextremestart,1.029096e+01,3.643292e+00,557
dcenter_flyany_framejumpstart,1.201215e+01,2.513866e-01,1533
dcenter_flyany_framemove,1.198853e+01,2.462122e+00,287356
dcenter_flyany_framenearwall,1.131310e+01,3.362259e+00,369556
dcenter_flyany_framepivotcenter,1.171105e+01,1.941822e+00,375
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.141125e+01,2.572401e+00,4346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.244506e+01,3.087914e+00,168131
dcenter_flyany_frametouch,2.872091e+00,-1.051878e+00,7854
dcenter_flyany_framewalk,1.312044e+01,2.583306e+00,157762
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.570798e+01,4.100715e+00,23244
dcenter_flyfemale_frameany,1.198054e+01,2.678360e+00,216694
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.233010e+01,3.036299e+00,238311
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.306882e-01,2.459909e+00,287337
ddcenter_flyany_framenearfly,6.338604e-01,4.259361e+00,139704
ddcenter_flyfemale_framenearfly,6.369081e-01,4.743546e+00,66718
ddcenter_flymale_framenearfly,6.240129e-01,3.561823e+00,72938
ddell2nose_flyany_framenearfly,1.559955e+00,3.650281e+00,139704
ddell2nose_flyfemale_framenearfly,1.536061e+00,3.761059e+00,66718
ddell2nose_flymale_framenearfly,1.573788e+00,3.374376e+00,72938
ddist2wall_flyany_framenearwall,3.275454e-02,4.502765e+00,369540
ddist2wall_flyfemale_framenearwall,3.836795e-02,4.284063e+00,173260
ddist2wall_flymale_framenearwall,2.584393e-02,2.871827e+00,196141
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.577077e+00,3.665591e+00,139704
ddnose2ell_flyfemale_framenearfly,1.612274e+00,4.017359e+00,66718
ddnose2ell_flymale_framechase,-1.612815e+00,-2.283222e-01,334
ddnose2ell_flymale_framenearfly,1.533542e+00,3.021208e+00,72938
decc_flyany_frameany,3.926689e-06,-5.943289e-01,455468
decc_flyfemale_frameany,1.677516e-05,4.502026e-01,216685
decc_flymale_frameany,-3.156649e-06,-7.453469e-01,238301
dell2nose_flyany_frameany,1.130173e+01,3.262344e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104571e+01,2.696001e+00,216694
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151929e+01,3.136165e+00,238311
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141037e+01,1.222617e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.377381e+00,-2.507078e-01,679
dist2wall_flyany_framebodyturnstart,8.202631e+00,2.112663e+00,2859
dist2wall_flyany_framecrabwalkall,6.406153e+00,-6.023206e-01,49149
dist2wall_flyany_framecrabwalkextreme,6.997217e+00,-5.924950e-01,2109
dist2wall_flyany_framejump,1.721169e+01,2.598931e-01,4111
dist2wall_flyany_framejumpstart,1.595731e+01,3.132914e-02,1533
dist2wall_flyany_framemove,9.040884e+00,7.946546e-01,287356
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.032435e+00,-3.178563e-01,4346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.539448e+01,9.768039e-01,168131
dist2wall_flyany_frametouch,8.473232e+00,9.815471e-02,7854
dist2wall_flyany_framewalk,8.742375e+00,4.065417e-01,157762
dist2wall_flyany_framewinggrooming,2.297684e+01,2.898432e+00,23244
dist2wall_flyfemale_frameany,1.189596e+01,2.213457e-02,216694
dist2wall_flymale_frameany,1.094950e+01,2.170700e-01,238311
dmax_wing_angle_flyany_frameany,6.183713e-03,3.575365e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.460298e-03,5.185794e-01,216685
dmax_wing_angle_flymale_frameany,5.774275e-03,9.254243e-02,238301
dmax_wing_area_flyany_frameany,-7.082919e-01,-1.101389e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.988075e-01,-2.425686e+00,216685
dmax_wing_area_flymale_frameany,-9.908552e-01,-1.452033e+01,238301
dmin_wing_angle_flyany_frameany,-6.244754e-03,-3.619471e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.511241e-03,-5.430979e-01,216685
dmin_wing_angle_flymale_frameany,-6.101509e-03,-1.047851e-01,238301
dmin_wing_area_flyany_frameany,7.083385e-01,1.101206e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.982296e-01,2.399828e+00,216685
dmin_wing_area_flymale_frameany,9.912214e-01,1.452869e+01,238301
dnose2ell_angle_30tomin30_flyany_frameany,1.191656e+01,3.364625e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173795e+01,2.855603e+00,216694
dnose2ell_angle_30tomin30_flymale_frameany,1.206170e+01,3.132321e+00,238311
dnose2ell_angle_min20to20_flyany_frameany,4.416432e+01,1.737081e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.126340e+01,6.866035e-01,216694
dnose2ell_angle_min20to20_flymale_frameany,4.681430e+01,1.871244e+00,238311
dnose2ell_angle_min30to30_flyany_frameany,3.553404e+01,1.858818e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.342032e+01,8.501560e-01,216694
dnose2ell_angle_min30to30_flymale_frameany,3.745502e+01,1.950540e+00,238311
dnose2ell_flyany_frameany,1.127652e+01,3.172621e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.864593e+00,2.744330e+00,679
dnose2ell_flyany_framebodyturn,1.139882e+01,1.904413e+00,7230
dnose2ell_flyany_framebodyturnstart,1.130049e+01,1.958618e+00,2859
dnose2ell_flyany_framecrabwalkallstart,1.079164e+01,4.962012e-01,5628
dnose2ell_flyany_framecrabwalkextreme,9.345857e+00,3.451363e+00,2109
dnose2ell_flyany_framecrabwalkextremestart,9.345934e+00,3.644301e+00,557
dnose2ell_flyany_framejumpstart,1.125569e+01,2.617442e-01,1533
dnose2ell_flyany_framenearwall,1.039345e+01,3.301573e+00,369556
dnose2ell_flyany_framepivotcenter,1.089144e+01,1.921686e+00,375
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058056e+01,2.489227e+00,4346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155967e+01,3.107761e+00,168131
dnose2ell_flyany_frametouch,1.131431e+00,1.060427e+00,7854
dnose2ell_flyany_framewalk,1.223402e+01,2.519948e+00,157762
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.484070e+01,4.149333e+00,23244
dnose2ell_flyfemale_frameany,1.110461e+01,2.755254e+00,216694
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141756e+01,2.905764e+00,238311
dnose2ell_flymale_framechase,1.759369e+00,-7.657581e-01,334
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.213945e+01,3.106498e+00,455487
dnose2tail_flyany_framemove,1.195756e+01,2.286059e+00,287356
dnose2tail_flyfemale_frameany,1.194740e+01,2.660987e+00,216694
dnose2tail_flymale_frameany,1.229923e+01,2.825477e+00,238311
dnwingsdetected_flyany_frameany,-1.331739e-04,-1.793358e+00,455468
dnwingsdetected_flyfemale_frameany,-1.399646e-04,-7.512025e-01,216685
dnwingsdetected_flymale_frameany,-2.545372e-04,-3.984556e-01,238301
dphi_flyany_framemove,-1.297734e-02,-1.011794e-01,287337
dphi_flyfemale_framemove,-3.822409e-02,-7.294465e-01,135534
dphi_flymale_framemove,1.286123e-02,6.270432e-01,151727
dtheta_flyany_frameany,-2.276677e-03,-8.100710e-02,455468
dtheta_flyfemale_frameany,-2.156878e-02,-2.097115e+00,216685
dtheta_flymale_frameany,1.523053e-02,1.704291e+00,238301
du_cor_flyany_frameany,6.464326e+00,2.391585e+00,455468
du_cor_flyfemale_frameany,6.239613e+00,2.560576e+00,216685
du_cor_flymale_frameany,6.680568e+00,1.903955e+00,238301
du_ctr_flyany_frameany,6.886825e+00,2.466219e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.084489e+00,-9.070738e-01,2584
du_ctr_flyany_framebodyturn,6.094073e+00,3.199285e+00,7230
du_ctr_flyany_framecrabwalkall,1.150231e+01,9.954516e-01,49148
du_ctr_flyany_framecrabwalkextreme,1.442720e+00,3.906161e+00,2109
du_ctr_flyany_framejump,3.378196e+01,1.070496e+00,4111
du_ctr_flyany_framemove,1.077571e+01,1.111969e+00,287337
du_ctr_flyany_framenearfly,6.078007e+00,2.391470e+00,139704
du_ctr_flyany_framenearwall,7.306209e+00,2.250674e+00,369540
du_ctr_flyany_framenotnearfly_notnearwall,5.441347e+00,1.403504e+00,76802
du_ctr_flyany_framepivotcenter,4.993179e-01,1.417480e+00,375
du_ctr_flyany_framerighting,4.410219e+00,2.822086e-01,407
du_ctr_flyany_framestop,1.658317e-01,7.016743e+00,168131
du_ctr_flyany_frametouch,2.563064e+00,2.993290e+00,7854
du_ctr_flyany_framewalk,1.610066e+01,1.369272e+00,157762
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
