field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464244e-01,1.636776e+00,479460
a_mm_flyfemale_frameany,6.842717e-01,7.086428e-01,244194
a_mm_flymale_frameany,6.071099e-01,2.240270e+00,234960
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.216939e-01,-1.074249e+00,820
absangle2wall_flyany_framebodyturnstart,1.076009e+00,-4.207279e-01,1635
absangle2wall_flyany_framecrabwalkall,1.243201e+00,5.071099e+00,32453
absangle2wall_flyany_framecrabwalkextreme,8.940545e-01,-1.261004e+00,1017
absangle2wall_flyany_framejump,1.534276e+00,-2.077854e+00,283
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330850e+00,3.196435e+00,229813
absangle2wall_flyany_framenearwall,1.437546e+00,1.167878e+00,367622
absangle2wall_flyany_framepivotcenterstart,1.668023e+00,-1.223870e-01,335
absangle2wall_flyany_framepivottailstart,7.902652e-01,-1.952111e+00,3447
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625559e+00,-1.290096e-01,249647
absangle2wall_flyany_frametouch,1.492064e+00,1.835580e+00,4752
absangle2wall_flyany_framewalk,1.361361e+00,2.553816e+00,143861
absangle2wall_flyany_framewinggrooming,1.686172e+00,1.927055e+00,21420
absangle2wall_flyfemale_framenearwall,1.493581e+00,2.621859e+00,178252
absangle2wall_flymale_framenearwall,1.378183e+00,-5.369721e-01,189064
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.813248e+00,1.587565e+00,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497214e+00,-6.625250e-01,471
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412164e+00,-2.274392e+00,1355
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620499e+00,1.012048e+00,153999
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532642e+00,6.655417e-01,1038
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601357e+00,1.813247e-01,83668
absanglefrom1to2_nose2ell_flyany_frametouch,7.268929e-01,-3.578888e-01,4752
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634292e+00,4.391163e-01,78999
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.356444e-01,-1.028007e+00,1805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605799e+00,3.912830e-01,74982
absanglefrom1to2_nose2ell_flymale_frametouch,7.180057e-01,4.774682e-02,2947
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.273916e+00,-6.472331e-01,367606
absdangle2wall_flyfemale_framenearwall,1.112848e+00,-1.669309e+00,178244
absdangle2wall_flymale_framenearwall,1.445073e+00,5.734275e-01,189056
absdtheta_flyany_frameany,1.107009e+00,-1.280583e+00,479440
absdtheta_flyany_framebackup,2.623847e+00,1.090559e+00,3304
absdtheta_flyany_framebodyturn,5.537241e+00,-2.049770e-02,4471
absdtheta_flyany_framecrabwalkall,1.773095e+00,7.956282e-01,32453
absdtheta_flyany_framecrabwalkextreme,2.508454e+00,6.779170e+00,1017
absdtheta_flyany_framemove,1.933076e+00,-5.400308e-01,229793
absdtheta_flyany_framenearfly,1.083527e+00,-1.770388e+00,153995
absdtheta_flyany_framenearwall,1.266222e+00,-6.686253e-01,367606
absdtheta_flyany_framenotnearfly_notnearwall,6.802085e-01,-9.780297e-01,91581
absdtheta_flyany_framepivotcenter,5.355312e+00,-1.836868e+00,1051
absdtheta_flyany_framepivottail,5.351372e+00,7.470742e-01,16450
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.390090e-01,-2.461678e+00,249647
absdtheta_flyany_frametouch,1.501342e+00,-7.392380e-01,4752
absdtheta_flyany_framewalk,1.598463e+00,-1.618936e-01,143858
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.999760e-01,-2.251610e+00,21419
absdtheta_flyfemale_frameany,9.211684e-01,-2.457142e+00,244184
absdtheta_flymale_frameany,1.300545e+00,2.778079e-01,234950
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.333701e+00,-1.288379e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.565020e+00,2.381564e+00,3304
absdv_cor_flyany_framebodyturn,3.204689e+00,9.604439e-01,4471
absdv_cor_flyany_framecrabwalkall,5.285143e+00,-6.527201e-01,32453
absdv_cor_flyany_framecrabwalkextreme,4.387757e+00,-1.112656e+00,1017
absdv_cor_flyany_framejump,1.265224e+01,-3.223055e+00,283
absdv_cor_flyany_framemove,2.553176e+00,-1.300525e+00,229793
absdv_cor_flyany_framenearfly,1.223625e+00,-1.140508e+00,153995
absdv_cor_flyany_framenearwall,1.583628e+00,-8.480508e-01,367606
absdv_cor_flyany_framenotnearfly_notnearwall,6.365141e-01,-2.025319e-01,91581
absdv_cor_flyany_framepivotcenter,9.788937e-02,4.757473e-01,1051
absdv_cor_flyany_framepivottail,2.520203e+00,4.110250e-01,16450
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.201387e-01,-1.495568e+00,249647
absdv_cor_flyany_frametouch,1.498757e+00,-7.669099e-01,4752
absdv_cor_flyany_framewalk,3.128709e+00,-1.299529e+00,143858
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075714e-01,-2.013892e+00,21419
absdv_cor_flyfemale_frameany,1.007531e+00,-2.201889e+00,244184
absdv_cor_flymale_frameany,1.674241e+00,-1.112656e-01,234950
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.609181e+00,-1.308900e-02,153995
absphidiff_nose2ell_flyany_frametouch,1.598804e+00,2.114208e-01,4752
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578844e+00,-7.897635e-01,78997
absphidiff_nose2ell_flyfemale_frametouch,1.593737e+00,-3.826710e-01,1805
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.640945e+00,6.617370e-01,74980
absphidiff_nose2ell_flymale_frametouch,1.603972e+00,4.290944e-01,2947
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.715144e-01,-9.394298e-01,479440
abssmoothdtheta_flyfemale_frameany,7.382744e-01,-2.192412e+00,244184
abssmoothdtheta_flymale_frameany,1.010685e+00,6.202068e-01,234950
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575264e+00,6.743957e-01,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739606e+00,1.310012e+00,1355
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656467e+00,8.103335e-01,153999
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623583e+00,9.370975e-01,1038
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598324e+00,9.707467e-01,83668
absthetadiff_nose2ell_flyany_frametouch,1.842076e+00,1.154365e+00,4752
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644724e+00,4.475069e-01,78999
absthetadiff_nose2ell_flyfemale_frametouch,1.843388e+00,1.124983e+00,1805
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.668593e+00,1.080977e+00,74982
absthetadiff_nose2ell_flymale_frametouch,1.847772e+00,8.094450e-01,2947
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.726445e-01,-1.143280e+00,229813
absyaw_flyfemale_framemove,6.001879e-01,-1.131667e+00,100667
absyaw_flymale_framemove,5.491095e-01,-8.781865e-01,129114
accmag_flyany_frameany,7.527022e+01,-1.885152e+00,479440
accmag_flyfemale_frameany,6.371567e+01,-2.602297e+00,244184
accmag_flymale_frameany,8.732326e+01,-7.593423e-01,234950
angle_biggest_wing_flyany_frameany,5.277236e-03,-3.694055e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.397859e-03,-3.076321e+00,244194
angle_biggest_wing_flymale_frameany,6.752545e-04,-3.114339e+00,234960
angle_smallest_wing_flyany_frameany,-1.100775e-02,-5.146507e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.844903e-03,-2.979759e+00,244194
angle_smallest_wing_flymale_frameany,-1.861904e-02,-5.033287e+00,234960
angleonclosestfly_flyany_framenearfly,-2.479833e-01,2.415050e+00,153999
angleonclosestfly_flyany_framestop_nearfly,-2.045377e-01,2.574876e+00,83668
angleonclosestfly_flyany_frametouch,-3.013152e-01,4.069846e-01,4752
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.892110e-01,6.841009e-01,78999
angleonclosestfly_flyfemale_frametouch,-2.835491e-01,8.462969e-01,1805
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.055886e-01,4.364718e+00,74982
angleonclosestfly_flymale_frametouch,-3.238462e-01,-3.411649e-01,2947
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.805945e-01,-1.530265e+00,479460
anglesub_flyfemale_frameany,1.824692e-01,-1.613706e+00,244194
anglesub_flymale_frameany,1.787750e-01,-1.093165e+00,234960
area_flyany_frameany,1.915690e+00,2.096169e+00,479460
area_flyfemale_frameany,2.150582e+00,1.469040e+00,244194
area_flymale_frameany,1.671505e+00,2.409991e+00,234960
area_inmost_wing_flyany_frameany,9.664091e-01,2.733267e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.274232e-01,2.187207e+00,21420
area_inmost_wing_flyfemale_frameany,1.056279e+00,3.327743e+00,244194
area_inmost_wing_flymale_frameany,8.736281e-01,1.369179e+00,234960
area_outmost_wing_flyany_frameany,1.007556e+00,2.340065e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.916442e-01,2.479077e+00,21420
area_outmost_wing_flyfemale_frameany,1.092378e+00,2.531589e+00,244194
area_outmost_wing_flymale_frameany,9.196811e-01,1.515068e+00,234960
arena_angle_flyany_frameany,-2.453694e-01,-2.658977e+00,479460
b_mm_flyany_frameany,2.348109e-01,2.296575e+00,479460
b_mm_flyfemale_frameany,2.500463e-01,1.999996e+00,244194
b_mm_flymale_frameany,2.189598e-01,2.140394e+00,234960
boutfreq_flyany_framebackup,1.712343e-03,2.693168e+00,479460
boutfreq_flyany_framebodyturn,3.410086e-03,-1.027335e+00,479460
boutfreq_flyany_framecrabwalkall,9.168648e-03,-1.689836e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.693906e-04,-8.812110e-01,479460
boutfreq_flyany_framejump,2.252534e-04,-1.640002e+00,479460
boutfreq_flyany_framepivotcenter,7.007884e-04,6.117960e+00,479460
boutfreq_flyany_framepivottail,7.189338e-03,3.536422e-01,479460
boutfreq_flyany_framerighting,2.711384e-05,-6.265071e-01,479460
boutfreq_flyany_framestop,1.197180e-02,-1.813723e+00,479460
boutfreq_flyany_frametouch,1.929254e-03,-3.023654e+00,479460
boutfreq_flyany_framewalk,1.466441e-02,-2.294102e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-5.961899e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-8.638394e-02,479460
boutfreq_flyany_framewinggrooming,9.218704e-04,-2.463029e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.256225e-06,-3.242096e-01,234950
boutfreq_flymale_framechase,9.363694e-05,-7.140101e-01,234950
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,234950
corfrac_maj_flyany_frameany,-1.126273e-01,-1.197359e+00,479440
corfrac_maj_flyany_framebackup,-2.238434e-01,-4.197642e-01,3304
corfrac_maj_flyany_framebodyturn,-7.721603e-01,-2.063597e+00,4471
corfrac_maj_flyany_framecrabwalkall,-3.995442e-01,-5.344203e+00,32453
corfrac_maj_flyany_framecrabwalkextreme,-6.876497e-01,-2.992761e+00,1017
corfrac_maj_flyany_framepivotcenter,-1.115728e-01,-3.176338e-01,1051
corfrac_maj_flyany_framepivottail,-6.986856e-01,-1.084553e+00,16450
corfrac_maj_flyfemale_frameany,-1.026658e-01,-7.788296e-02,244184
corfrac_maj_flymale_frameany,-1.234799e-01,-2.375946e+00,234950
da_flyany_frameany,2.301753e-06,1.764498e+00,479440
da_flyfemale_frameany,-3.306015e-05,-2.473417e-02,244184
da_flymale_frameany,3.871371e-05,8.344590e-01,234950
dangle2wall_flyany_framenearwall,1.940691e-02,9.802370e-01,367606
dangle2wall_flyfemale_framenearwall,1.462004e-02,-1.315724e-01,178244
dangle2wall_flymale_framenearwall,2.438288e-02,2.335746e+00,189056
dangle_biggest_wing_flyany_frameany,1.935204e-02,2.711354e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.842742e-03,1.309612e+00,244184
dangle_biggest_wing_flymale_frameany,3.046560e-02,3.216659e+00,234950
dangle_smallest_wing_flyany_frameany,-1.938053e-02,-2.711628e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.768214e-03,-1.307382e+00,244184
dangle_smallest_wing_flymale_frameany,-3.071859e-02,-3.218277e+00,234950
danglesub_flyany_framemove,-1.530505e-02,2.260301e+00,229793
danglesub_flyany_framenearfly,-8.408857e-02,-9.176400e-01,153995
danglesub_flyfemale_framenearfly,-6.375601e-02,3.330201e-01,78997
danglesub_flymale_framenearfly,-1.054577e-01,-2.025760e+00,74980
darea_flyany_frameany,4.913425e-05,2.737698e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.443464e-01,2.353227e+00,3304
darea_flyany_framebodyturn,-1.167607e-01,-1.693562e+00,4471
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.863317e-03,2.703244e+00,32453
darea_flyany_framecrabwalkextreme,1.429220e-02,2.984044e+00,1017
darea_flyany_framejump,-3.804988e-01,-2.234629e+00,283
darea_flyany_framepivotcenter,-3.303522e-02,-1.220734e+00,1051
darea_flyany_framepivottail,-1.077071e-01,-8.176998e-01,16450
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.543952e-03,1.335339e+00,249647
darea_flyany_frametouch,-9.101853e-02,-1.204168e+00,4752
darea_flyany_framewalk,2.455947e-02,-1.517114e+00,143858
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.307868e-02,-1.915449e+00,21419
darea_flyfemale_frameany,-1.386495e-04,3.479185e-02,244184
darea_flymale_frameany,2.759563e-04,1.109723e+00,234950
darea_inmost_wing_flyany_frameany,2.547330e-02,-2.879030e+00,479440
darea_inmost_wing_flyfemale_frameany,2.685221e-02,-2.490605e+00,244184
darea_inmost_wing_flymale_frameany,2.292187e-02,-2.437418e+00,234950
darea_outmost_wing_flyany_frameany,-2.555907e-02,2.868840e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.686864e-02,2.487918e+00,244184
darea_outmost_wing_flymale_frameany,-2.310329e-02,2.438440e+00,234950
db_flyany_frameany,5.411850e-06,2.233166e+00,479440
db_flyfemale_frameany,-5.728373e-06,4.597530e-02,244184
db_flymale_frameany,2.099531e-05,1.283179e+00,234950
dcenter_flyany_frameany,1.170315e+01,2.057081e+00,479460
dcenter_flyany_framebackupstart,1.097451e+01,3.395971e+00,821
dcenter_flyany_framebodyturn,1.299788e+01,3.933014e+00,4471
dcenter_flyany_framebodyturnstart,1.286180e+01,3.972736e+00,1635
dcenter_flyany_framecrabwalkallstart,1.219113e+01,1.591223e+00,4395
dcenter_flyany_framecrabwalkextreme,9.637975e+00,2.179059e+00,1017
dcenter_flyany_framecrabwalkextremestart,9.885691e+00,2.710962e+00,272
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.225578e+01,3.417924e+00,229813
dcenter_flyany_framenearwall,1.102052e+01,2.501176e+00,367622
dcenter_flyany_framepivotcenter,1.040837e+01,9.677798e-01,1051
dcenter_flyany_framepivotcenterstart,1.057982e+01,3.570511e-01,335
dcenter_flyany_framepivottailstart,1.190408e+01,3.810092e+00,3447
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125923e+01,9.458346e-01,249647
dcenter_flyany_frametouch,3.016521e+00,2.874110e+00,4752
dcenter_flyany_framewalk,1.306370e+01,2.549663e+00,143861
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.249012e+01,-4.213042e-01,21420
dcenter_flyfemale_frameany,1.155356e+01,2.020787e+00,244194
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184007e+01,1.719413e+00,234960
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.184487e-01,-2.142451e+00,229793
ddcenter_flyany_framenearfly,3.303605e-01,1.701282e-01,153995
ddcenter_flyfemale_framenearfly,2.651573e-01,-3.771255e-01,78997
ddcenter_flymale_framenearfly,3.989284e-01,6.951061e-01,74980
ddell2nose_flyany_framenearfly,9.773692e-01,3.816059e-01,153995
ddell2nose_flyfemale_framenearfly,8.717544e-01,6.965079e-02,78997
ddell2nose_flymale_framenearfly,1.087815e+00,6.920749e-01,74980
ddist2wall_flyany_framenearwall,1.196574e-02,-5.045183e-02,367606
ddist2wall_flyfemale_framenearwall,7.415380e-03,-1.201789e+00,178244
ddist2wall_flymale_framenearwall,1.641154e-02,1.235433e+00,189056
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.985888e-01,4.351817e-01,153995
ddnose2ell_flyfemale_framenearfly,7.927496e-01,-4.270079e-01,78997
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.216053e+00,1.279409e+00,74980
decc_flyany_frameany,6.348403e-06,1.608589e-02,479440
decc_flyfemale_frameany,7.932788e-06,-1.344017e-02,244184
decc_flymale_frameany,1.104984e-05,2.683249e-01,234950
dell2nose_flyany_frameany,1.081319e+01,2.059964e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060036e+01,1.989522e+00,244194
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101515e+01,1.767102e+00,234960
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.260409e+01,1.817012e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.963411e+00,-9.615319e-01,821
dist2wall_flyany_framebodyturnstart,6.994943e+00,9.342651e-02,1635
dist2wall_flyany_framecrabwalkall,6.998444e+00,1.428798e+00,32453
dist2wall_flyany_framecrabwalkextreme,6.642326e+00,-1.026813e+00,1017
dist2wall_flyany_framejump,1.792889e+01,8.728258e-01,283
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.156942e+00,1.387303e+00,229813
dist2wall_flyany_framepivotcenterstart,1.497141e+01,-5.818180e-01,335
dist2wall_flyany_framepivottailstart,5.651170e+00,-9.390094e-01,3447
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.576908e+01,1.570488e+00,249647
dist2wall_flyany_frametouch,9.256686e+00,1.536065e+00,4752
dist2wall_flyany_framewalk,8.760738e+00,7.830087e-01,143861
dist2wall_flyany_framewinggrooming,1.958309e+01,1.119286e+00,21420
dist2wall_flyfemale_frameany,1.384735e+01,2.505588e+00,244194
dist2wall_flymale_frameany,1.131200e+01,8.328315e-01,234960
dmax_wing_angle_flyany_frameany,1.861102e-02,2.271258e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.131906e-02,1.122361e+00,244184
dmax_wing_angle_flymale_frameany,2.623047e-02,2.021906e+00,234950
dmax_wing_area_flyany_frameany,-2.257659e-01,1.543207e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.488174e-01,2.989497e+00,244184
dmax_wing_area_flymale_frameany,-3.049816e-01,-4.622405e-01,234950
dmin_wing_angle_flyany_frameany,-1.863952e-02,-2.271350e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.124453e-02,-1.128025e+00,244184
dmin_wing_angle_flymale_frameany,-2.648345e-02,-2.027579e+00,234950
dmin_wing_area_flyany_frameany,2.256802e-01,-1.547569e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.488009e-01,-2.991713e+00,244184
dmin_wing_area_flymale_frameany,3.048002e-01,4.618849e-01,234950
dnose2ell_angle_30tomin30_flyany_frameany,1.134414e+01,1.968772e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121244e+01,1.954589e+00,244194
dnose2ell_angle_30tomin30_flymale_frameany,1.146283e+01,1.617828e+00,234960
dnose2ell_angle_min20to20_flyany_frameany,4.318592e+01,8.931097e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.053201e+01,2.697340e-01,244194
dnose2ell_angle_min20to20_flymale_frameany,4.594342e+01,1.165332e+00,234960
dnose2ell_angle_min30to30_flyany_frameany,3.480245e+01,1.064319e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.293494e+01,5.273537e-01,244194
dnose2ell_angle_min30to30_flymale_frameany,3.673950e+01,1.213561e+00,234960
dnose2ell_flyany_frameany,1.081810e+01,2.058622e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.035650e+01,3.437994e+00,821
dnose2ell_flyany_framebodyturn,1.211847e+01,3.812944e+00,4471
dnose2ell_flyany_framebodyturnstart,1.200697e+01,3.843152e+00,1635
dnose2ell_flyany_framecrabwalkallstart,1.124999e+01,1.394388e+00,4395
dnose2ell_flyany_framecrabwalkextreme,8.791730e+00,2.351547e+00,1017
dnose2ell_flyany_framecrabwalkextremestart,8.979686e+00,2.816283e+00,272
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.011683e+01,2.495285e+00,367622
dnose2ell_flyany_framepivotcenter,9.361543e+00,7.464780e-01,1051
dnose2ell_flyany_framepivotcenterstart,9.528239e+00,1.747313e-01,335
dnose2ell_flyany_framepivottailstart,1.114982e+01,3.829095e+00,3447
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038934e+01,9.974735e-01,249647
dnose2ell_flyany_frametouch,1.184913e+00,2.516125e+00,4752
dnose2ell_flyany_framewalk,1.217878e+01,2.471590e+00,143861
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.163279e+01,-3.882468e-01,21420
dnose2ell_flyfemale_frameany,1.065369e+01,2.005563e+00,244194
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097093e+01,1.729749e+00,234960
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169812e+01,2.042141e+00,479460
dnose2tail_flyany_framemove,1.228249e+01,3.396236e+00,229813
dnose2tail_flyfemale_frameany,1.154498e+01,2.049115e+00,244194
dnose2tail_flymale_frameany,1.183984e+01,1.640103e+00,234960
dnwingsdetected_flyany_frameany,-6.323979e-05,-6.228164e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,244184
dnwingsdetected_flymale_frameany,-1.290474e-04,4.243641e-02,234950
dphi_flyany_framemove,-4.135356e-02,-1.182841e+00,229793
dphi_flyfemale_framemove,-1.013566e-02,-4.438623e-01,100657
dphi_flymale_framemove,-8.439878e-02,-1.568299e+00,129104
dtheta_flyany_frameany,-3.059518e-02,-3.697236e+00,479440
dtheta_flyfemale_frameany,-4.102738e-03,-2.223724e-01,244184
dtheta_flymale_frameany,-5.832547e-02,-5.367570e+00,234950
du_cor_flyany_frameany,4.805589e+00,-6.152627e-02,479440
du_cor_flyfemale_frameany,3.518851e+00,-1.328995e+00,244184
du_cor_flymale_frameany,6.149025e+00,1.124519e+00,234950
du_ctr_flyany_frameany,5.088377e+00,-9.823112e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.391811e+00,-3.518996e+00,3304
du_ctr_flyany_framebodyturn,5.152108e+00,1.637477e-01,4471
du_ctr_flyany_framecrabwalkall,1.063853e+01,-1.785777e-02,32453
du_ctr_flyany_framecrabwalkextreme,6.273519e-01,-4.316184e+00,1017
du_ctr_flyany_framejump,3.903067e+01,2.353136e+00,283
du_ctr_flyany_framemove,9.929055e+00,3.100377e-01,229793
du_ctr_flyany_framenearfly,4.273777e+00,-4.904307e-01,153995
du_ctr_flyany_framenearwall,5.705207e+00,1.366594e-01,367606
du_ctr_flyany_framenotnearfly_notnearwall,4.194470e+00,1.510454e-01,91581
du_ctr_flyany_framepivotcenter,7.064969e-01,2.253682e+00,1051
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.740923e-02,-1.796899e-01,249647
du_ctr_flyany_frametouch,1.497940e+00,-1.624011e+00,4752
du_ctr_flyany_framewalk,1.491496e+01,3.014220e-01,143858
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.199606e-02,-8.642931e-01,21419
du_ctr_flyfemale_frameany,3.745326e+00,-1.386131e+00,244184
du_ctr_flymale_frameany,6.490571e+00,1.118966e+00,234950
du_ctr_flymale_framechase,NaN,NaN,0
