field,value,zscore,nflyframes
a_mm_flyany_frameany,6.568738e-01,1.933861e+00,479420
a_mm_flyfemale_frameany,6.998762e-01,1.518129e+00,239020
a_mm_flymale_frameany,6.141182e-01,2.126383e+00,240400
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.939117e-01,2.245600e+00,519
absangle2wall_flyany_framebodyturnstart,1.134259e+00,1.448356e+00,1530
absangle2wall_flyany_framecrabwalkall,1.114515e+00,-1.086957e+00,40265
absangle2wall_flyany_framecrabwalkextreme,1.158887e+00,2.928856e+00,774
absangle2wall_flyany_framejump,1.653919e+00,-4.919252e-01,425
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314560e+00,7.614416e-01,224310
absangle2wall_flyany_framenearwall,1.373502e+00,-3.629481e-01,329643
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.095201e-01,3.261026e+00,2887
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589471e+00,-1.603032e+00,255110
absangle2wall_flyany_frametouch,1.486809e+00,1.491347e+00,8425
absangle2wall_flyany_framewalk,1.332826e+00,-3.823023e-01,138760
absangle2wall_flyany_framewinggrooming,1.641604e+00,6.407347e-01,50405
absangle2wall_flyfemale_framenearwall,1.365126e+00,-9.652408e-01,173151
absangle2wall_flymale_framenearwall,1.382511e+00,2.832728e-01,156492
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.390123e+00,-4.302702e+00,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.355249e+00,-2.610228e+00,604
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439869e+00,-8.311995e-01,1451
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475929e+00,-3.613009e+00,149154
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.295323e+00,-4.916030e+00,1279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.449059e+00,-2.296538e+00,69668
absanglefrom1to2_nose2ell_flyany_frametouch,7.231028e-01,3.811081e-01,8425
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495003e+00,-1.991400e+00,82338
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.638765e-01,1.817998e-01,3761
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.332475e-01,-1.354228e+00,1775
absanglefrom1to2_nose2ell_flymale_framenearfly,1.456463e+00,-1.070624e+00,66816
absanglefrom1to2_nose2ell_flymale_frametouch,6.819570e-01,3.014501e-01,4664
absanglefrom1to2_nose2ell_flymale_framewingextension,3.917107e-01,-1.430572e+00,426
absdangle2wall_flyany_framenearwall,1.375779e+00,-1.098819e+00,329631
absdangle2wall_flyfemale_framenearwall,1.451257e+00,-2.208054e-02,173143
absdangle2wall_flymale_framenearwall,1.300841e+00,-2.016892e+00,156488
absdtheta_flyany_frameany,1.152632e+00,-1.919951e+00,479400
absdtheta_flyany_framebackup,2.577689e+00,4.372703e-01,2136
absdtheta_flyany_framebodyturn,5.917874e+00,8.627989e-01,3906
absdtheta_flyany_framecrabwalkall,1.750560e+00,1.553904e-01,40265
absdtheta_flyany_framecrabwalkextreme,1.636312e+00,-2.134625e+00,774
absdtheta_flyany_framemove,2.004588e+00,-3.264507e-01,224290
absdtheta_flyany_framenearfly,1.263455e+00,-1.607564e+00,149152
absdtheta_flyany_framenearwall,1.368239e+00,-1.109469e+00,329631
absdtheta_flyany_framenotnearfly_notnearwall,6.892247e-01,-1.261359e+00,122458
absdtheta_flyany_framepivotcenter,6.768946e+00,8.532886e-01,284
absdtheta_flyany_framepivottail,5.214483e+00,-1.445096e-01,12164
absdtheta_flyany_framerighting,9.086502e+00,-2.544762e-01,1865
absdtheta_flyany_framestop,3.869403e-01,-1.412908e+00,255110
absdtheta_flyany_frametouch,1.517900e+00,-1.878873e+00,8425
absdtheta_flyany_framewalk,1.627756e+00,-1.644856e-01,138757
absdtheta_flyany_framewingextension,2.004531e+00,2.866389e+00,426
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.986515e-01,-3.232946e+00,50402
absdtheta_flyfemale_frameany,1.231417e+00,-6.122051e-01,239010
absdtheta_flymale_frameany,1.074300e+00,-3.073507e+00,240390
absdtheta_flymale_framechase,1.659950e+00,-1.354753e+00,1775
absdv_cor_flyany_frameany,1.546187e+00,-1.351242e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.580138e+00,2.052604e+00,2136
absdv_cor_flyany_framebodyturn,3.098767e+00,-3.211959e-02,3906
absdv_cor_flyany_framecrabwalkall,6.109376e+00,8.194591e-01,40265
absdv_cor_flyany_framecrabwalkextreme,5.325350e+00,2.181824e+00,774
absdv_cor_flyany_framejump,1.673914e+01,3.283587e-01,425
absdv_cor_flyany_framemove,3.136696e+00,9.371768e-01,224290
absdv_cor_flyany_framenearfly,1.482619e+00,-1.192300e+00,149152
absdv_cor_flyany_framenearwall,1.992369e+00,-2.456040e-01,329631
absdv_cor_flyany_framenotnearfly_notnearwall,5.672692e-01,-9.959325e-01,122458
absdv_cor_flyany_framepivotcenter,4.869147e-02,-1.554646e-01,284
absdv_cor_flyany_framepivottail,2.531703e+00,-4.292595e-02,12164
absdv_cor_flyany_framerighting,5.783902e+00,-8.426620e-01,1865
absdv_cor_flyany_framestop,1.244733e-01,-1.585338e+00,255110
absdv_cor_flyany_frametouch,1.597920e+00,-1.249844e+00,8425
absdv_cor_flyany_framewalk,3.792615e+00,1.101820e+00,138757
absdv_cor_flyany_framewingextension,2.032212e+00,4.278137e+00,426
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.214782e-01,-8.059425e-01,50402
absdv_cor_flyfemale_frameany,1.650527e+00,2.584567e-01,239010
absdv_cor_flymale_frameany,1.442446e+00,-2.742314e+00,240390
absdv_cor_flymale_framechase,2.397840e+00,7.531187e-01,1775
absphidiff_nose2ell_flyany_framenearfly,1.595335e+00,-3.726027e-01,149152
absphidiff_nose2ell_flyany_frametouch,1.538689e+00,-6.733806e-01,8425
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614404e+00,-2.783780e-01,82336
absphidiff_nose2ell_flyfemale_frametouch,1.584336e+00,-9.070733e-01,3761
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.060138e-01,-2.129100e+00,1775
absphidiff_nose2ell_flymale_framenearfly,1.577138e+00,-4.490034e-01,66816
absphidiff_nose2ell_flymale_frametouch,1.493103e+00,-4.312458e-01,4664
absphidiff_nose2ell_flymale_framewingextension,9.995305e-01,-1.682087e+00,426
abssmoothdtheta_flyany_frameany,8.613447e-01,-1.994831e+00,479400
abssmoothdtheta_flyfemale_frameany,9.645736e-01,-5.288226e-01,239010
abssmoothdtheta_flymale_frameany,7.587083e-01,-3.286869e+00,240390
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.760116e+00,2.921636e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714157e+00,1.022628e+00,1451
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682935e+00,1.485875e+00,149154
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.704683e+00,2.541141e+00,1279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.703546e+00,2.935093e+00,69668
absthetadiff_nose2ell_flyany_frametouch,1.844254e+00,1.484117e+00,8425
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.747938e+00,2.230748e+00,82338
absthetadiff_nose2ell_flyfemale_frametouch,1.926210e+00,1.476781e+00,3761
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.438139e-01,-1.187064e+00,1775
absthetadiff_nose2ell_flymale_framenearfly,1.616250e+00,7.143829e-01,66816
absthetadiff_nose2ell_flymale_frametouch,1.762516e+00,9.185687e-01,4664
absthetadiff_nose2ell_flymale_framewingextension,6.695506e-01,-9.738800e-01,426
absyaw_flyany_framemove,5.593080e-01,-7.409885e-01,224310
absyaw_flyfemale_framemove,5.520040e-01,-1.639021e+00,124806
absyaw_flymale_framemove,5.668064e-01,-4.047005e-02,99494
accmag_flyany_frameany,9.339135e+01,-1.538064e+00,479400
accmag_flyfemale_frameany,1.004704e+02,-5.584097e-01,239010
accmag_flymale_frameany,8.635298e+01,-2.522033e+00,240390
angle_biggest_wing_flyany_frameany,4.755892e-02,2.318078e-01,479420
angle_biggest_wing_flyany_framewingextension,6.636625e-01,-1.224421e+00,426
angle_biggest_wing_flyfemale_frameany,2.609873e-02,-2.056501e+00,239020
angle_biggest_wing_flymale_frameany,6.889591e-02,1.965916e+00,240400
angle_smallest_wing_flyany_frameany,1.193142e-02,-5.655384e-01,479420
angle_smallest_wing_flyany_framewingextension,8.207463e-02,-3.847983e-01,426
angle_smallest_wing_flyfemale_frameany,9.412454e-04,-2.341188e+00,239020
angle_smallest_wing_flymale_frameany,2.285852e-02,9.454820e-01,240400
angleonclosestfly_flyany_framenearfly,-4.277218e-01,-1.440938e+00,149154
angleonclosestfly_flyany_framestop_nearfly,-4.646848e-01,-2.015351e+00,69668
angleonclosestfly_flyany_frametouch,-3.867920e-01,-1.670029e+00,8425
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.978294e-01,1.819335e-01,82338
angleonclosestfly_flyfemale_frametouch,-4.028722e-01,-6.147092e-01,3761
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.032977e-03,3.897646e-01,1775
angleonclosestfly_flymale_framenearfly,-4.455715e-01,-3.612963e+00,66816
angleonclosestfly_flymale_frametouch,-3.709831e-01,-1.527695e+00,4664
angleonclosestfly_flymale_framewingextension,-1.131629e-01,-3.764113e-01,426
anglesub_flyany_frameany,1.888195e-01,-7.662178e-01,479420
anglesub_flyfemale_frameany,1.945144e-01,3.455748e-01,239020
anglesub_flymale_frameany,1.831573e-01,-1.200482e+00,240400
area_flyany_frameany,1.913326e+00,1.460038e+00,479420
area_flyfemale_frameany,2.176591e+00,1.498923e+00,239020
area_flymale_frameany,1.651572e+00,1.178286e+00,240400
area_inmost_wing_flyany_frameany,9.333779e-01,2.433127e+00,479420
area_inmost_wing_flyany_framewingextension,7.360928e-01,2.632990e+00,426
area_inmost_wing_flyany_framewinggrooming,4.208032e-01,2.898913e+00,50405
area_inmost_wing_flyfemale_frameany,1.062470e+00,4.376556e+00,239020
area_inmost_wing_flymale_frameany,8.050264e-01,-3.986331e-01,240400
area_outmost_wing_flyany_frameany,1.016129e+00,2.974482e+00,479420
area_outmost_wing_flyany_framewingextension,1.232894e+00,-1.814244e-01,426
area_outmost_wing_flyany_framewinggrooming,9.340135e-01,3.608101e+00,50405
area_outmost_wing_flyfemale_frameany,1.139588e+00,4.250526e+00,239020
area_outmost_wing_flymale_frameany,8.933795e-01,7.956422e-01,240400
arena_angle_flyany_frameany,1.321745e-02,1.797466e-02,479420
b_mm_flyany_frameany,2.306632e-01,8.987262e-01,479420
b_mm_flyfemale_frameany,2.474943e-01,1.357397e+00,239020
b_mm_flymale_frameany,2.139287e-01,2.196699e-01,240400
boutfreq_flyany_framebackup,1.092987e-03,-2.265324e-01,479420
boutfreq_flyany_framebodyturn,3.191356e-03,-1.508282e+00,479420
boutfreq_flyany_framecrabwalkall,8.614576e-03,-2.326379e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.797464e-04,-2.036801e+00,479420
boutfreq_flyany_framejump,3.796254e-04,-1.777684e+00,479420
boutfreq_flyany_framepivotcenter,2.336156e-04,1.217783e-01,479420
boutfreq_flyany_framepivottail,6.021860e-03,-1.397356e+00,479420
boutfreq_flyany_framerighting,2.836761e-04,9.158134e-01,479420
boutfreq_flyany_framestop,1.265070e-02,-9.529116e-01,479420
boutfreq_flyany_frametouch,3.416628e-03,-1.919422e+00,479420
boutfreq_flyany_framewalk,1.465312e-02,-2.537016e+00,479420
boutfreq_flyany_framewingextension,6.048976e-05,-8.958878e-01,479420
boutfreq_flyany_framewingflick,7.717659e-05,-2.102829e+00,479420
boutfreq_flyany_framewinggrooming,2.025364e-03,1.726659e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.911935e-05,-3.025563e-01,240390
boutfreq_flymale_framechase,6.281459e-04,-6.184087e-01,240390
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,240390
corfrac_maj_flyany_frameany,-6.696474e-02,1.792512e+00,479400
corfrac_maj_flyany_framebackup,-2.174030e-01,5.276482e-01,2136
corfrac_maj_flyany_framebodyturn,-7.394212e-01,1.437508e+00,3906
corfrac_maj_flyany_framecrabwalkall,-2.804396e-01,1.933642e+00,40265
corfrac_maj_flyany_framecrabwalkextreme,-5.028633e-01,9.779777e-01,774
corfrac_maj_flyany_framepivotcenter,-9.210908e-02,5.130747e-01,284
corfrac_maj_flyany_framepivottail,-6.562114e-01,3.633751e+00,12164
corfrac_maj_flyfemale_frameany,-1.082592e-01,-3.699396e-01,239010
corfrac_maj_flymale_frameany,-2.590731e-02,4.086580e+00,240390
da_flyany_frameany,-5.163234e-06,1.847117e-01,479400
da_flyfemale_frameany,-2.317499e-05,8.705292e-01,239010
da_flymale_frameany,1.274512e-05,-7.674547e-01,240390
dangle2wall_flyany_framenearwall,4.158785e-02,1.822670e+00,329631
dangle2wall_flyfemale_framenearwall,4.975547e-02,1.295996e+00,173143
dangle2wall_flymale_framenearwall,3.327339e-02,2.047321e+00,156488
dangle_biggest_wing_flyany_frameany,-3.046740e-02,-1.194838e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.058909e-02,2.099301e+00,239010
dangle_biggest_wing_flymale_frameany,-7.128820e-02,-3.612626e+00,240390
dangle_smallest_wing_flyany_frameany,3.062225e-02,1.212232e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.057793e-02,-2.108593e+00,239010
dangle_smallest_wing_flymale_frameany,7.158590e-02,3.656325e+00,240390
danglesub_flyany_framemove,-1.828278e-02,1.587772e-01,224290
danglesub_flyany_framenearfly,-9.308074e-02,-1.549306e-01,149152
danglesub_flyfemale_framenearfly,-9.699901e-02,-6.643406e-01,82336
danglesub_flymale_framenearfly,-8.952101e-02,3.195520e-01,66816
darea_flyany_frameany,4.131066e-05,2.236699e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.933838e-01,4.575292e-01,2136
darea_flyany_framebodyturn,-9.392425e-02,-1.314992e+00,3906
darea_flyany_framechase,3.634585e-01,1.035946e+01,1888
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.724968e-02,-8.640499e-01,40265
darea_flyany_framecrabwalkextreme,-9.375519e-02,-2.193938e+00,774
darea_flyany_framejump,9.422121e-02,1.191231e+00,425
darea_flyany_framepivotcenter,1.619371e-02,-4.608505e-01,284
darea_flyany_framepivottail,-7.859424e-02,-2.018859e-01,12164
darea_flyany_framerighting,-1.889637e-02,-3.868252e-01,1865
darea_flyany_framestop,-1.094468e-02,7.885610e-01,255110
darea_flyany_frametouch,-1.181488e-01,-2.387706e+00,8425
darea_flyany_framewalk,3.209954e-02,2.450403e-02,138757
darea_flyany_framewingextension,-2.237586e-01,-2.088711e+00,426
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.415337e-02,-2.142412e+00,50402
darea_flyfemale_frameany,-4.164971e-05,1.160830e+00,239010
darea_flymale_frameany,1.237948e-04,-5.187295e-01,240390
darea_inmost_wing_flyany_frameany,1.300682e-01,1.594950e+00,479400
darea_inmost_wing_flyfemale_frameany,5.688265e-02,-2.487007e+00,239010
darea_inmost_wing_flymale_frameany,2.028336e-01,5.236885e+00,240390
darea_outmost_wing_flyany_frameany,-1.301159e-01,-1.601982e+00,479400
darea_outmost_wing_flyany_framewingextension,-2.105414e-01,7.199765e-01,426
darea_outmost_wing_flyfemale_frameany,-5.662469e-02,2.482534e+00,239010
darea_outmost_wing_flymale_frameany,-2.031852e-01,-5.236981e+00,240390
db_flyany_frameany,7.711362e-06,3.488105e+00,479400
db_flyfemale_frameany,3.941351e-06,1.321603e+00,239010
db_flymale_frameany,1.145973e-05,-3.871827e-03,240390
dcenter_flyany_frameany,1.144874e+01,9.564323e-01,479420
dcenter_flyany_framebackupstart,8.525709e+00,-3.092455e-01,524
dcenter_flyany_framebodyturn,1.098922e+01,-5.055180e-01,3906
dcenter_flyany_framebodyturnstart,1.075313e+01,-8.747289e-01,1530
dcenter_flyany_framecrabwalkallstart,1.146196e+01,6.270110e-01,4128
dcenter_flyany_framecrabwalkextreme,8.319436e+00,2.240687e-01,774
dcenter_flyany_framecrabwalkextremestart,8.444013e+00,3.396207e-01,230
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129807e+01,8.481064e-01,224310
dcenter_flyany_framenearwall,1.072630e+01,1.166053e+00,329643
dcenter_flyany_framepivotcenter,1.043209e+01,9.227446e-01,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020685e+01,2.339662e-01,2887
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144244e+01,4.904339e-01,255110
dcenter_flyany_frametouch,3.085467e+00,3.016135e+00,8425
dcenter_flyany_framewalk,1.236715e+01,1.071988e+00,138760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311691e+01,-2.424677e-01,50405
dcenter_flyfemale_frameany,1.098118e+01,-2.106281e-01,239020
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191361e+01,1.779559e+00,240400
dcenter_flymale_framewingextension,3.353309e+00,-1.437953e+00,426
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.433049e-01,2.311008e+00,224290
ddcenter_flyany_framenearfly,4.516061e-01,2.673007e-01,149152
ddcenter_flyfemale_framenearfly,4.478345e-01,5.629216e-01,82336
ddcenter_flymale_framenearfly,4.575218e-01,-3.582778e-03,66816
ddell2nose_flyany_framenearfly,1.258362e+00,4.122200e-01,149152
ddell2nose_flyfemale_framenearfly,1.191893e+00,2.807005e-01,82336
ddell2nose_flymale_framenearfly,1.329660e+00,5.332351e-01,66816
ddist2wall_flyany_framenearwall,2.378800e-02,8.059045e-01,329631
ddist2wall_flyfemale_framenearwall,2.163756e-02,1.100528e-01,173143
ddist2wall_flymale_framenearwall,2.589258e-02,1.315734e+00,156488
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.249745e+00,3.087337e-01,149152
ddnose2ell_flyfemale_framenearfly,1.307741e+00,7.910988e-01,82336
ddnose2ell_flymale_framechase,-1.120955e+00,-3.456618e-01,1775
ddnose2ell_flymale_framenearfly,1.197437e+00,-1.643098e-01,66816
decc_flyany_frameany,1.449798e-05,2.135144e+00,479400
decc_flyfemale_frameany,1.827225e-05,2.578573e-01,239010
decc_flymale_frameany,1.074537e-05,1.053382e+00,240390
dell2nose_flyany_frameany,1.048218e+01,8.237515e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.941726e+00,-3.173948e-01,239020
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101952e+01,1.677992e+00,240400
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.388605e+01,2.334895e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.607149e+00,2.016468e+00,524
dist2wall_flyany_framebodyturnstart,9.192001e+00,3.096666e+00,1530
dist2wall_flyany_framecrabwalkall,7.525866e+00,1.735066e+00,40265
dist2wall_flyany_framecrabwalkextreme,8.820906e+00,1.875466e+00,774
dist2wall_flyany_framejump,1.610776e+01,-1.986878e+00,425
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.027016e+01,1.824453e+00,224310
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.437870e+00,2.228140e+00,2887
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.693338e+01,1.473817e+00,255110
dist2wall_flyany_frametouch,1.064629e+01,2.599021e+00,8425
dist2wall_flyany_framewalk,1.013251e+01,1.466068e+00,138760
dist2wall_flyany_framewinggrooming,2.068089e+01,7.537849e-01,50405
dist2wall_flyfemale_frameany,1.372677e+01,1.535510e+00,239020
dist2wall_flymale_frameany,1.404443e+01,2.798040e+00,240400
dmax_wing_angle_flyany_frameany,1.147211e-02,1.057522e+00,479400
dmax_wing_angle_flyany_framewingextension,-5.120133e-01,-5.462197e-02,426
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.562351e-02,1.775020e+00,239010
dmax_wing_angle_flymale_frameany,7.344528e-03,1.362926e-01,240390
dmax_wing_area_flyany_frameany,-3.844611e-01,-1.236310e+00,479400
dmax_wing_area_flyany_framewingextension,-5.442463e-01,1.075526e-01,426
dmax_wing_area_flyfemale_frameany,-3.071419e-01,7.365273e-01,239010
dmax_wing_area_flymale_frameany,-4.613364e-01,-2.656870e+00,240390
dmin_wing_angle_flyany_frameany,-1.131726e-02,-1.027108e+00,479400
dmin_wing_angle_flyany_framewingextension,-4.287285e-01,7.576842e-01,426
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.561236e-02,-1.806525e+00,239010
dmin_wing_angle_flymale_frameany,-7.046823e-03,-7.327269e-02,240390
dmin_wing_area_flyany_frameany,3.844134e-01,1.232949e+00,479400
dmin_wing_area_flyany_framewingextension,7.848776e-01,6.837542e-01,426
dmin_wing_area_flyfemale_frameany,3.073998e-01,-7.433227e-01,239010
dmin_wing_area_flymale_frameany,4.609848e-01,2.657818e+00,240390
dnose2ell_angle_30tomin30_flyany_frameany,1.103963e+01,7.644775e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053660e+01,-5.307337e-01,239020
dnose2ell_angle_30tomin30_flymale_frameany,1.153976e+01,1.699076e+00,240400
dnose2ell_angle_min20to20_flyany_frameany,4.170731e+01,4.009534e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.087567e+01,6.489194e-01,239020
dnose2ell_angle_min20to20_flymale_frameany,4.253417e+01,5.240143e-02,240400
dnose2ell_angle_min30to30_flyany_frameany,3.357067e+01,3.982062e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.279596e+01,4.768874e-01,239020
dnose2ell_angle_min30to30_flymale_frameany,3.434094e+01,1.983476e-01,240400
dnose2ell_flyany_frameany,1.050123e+01,8.782232e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.483007e+00,-7.262578e-01,524
dnose2ell_flyany_framebodyturn,1.001014e+01,-7.281362e-01,3906
dnose2ell_flyany_framebodyturnstart,9.766601e+00,-1.126699e+00,1530
dnose2ell_flyany_framecrabwalkallstart,1.057135e+01,6.404174e-01,4128
dnose2ell_flyany_framecrabwalkextreme,7.266761e+00,1.968924e-01,774
dnose2ell_flyany_framecrabwalkextremestart,7.335228e+00,2.593762e-01,230
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.735416e+00,1.032258e+00,329643
dnose2ell_flyany_framepivotcenter,9.471996e+00,7.870732e-01,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.232269e+00,-3.400845e-02,2887
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047736e+01,4.012579e-01,255110
dnose2ell_flyany_frametouch,1.152063e+00,1.299077e+00,8425
dnose2ell_flyany_framewalk,1.146258e+01,1.063041e+00,138760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.221444e+01,-3.008447e-01,50405
dnose2ell_flyfemale_frameany,1.001462e+01,-3.749603e-01,239020
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098505e+01,1.751542e+00,240400
dnose2ell_flymale_framechase,2.231596e+00,1.436404e+00,1775
dnose2ell_flymale_framewingextension,9.643237e-01,-1.514159e+00,426
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144262e+01,9.744321e-01,479420
dnose2tail_flyany_framemove,1.131966e+01,9.203728e-01,224310
dnose2tail_flyfemale_frameany,1.097532e+01,-2.458924e-01,239020
dnose2tail_flymale_frameany,1.190723e+01,1.775190e+00,240400
dnwingsdetected_flyany_frameany,2.530205e-04,4.671360e+00,479400
dnwingsdetected_flyfemale_frameany,1.268755e-04,-4.812242e-01,239010
dnwingsdetected_flymale_frameany,3.784414e-04,2.530093e+00,240390
dphi_flyany_framemove,1.254420e-02,9.826939e-02,224290
dphi_flyfemale_framemove,5.750096e-02,8.278720e-01,124796
dphi_flymale_framemove,-3.152019e-02,-7.120779e-01,99484
dtheta_flyany_frameany,-1.755892e-02,-2.160520e+00,479400
dtheta_flyfemale_frameany,-3.049236e-02,-2.846630e+00,239010
dtheta_flymale_frameany,-4.699721e-03,-4.739104e-01,240390
du_cor_flyany_frameany,5.370888e+00,-7.708875e-01,479400
du_cor_flyfemale_frameany,6.104035e+00,8.837062e-01,239010
du_cor_flymale_frameany,4.641949e+00,-2.108035e+00,240390
du_ctr_flyany_frameany,5.667703e+00,-8.238672e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.619908e+00,-1.621736e+00,2136
du_ctr_flyany_framebodyturn,5.540035e+00,3.172147e-01,3906
du_ctr_flyany_framecrabwalkall,1.225169e+01,1.029689e+00,40265
du_ctr_flyany_framecrabwalkextreme,8.828726e-01,-1.940942e+00,774
du_ctr_flyany_framejump,2.315631e+01,-3.359866e+00,425
du_ctr_flyany_framemove,1.193239e+01,1.192123e+00,224290
du_ctr_flyany_framenearfly,5.115611e+00,-8.224464e-01,149152
du_ctr_flyany_framenearwall,6.941874e+00,2.712276e-02,329631
du_ctr_flyany_framenotnearfly_notnearwall,3.401715e+00,-8.008095e-01,122458
du_ctr_flyany_framepivotcenter,5.201891e-01,6.129476e-01,284
du_ctr_flyany_framerighting,5.293692e+00,1.131374e+00,1865
du_ctr_flyany_framestop,6.647158e-02,-2.933078e+00,255110
