field,value,zscore,nflyframes
a_mm_flyany_frameany,6.292850e-01,-1.763579e+00,455392
a_mm_flyfemale_frameany,6.626944e-01,-2.654677e+00,234240
a_mm_flymale_frameany,5.938642e-01,-8.225631e-01,220622
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.939120e-01,7.492700e-01,913
absangle2wall_flyany_framebodyturnstart,1.099279e+00,1.174470e+00,1723
absangle2wall_flyany_framecrabwalkall,1.072234e+00,-3.349614e+00,43086
absangle2wall_flyany_framecrabwalkextreme,8.491512e-01,-2.050422e+00,1744
absangle2wall_flyany_framejump,1.462150e+00,-2.840386e+00,865
absangle2wall_flyany_framejumpstart,1.509918e+00,-2.299431e+00,285
absangle2wall_flyany_framemove,1.256949e+00,-1.662974e+00,247558
absangle2wall_flyany_framenearwall,1.357000e+00,-7.559382e-01,383223
absangle2wall_flyany_framepivotcenterstart,1.691260e+00,1.716249e-01,202
absangle2wall_flyany_framepivottailstart,8.383694e-01,1.223627e+00,3662
absangle2wall_flyany_framerightingstart,1.672592e+00,-2.233911e+00,234
absangle2wall_flyany_framestop,1.533642e+00,-2.277425e+00,207834
absangle2wall_flyany_frametouch,1.354083e+00,-1.330626e+00,11758
absangle2wall_flyany_framewalk,1.275969e+00,-3.258470e+00,112067
absangle2wall_flyany_framewinggrooming,1.332654e+00,-3.207531e+00,21430
absangle2wall_flyfemale_framenearwall,1.404922e+00,7.410674e-01,197743
absangle2wall_flymale_framenearwall,1.303470e+00,-2.290722e+00,185302
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710232e+00,3.106546e-01,566
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590441e+00,1.004962e+00,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558994e+00,1.413263e+00,2006
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.391589e+00,3.195217e+00,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556295e+00,-1.319680e+00,234224
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527144e+00,5.822952e-01,1879
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512363e+00,-1.596954e+00,117278
absanglefrom1to2_nose2ell_flyany_frametouch,8.181384e-01,2.915434e+00,11758
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551969e+00,-1.497700e+00,131606
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.905281e-01,5.364888e-01,6017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559143e+00,4.156648e-01,102499
absanglefrom1to2_nose2ell_flymale_frametouch,8.473622e-01,3.109783e+00,5741
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.409009e+00,-4.319428e-01,383207
absdangle2wall_flyfemale_framenearwall,1.243666e+00,-1.696266e+00,197734
absdangle2wall_flymale_framenearwall,1.582155e+00,9.721695e-01,185295
absdtheta_flyany_frameany,1.341357e+00,3.725634e-01,455373
absdtheta_flyany_framebackup,2.818694e+00,1.956191e+00,3875
absdtheta_flyany_framebodyturn,5.690317e+00,2.705852e-01,4347
absdtheta_flyany_framecrabwalkall,1.651533e+00,-9.353492e-01,43085
absdtheta_flyany_framecrabwalkextreme,1.684772e+00,-1.415714e+00,1744
absdtheta_flyany_framemove,2.172696e+00,1.346309e+00,247539
absdtheta_flyany_framenearfly,1.287532e+00,-1.061354e+00,234212
absdtheta_flyany_framenearwall,1.407771e+00,-3.685166e-01,383207
absdtheta_flyany_framenotnearfly_notnearwall,1.076913e+00,3.082058e+00,48902
absdtheta_flyany_framepivotcenter,7.011034e+00,1.938307e+00,607
absdtheta_flyany_framepivottail,5.346862e+00,3.710042e-01,14709
absdtheta_flyany_framerighting,8.847560e+00,-1.645766e-01,2594
absdtheta_flyany_framestop,3.533143e-01,-2.482879e+00,207834
absdtheta_flyany_frametouch,1.674769e+00,-1.511808e-01,11758
absdtheta_flyany_framewalk,1.637683e+00,-3.342660e-01,112065
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.535369e-01,-5.551218e-01,21429
absdtheta_flyfemale_frameany,1.186947e+00,-7.981300e-01,234230
absdtheta_flymale_frameany,1.506420e+00,1.715464e+00,220613
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.560219e+00,-7.655864e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417570e+00,1.444970e-01,3875
absdv_cor_flyany_framebodyturn,2.752613e+00,-1.692289e+00,4347
absdv_cor_flyany_framecrabwalkall,5.462304e+00,-8.625199e-01,43085
absdv_cor_flyany_framecrabwalkextreme,5.009998e+00,9.683934e-01,1744
absdv_cor_flyany_framejump,2.265912e+01,4.836130e+00,865
absdv_cor_flyany_framemove,2.677616e+00,-1.326144e+00,247539
absdv_cor_flyany_framenearfly,1.300267e+00,-1.938055e+00,234212
absdv_cor_flyany_framenearwall,1.688662e+00,-1.470511e+00,383207
absdv_cor_flyany_framenotnearfly_notnearwall,1.004891e+00,2.275010e+00,48902
absdv_cor_flyany_framepivotcenter,3.066942e-02,-3.283821e-01,607
absdv_cor_flyany_framepivottail,2.342845e+00,-1.118842e+00,14709
absdv_cor_flyany_framerighting,6.232366e+00,5.094215e-01,2594
absdv_cor_flyany_framestop,1.238722e-01,-1.632070e+00,207834
absdv_cor_flyany_frametouch,1.559419e+00,-1.700351e+00,11758
absdv_cor_flyany_framewalk,3.375562e+00,-7.022813e-01,112065
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.078942e-01,-1.953441e+00,21429
absdv_cor_flyfemale_frameany,1.165621e+00,-2.210531e+00,234230
absdv_cor_flymale_frameany,1.981786e+00,9.219539e-01,220613
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.580457e+00,-5.363099e-01,234212
absphidiff_nose2ell_flyany_frametouch,1.583221e+00,-7.423830e-03,11758
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552333e+00,-1.513031e+00,131598
absphidiff_nose2ell_flyfemale_frametouch,1.574905e+00,-1.992770e+00,6017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.611019e+00,3.334371e-01,102495
absphidiff_nose2ell_flymale_frametouch,1.593502e+00,9.964279e-01,5741
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.048586e+00,6.130317e-01,455373
abssmoothdtheta_flyfemale_frameany,9.400443e-01,-6.159911e-01,234230
abssmoothdtheta_flymale_frameany,1.165189e+00,1.941981e+00,220613
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554463e+00,5.820874e-01,566
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657993e+00,5.880211e-01,2006
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622651e+00,-2.720737e-01,233
absthetadiff_nose2ell_flyany_framenearfly,1.582503e+00,5.237018e-02,234224
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530169e+00,-5.114543e-01,1879
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518509e+00,-2.533876e-01,117278
absthetadiff_nose2ell_flyany_frametouch,1.750562e+00,2.201014e-01,11758
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578192e+00,-4.124456e-01,131606
absthetadiff_nose2ell_flyfemale_frametouch,1.723234e+00,-2.157401e+00,6017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.586278e+00,4.198669e-01,102499
absthetadiff_nose2ell_flymale_frametouch,1.775372e+00,9.850619e-01,5741
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.464398e-01,5.189488e+00,247558
absyaw_flyfemale_framemove,7.898533e-01,6.813529e+00,112452
absyaw_flymale_framemove,7.004337e-01,3.282330e+00,134982
accmag_flyany_frameany,9.763086e+01,-3.340207e-01,455373
accmag_flyfemale_frameany,8.190949e+01,-1.708235e+00,234230
accmag_flymale_frameany,1.144360e+02,1.460802e+00,220613
angle_biggest_wing_flyany_frameany,1.594712e-02,-2.601815e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.551537e-02,-1.624087e+00,234240
angle_biggest_wing_flymale_frameany,5.592206e-03,-2.640102e+00,220622
angle_smallest_wing_flyany_frameany,5.149578e-03,-1.633425e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.316414e-02,2.875046e-01,234240
angle_smallest_wing_flymale_frameany,-3.425733e-03,-2.547569e+00,220622
angleonclosestfly_flyany_framenearfly,-2.502057e-01,3.362938e+00,234224
angleonclosestfly_flyany_framestop_nearfly,-1.818733e-01,3.627786e+00,117278
angleonclosestfly_flyany_frametouch,-3.276214e-01,-3.034071e-01,11758
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.320851e-01,2.419150e+00,131606
angleonclosestfly_flyfemale_frametouch,-3.304303e-01,3.573344e-01,6017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.651179e-01,2.429842e+00,102499
angleonclosestfly_flymale_frametouch,-3.177993e-01,-5.547492e-01,5741
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.404935e-01,3.544997e+00,455392
anglesub_flyfemale_frameany,2.604259e-01,6.782224e+00,234240
anglesub_flymale_frameany,2.194875e-01,7.454568e-01,220622
area_flyany_frameany,1.819963e+00,-8.399174e-01,455392
area_flyfemale_frameany,2.009900e+00,-1.643147e+00,234240
area_flymale_frameany,1.618344e+00,2.979108e-02,220622
area_inmost_wing_flyany_frameany,9.013204e-01,1.054223e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.516051e-01,-1.666654e+00,21430
area_inmost_wing_flyfemale_frameany,9.380794e-01,8.197645e-01,234240
area_inmost_wing_flymale_frameany,8.627192e-01,1.059403e+00,220622
area_outmost_wing_flyany_frameany,9.292092e-01,6.312524e-02,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.544811e-01,-2.950005e+00,21430
area_outmost_wing_flyfemale_frameany,9.716188e-01,-2.605942e-01,234240
area_outmost_wing_flymale_frameany,8.843607e-01,3.551616e-01,220622
arena_angle_flyany_frameany,2.040668e-01,1.870048e+00,455392
b_mm_flyany_frameany,2.294196e-01,1.401524e-01,455392
b_mm_flyfemale_frameany,2.412889e-01,-6.412542e-01,234240
b_mm_flymale_frameany,2.168018e-01,7.740942e-01,220622
boutfreq_flyany_framebackup,2.011454e-03,3.915381e+00,455392
boutfreq_flyany_framebodyturn,3.783554e-03,-5.822897e-01,455392
boutfreq_flyany_framecrabwalkall,9.993588e-03,-1.191269e+00,455392
boutfreq_flyany_framecrabwalkextreme,9.464374e-04,1.027901e+00,455392
boutfreq_flyany_framejump,6.565772e-04,3.589916e-01,455392
boutfreq_flyany_framepivotcenter,4.479657e-04,2.955338e+00,455392
boutfreq_flyany_framepivottail,8.043620e-03,7.680740e-01,455392
boutfreq_flyany_framerighting,5.138430e-04,3.971772e+00,455392
boutfreq_flyany_framestop,1.410872e-02,6.179704e-01,455392
boutfreq_flyany_frametouch,4.923231e-03,8.141145e-01,455392
boutfreq_flyany_framewalk,1.879480e-02,5.289316e-02,455392
boutfreq_flyany_framewingextension,4.391821e-05,-1.048576e+00,455392
boutfreq_flyany_framewingflick,3.733048e-05,-6.801481e-01,455392
boutfreq_flyany_framewinggrooming,8.300541e-04,-2.735141e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,220613
boutfreq_flymale_framechase,1.178534e-04,-1.473897e+00,220613
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,220613
corfrac_maj_flyany_frameany,-1.077237e-01,-9.300736e-01,455373
corfrac_maj_flyany_framebackup,-1.987855e-01,1.097935e+00,3875
corfrac_maj_flyany_framebodyturn,-7.310536e-01,2.979296e+00,4347
corfrac_maj_flyany_framecrabwalkall,-3.136802e-01,-2.808710e-01,43085
corfrac_maj_flyany_framecrabwalkextreme,-4.658014e-01,1.596898e+00,1744
corfrac_maj_flyany_framepivotcenter,-1.281851e-01,-1.305122e+00,607
corfrac_maj_flyany_framepivottail,-6.758810e-01,1.290981e+00,14709
corfrac_maj_flyfemale_frameany,-9.740423e-02,-4.729206e-02,234230
corfrac_maj_flymale_frameany,-1.191370e-01,-1.880193e+00,220613
da_flyany_frameany,-4.623093e-06,7.688258e-01,455373
da_flyfemale_frameany,-1.134655e-04,-1.744824e+00,234230
da_flymale_frameany,1.078437e-04,2.328115e+00,220613
dangle2wall_flyany_framenearwall,1.052432e-02,-4.182071e-01,383207
dangle2wall_flyfemale_framenearwall,1.724244e-02,-1.274754e-01,197734
dangle2wall_flymale_framenearwall,3.130124e-03,-8.329296e-01,185295
dangle_biggest_wing_flyany_frameany,-3.090871e-04,8.196170e-01,455373
dangle_biggest_wing_flyfemale_frameany,-5.159648e-03,1.138871e-01,234230
dangle_biggest_wing_flymale_frameany,5.123902e-03,1.212361e+00,220613
dangle_smallest_wing_flyany_frameany,2.273382e-04,-8.238171e-01,455373
dangle_smallest_wing_flyfemale_frameany,5.635193e-03,-8.751722e-02,234230
dangle_smallest_wing_flymale_frameany,-5.827642e-03,-1.238470e+00,220613
danglesub_flyany_framemove,-1.642654e-02,1.204206e+00,247539
danglesub_flyany_framenearfly,-4.409831e-02,3.250078e+00,234212
danglesub_flyfemale_framenearfly,-3.593431e-02,3.557855e+00,131598
danglesub_flymale_framenearfly,-5.329861e-02,2.604814e+00,102495
darea_flyany_frameany,1.270866e-05,1.448811e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.848162e-01,1.611823e-01,3875
darea_flyany_framebodyturn,-1.865768e-02,1.824450e+00,4347
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.399288e-02,-4.859045e-02,43085
darea_flyany_framecrabwalkextreme,-5.688671e-02,-2.747116e-01,1744
darea_flyany_framejump,-3.932232e-01,-2.784282e+00,865
darea_flyany_framepivotcenter,1.160405e-01,1.208590e+00,607
darea_flyany_framepivottail,-8.270101e-02,2.168922e-01,14709
darea_flyany_framerighting,-2.799163e-02,-8.278199e-01,2594
darea_flyany_framestop,-1.298272e-02,-2.801589e-01,207834
darea_flyany_frametouch,-9.148268e-02,-7.871191e-01,11758
darea_flyany_framewalk,3.724711e-02,1.879090e+00,112065
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.050832e-03,7.622223e+00,21429
darea_flyfemale_frameany,-3.992103e-04,-9.727302e-01,234230
darea_flymale_frameany,4.686424e-04,1.751019e+00,220613
darea_inmost_wing_flyany_frameany,4.794659e-02,-2.089784e+00,455373
darea_inmost_wing_flyfemale_frameany,5.244530e-02,-1.973589e+00,234230
darea_inmost_wing_flymale_frameany,4.204996e-02,-1.603056e+00,220613
darea_outmost_wing_flyany_frameany,-4.782283e-02,2.090152e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.315006e-02,1.921441e+00,234230
darea_outmost_wing_flymale_frameany,-4.130169e-02,1.657630e+00,220613
db_flyany_frameany,3.004072e-06,1.226758e+00,455373
db_flyfemale_frameany,-9.406582e-06,3.336218e-02,234230
db_flymale_frameany,1.969362e-05,7.638497e-01,220613
dcenter_flyany_frameany,1.065315e+01,-1.679801e+00,455392
dcenter_flyany_framebackupstart,8.238864e+00,-1.380460e+00,916
dcenter_flyany_framebodyturn,1.173715e+01,7.228855e-01,4347
dcenter_flyany_framebodyturnstart,1.167919e+01,8.751905e-01,1723
dcenter_flyany_framecrabwalkallstart,1.196970e+01,1.305189e+00,4550
dcenter_flyany_framecrabwalkextreme,9.751772e+00,2.873645e+00,1744
dcenter_flyany_framecrabwalkextremestart,1.011450e+01,3.517222e+00,431
dcenter_flyany_framejumpstart,1.187262e+01,9.296486e-02,299
dcenter_flyany_framemove,1.176157e+01,1.918771e+00,247558
dcenter_flyany_framenearwall,1.014927e+01,-1.051139e+00,383223
dcenter_flyany_framepivotcenter,8.239008e+00,-1.500603e+00,607
dcenter_flyany_framepivotcenterstart,8.401151e+00,-1.491683e+00,202
dcenter_flyany_framepivottailstart,1.029281e+01,-7.468913e-02,3662
dcenter_flyany_framerightingstart,1.191059e+01,7.114277e-01,234
dcenter_flyany_framestop,9.290701e+00,-4.034099e+00,207834
dcenter_flyany_frametouch,2.842205e+00,-2.335053e+00,11758
dcenter_flyany_framewalk,1.321019e+01,3.198230e+00,112067
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.023941e+01,-4.618477e+00,21430
dcenter_flyfemale_frameany,9.744089e+00,-4.087638e+00,234240
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159653e+01,7.333135e-01,220622
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.740831e-02,-2.771323e+00,247539
ddcenter_flyany_framenearfly,2.218584e-01,-2.231527e+00,234212
ddcenter_flyfemale_framenearfly,1.780324e-01,-2.583837e+00,131598
ddcenter_flymale_framenearfly,2.724495e-01,-1.769754e+00,102495
ddell2nose_flyany_framenearfly,5.445446e-01,-3.076842e+00,234212
ddell2nose_flyfemale_framenearfly,4.823717e-01,-3.179906e+00,131598
ddell2nose_flymale_framenearfly,6.173587e-01,-2.871988e+00,102495
ddist2wall_flyany_framenearwall,1.394762e-02,-2.280879e-01,383207
ddist2wall_flyfemale_framenearwall,1.426275e-02,-1.657279e-01,197734
ddist2wall_flymale_framenearwall,1.286070e-02,-3.095074e-01,185295
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.801596e-01,-2.917131e+00,234212
ddnose2ell_flyfemale_framenearfly,4.455435e-01,-3.415332e+00,131598
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.255022e-01,-2.212465e+00,102495
decc_flyany_frameany,6.519601e-06,9.598038e-02,455373
decc_flyfemale_frameany,4.711365e-05,2.392867e+00,234230
decc_flymale_frameany,-2.870445e-05,-2.193393e+00,220613
dell2nose_flyany_frameany,9.778369e+00,-1.542917e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.833550e+00,-3.771242e+00,234240
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076120e+01,7.484762e-01,220622
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068111e+01,-8.895579e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.500506e+00,2.936216e-01,916
dist2wall_flyany_framebodyturnstart,7.641728e+00,1.224277e+00,1723
dist2wall_flyany_framecrabwalkall,6.767412e+00,6.332806e-01,43086
dist2wall_flyany_framecrabwalkextreme,7.490953e+00,1.152087e-02,1744
dist2wall_flyany_framejump,1.745440e+01,-2.771202e-01,865
dist2wall_flyany_framejumpstart,1.598177e+01,-4.494272e-01,285
dist2wall_flyany_framemove,9.079922e+00,6.827067e-01,247558
dist2wall_flyany_framepivotcenterstart,1.298473e+01,-1.610425e+00,202
dist2wall_flyany_framepivottailstart,6.321042e+00,7.791663e-01,3662
dist2wall_flyany_framerightingstart,1.346920e+01,4.366815e-01,234
dist2wall_flyany_framestop,1.263505e+01,-1.637082e+00,207834
dist2wall_flyany_frametouch,8.474089e+00,1.483290e-01,11758
dist2wall_flyany_framewalk,8.726577e+00,3.022858e-01,112067
dist2wall_flyany_framewinggrooming,1.584378e+01,-2.042418e+00,21430
dist2wall_flyfemale_frameany,1.110706e+01,-8.775959e-01,234240
dist2wall_flymale_frameany,1.021388e+01,-8.245381e-01,220622
dmax_wing_angle_flyany_frameany,-2.655091e-04,-8.389717e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.330665e-03,-8.344005e-01,234230
dmax_wing_angle_flymale_frameany,2.033459e-03,-4.405532e-01,220613
dmax_wing_area_flyany_frameany,-1.837327e-01,3.181429e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.593464e-01,3.448271e+00,234230
dmax_wing_area_flymale_frameany,-2.091562e-01,1.702099e+00,220613
dmin_wing_angle_flyany_frameany,1.837602e-04,8.319256e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.806211e-03,8.803452e-01,234230
dmin_wing_angle_flymale_frameany,-2.737199e-03,4.039463e-01,220613
dmin_wing_area_flyany_frameany,1.838564e-01,-3.181022e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.586416e-01,-3.470258e+00,234230
dmin_wing_area_flymale_frameany,2.099045e-01,-1.679284e+00,220613
dnose2ell_angle_30tomin30_flyany_frameany,1.022778e+01,-1.790397e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,9.328441e+00,-4.194080e+00,234240
dnose2ell_angle_30tomin30_flymale_frameany,1.116088e+01,5.936927e-01,220622
dnose2ell_angle_min20to20_flyany_frameany,5.280931e+01,7.546555e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.451002e+01,1.989925e+00,234240
dnose2ell_angle_min20to20_flymale_frameany,6.162147e+01,9.674469e+00,220622
dnose2ell_angle_min30to30_flyany_frameany,4.149763e+01,6.862957e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.518319e+01,1.513757e+00,234240
dnose2ell_angle_min30to30_flymale_frameany,4.819489e+01,9.205381e+00,220622
dnose2ell_flyany_frameany,9.780635e+00,-1.525554e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.526602e+00,-1.194658e+00,916
dnose2ell_flyany_framebodyturn,1.091791e+01,8.543624e-01,4347
dnose2ell_flyany_framebodyturnstart,1.086427e+01,9.695605e-01,1723
dnose2ell_flyany_framecrabwalkallstart,1.116818e+01,1.479810e+00,4550
dnose2ell_flyany_framecrabwalkextreme,8.924784e+00,3.094898e+00,1744
dnose2ell_flyany_framecrabwalkextremestart,9.260846e+00,3.719721e+00,431
dnose2ell_flyany_framejumpstart,1.089874e+01,-1.829861e-01,299
dnose2ell_flyany_framenearwall,9.279007e+00,-7.934188e-01,383223
dnose2ell_flyany_framepivotcenter,7.365926e+00,-1.512547e+00,607
dnose2ell_flyany_framepivotcenterstart,7.546854e+00,-1.513905e+00,202
dnose2ell_flyany_framepivottailstart,9.521974e+00,1.009637e-01,3662
dnose2ell_flyany_framerightingstart,1.081877e+01,5.343946e-01,234
dnose2ell_flyany_framestop,8.379760e+00,-3.993348e+00,207834
dnose2ell_flyany_frametouch,1.125743e+00,1.089373e+00,11758
dnose2ell_flyany_framewalk,1.241130e+01,3.411602e+00,112067
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.413552e+00,-4.549186e+00,21430
dnose2ell_flyfemale_frameany,8.849325e+00,-4.064415e+00,234240
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074704e+01,9.106439e-01,220622
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064017e+01,-1.661665e+00,455392
dnose2tail_flyany_framemove,1.180408e+01,1.992914e+00,247558
dnose2tail_flyfemale_frameany,9.697264e+00,-4.271710e+00,234240
dnose2tail_flymale_frameany,1.161724e+01,8.421019e-01,220622
dnwingsdetected_flyany_frameany,-1.332008e-04,-1.732589e+00,455373
dnwingsdetected_flyfemale_frameany,1.516763e-20,-8.129053e-01,234230
dnwingsdetected_flymale_frameany,-5.498863e-04,-8.037794e-01,220613
dphi_flyany_framemove,1.107366e-01,2.651316e+00,247539
dphi_flyfemale_framemove,1.778050e-01,3.294603e+00,112442
dphi_flymale_framemove,4.252207e-02,6.334051e-01,134973
dtheta_flyany_frameany,2.059421e-03,3.857339e-01,455373
dtheta_flyfemale_frameany,6.273573e-03,6.884293e-01,234230
dtheta_flymale_frameany,-2.753128e-03,-1.480799e-01,220613
du_cor_flyany_frameany,3.995865e+00,-2.292797e+00,455373
du_cor_flyfemale_frameany,3.024942e+00,-3.056662e+00,234230
du_cor_flymale_frameany,5.032777e+00,-1.235202e+00,220613
du_ctr_flyany_frameany,4.251781e+00,-2.321716e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.788392e+00,-1.850668e+00,3875
du_ctr_flyany_framebodyturn,4.770135e+00,-2.171059e+00,4347
du_ctr_flyany_framecrabwalkall,9.350019e+00,-2.384563e+00,43085
du_ctr_flyany_framecrabwalkextreme,1.121650e+00,8.372561e-01,1744
du_ctr_flyany_framejump,3.212204e+01,-2.301137e-01,865
du_ctr_flyany_framemove,7.573034e+00,-3.238683e+00,247539
du_ctr_flyany_framenearfly,3.341950e+00,-3.192265e+00,234212
du_ctr_flyany_framenearwall,4.413887e+00,-2.861200e+00,383207
du_ctr_flyany_framenotnearfly_notnearwall,4.229878e+00,7.396046e-02,48902
du_ctr_flyany_framepivotcenter,-4.417158e-02,-1.431152e+00,607
du_ctr_flyany_framerighting,3.560624e+00,-9.440296e-01,2594
du_ctr_flyany_framestop,6.098897e-02,-3.064240e+00,207834
du_ctr_flyany_frametouch,1.245962e+00,-4.015939e+00,11758
du_ctr_flyany_framewalk,1.348320e+01,-2.269447e+00,112065
du_ctr_flyany_framewingextension,NaN,NaN,0
