field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285780e-01,-1.729289e+00,479492
a_mm_flyfemale_frameany,6.707971e-01,-1.391702e+00,233877
a_mm_flymale_frameany,5.883001e-01,-1.750969e+00,245202
absangle2wall_flyany_frameattemptedcopulation,1.297071e+00,-1.344990e+00,2062
absangle2wall_flyany_framebackupstart_nearwall,9.465511e-01,4.520680e+00,345
absangle2wall_flyany_framebodyturnstart,1.175155e+00,3.129075e+00,1030
absangle2wall_flyany_framecrabwalkall,1.095355e+00,-2.428546e+00,33429
absangle2wall_flyany_framecrabwalkextreme,1.055823e+00,1.525980e+00,1176
absangle2wall_flyany_framejump,1.590147e+00,-8.649556e-01,323
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312443e+00,1.338099e+00,297252
absangle2wall_flyany_framenearwall,1.380879e+00,4.617441e-02,400486
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.596405e-01,1.883719e+00,2200
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638715e+00,-1.184133e-01,182240
absangle2wall_flyany_frametouch,1.466481e+00,1.358428e+00,32123
absangle2wall_flyany_framewalk,1.383693e+00,3.471767e+00,122009
absangle2wall_flyany_framewinggrooming,1.653403e+00,1.111141e+00,46794
absangle2wall_flyfemale_framenearwall,1.441830e+00,1.827722e+00,193191
absangle2wall_flymale_framenearwall,1.323372e+00,-1.580367e+00,206883
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.524731e+00,-3.050497e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554558e+00,9.478052e-01,457
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584107e+00,2.422366e+00,1567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503382e+00,-3.404758e+00,223525
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465825e+00,-1.050141e+00,1084
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481123e+00,-2.191098e+00,77154
absanglefrom1to2_nose2ell_flyany_frametouch,6.683439e-01,-2.415555e+00,32123
absanglefrom1to2_nose2ell_flyfemale_framechase,2.873594e-01,-2.295236e-01,1672
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667263e+00,7.456906e-01,111212
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.586871e-01,-5.771681e-01,9075
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.243548e-01,-1.484354e-01,535
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.564068e-01,3.828999e+00,1792
absanglefrom1to2_nose2ell_flymale_framechase,2.456961e-01,-1.120179e+00,9087
absanglefrom1to2_nose2ell_flymale_framenearfly,1.350071e+00,-3.665670e+00,112146
absanglefrom1to2_nose2ell_flymale_frametouch,5.953453e-01,-2.203057e+00,22959
absanglefrom1to2_nose2ell_flymale_framewingextension,8.475510e-01,7.055328e-01,5657
absdangle2wall_flyany_framenearwall,1.682982e+00,2.241601e+00,400465
absdangle2wall_flyfemale_framenearwall,1.423457e+00,-2.659996e-01,193180
absdangle2wall_flymale_framenearwall,1.933753e+00,4.354407e+00,206873
absdtheta_flyany_frameany,1.573676e+00,3.014607e+00,479471
absdtheta_flyany_framebackup,2.558128e+00,-9.225263e-02,1401
absdtheta_flyany_framebodyturn,5.782135e+00,4.165353e-01,2444
absdtheta_flyany_framecrabwalkall,1.780147e+00,3.620528e-01,33426
absdtheta_flyany_framecrabwalkextreme,1.531420e+00,-3.248874e+00,1176
absdtheta_flyany_framemove,2.172532e+00,1.258179e+00,297231
absdtheta_flyany_framenearfly,1.619386e+00,2.241740e+00,223515
absdtheta_flyany_framenearwall,1.681814e+00,2.323273e+00,400465
absdtheta_flyany_framenotnearfly_notnearwall,1.091032e+00,3.710995e+00,61783
absdtheta_flyany_framepivotcenter,8.232191e+00,4.815122e+00,292
absdtheta_flyany_framepivottail,5.309601e+00,1.419018e-01,7266
absdtheta_flyany_framerighting,8.183908e+00,-1.477029e+00,2435
absdtheta_flyany_framestop,5.832942e-01,8.923351e+00,182240
absdtheta_flyany_frametouch,1.697869e+00,7.630254e-02,32123
absdtheta_flyany_framewalk,1.797232e+00,1.305090e+00,122008
absdtheta_flyany_framewingextension,1.708593e+00,1.896724e+00,6192
absdtheta_flyany_framewingflick,1.426020e+00,-1.415996e+00,251
absdtheta_flyany_framewinggrooming,8.393026e-01,7.130624e+00,46793
absdtheta_flyfemale_frameany,1.316195e+00,4.039329e-01,233866
absdtheta_flymale_frameany,1.819309e+00,5.318536e+00,245192
absdtheta_flymale_framechase,1.997877e+00,1.056261e+00,9087
absdv_cor_flyany_frameany,1.595853e+00,-2.052561e-01,479471
absdv_cor_flyany_frameattemptedcopulation,8.576572e-01,3.105618e-01,2062
absdv_cor_flyany_framebackup,1.284031e+00,-1.269002e+00,1401
absdv_cor_flyany_framebodyturn,2.659996e+00,-1.616862e+00,2444
absdv_cor_flyany_framecrabwalkall,5.231927e+00,-1.434930e+00,33426
absdv_cor_flyany_framecrabwalkextreme,4.651397e+00,-8.381338e-01,1176
absdv_cor_flyany_framejump,1.949576e+01,2.733032e+00,323
absdv_cor_flyany_framemove,2.409756e+00,-2.738081e+00,297231
absdv_cor_flyany_framenearfly,1.444155e+00,-6.995351e-01,223515
absdv_cor_flyany_framenearwall,1.746714e+00,-1.085258e+00,400465
absdv_cor_flyany_framenotnearfly_notnearwall,9.078641e-01,2.267805e+00,61783
absdv_cor_flyany_framepivotcenter,4.856057e-02,-5.141228e-02,292
absdv_cor_flyany_framepivottail,1.957296e+00,-2.532267e+00,7266
absdv_cor_flyany_framerighting,5.985450e+00,-1.966451e-01,2435
absdv_cor_flyany_framestop,2.080986e-01,7.603044e+00,182240
absdv_cor_flyany_frametouch,1.382694e+00,-2.729702e+00,32123
absdv_cor_flyany_framewalk,3.026623e+00,-2.304511e+00,122008
absdv_cor_flyany_framewingextension,1.682493e+00,3.291399e+00,6192
absdv_cor_flyany_framewingflick,1.837376e+00,-1.523052e+00,251
absdv_cor_flyany_framewinggrooming,2.698974e-01,1.636405e+01,46793
absdv_cor_flyfemale_frameany,1.231207e+00,-1.582102e+00,233866
absdv_cor_flymale_frameany,1.944670e+00,1.069041e+00,245192
absdv_cor_flymale_framechase,2.003571e+00,-9.405925e-01,9087
absphidiff_nose2ell_flyany_framenearfly,1.475968e+00,-3.129149e+00,223515
absphidiff_nose2ell_flyany_frametouch,1.403717e+00,-5.610824e+00,32123
absphidiff_nose2ell_flyfemale_framechase,4.389151e-01,-8.872291e-02,1672
absphidiff_nose2ell_flyfemale_framenearfly,1.478881e+00,-3.454310e+00,111208
absphidiff_nose2ell_flyfemale_frametouch,1.466976e+00,-5.470909e+00,9075
absphidiff_nose2ell_flyfemale_framewingextension,1.689095e+00,8.562791e-01,535
absphidiff_nose2ell_flymale_framechase,4.359768e-01,-6.064128e-01,9087
absphidiff_nose2ell_flymale_framenearfly,1.473307e+00,-2.779207e+00,112140
absphidiff_nose2ell_flymale_frametouch,1.349637e+00,-3.918814e+00,22959
absphidiff_nose2ell_flymale_framewingextension,1.291462e+00,4.353796e-01,5657
abssmoothdtheta_flyany_frameany,1.117576e+00,1.609327e+00,479471
abssmoothdtheta_flyfemale_frameany,9.392907e-01,-6.873169e-01,233866
abssmoothdtheta_flymale_frameany,1.287703e+00,3.732326e+00,245192
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.714093e+00,2.967247e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484381e+00,-3.053222e+00,1567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.443032e+00,-2.510101e+00,223525
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521211e+00,-1.260037e+00,1084
absthetadiff_nose2ell_flyany_framestop_nearfly,1.404133e+00,-2.450346e+00,77154
absthetadiff_nose2ell_flyany_frametouch,1.597696e+00,-2.313287e+00,32123
absthetadiff_nose2ell_flyfemale_framechase,3.253522e-01,-6.403759e-01,1672
absthetadiff_nose2ell_flyfemale_framenearfly,1.439488e+00,-2.974258e+00,111212
absthetadiff_nose2ell_flyfemale_frametouch,1.740549e+00,-1.607037e+00,9075
absthetadiff_nose2ell_flyfemale_framewingextension,1.325385e+00,1.932272e-01,535
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.776028e-01,3.085171e+00,1792
absthetadiff_nose2ell_flymale_framechase,4.258248e-01,1.585996e+00,9087
absthetadiff_nose2ell_flymale_framenearfly,1.445822e+00,-2.045377e+00,112146
absthetadiff_nose2ell_flymale_frametouch,1.481454e+00,-1.692132e+00,22959
absthetadiff_nose2ell_flymale_framewingextension,1.098679e+00,9.672143e-01,5657
absyaw_flyany_framemove,6.819031e-01,3.067711e+00,297252
absyaw_flyfemale_framemove,6.709611e-01,2.422985e+00,129266
absyaw_flymale_framemove,6.880148e-01,2.868084e+00,167737
accmag_flyany_frameany,1.232662e+02,2.646488e+00,479471
accmag_flyfemale_frameany,1.033214e+02,3.263360e-01,233866
accmag_flymale_frameany,1.423073e+02,4.970421e+00,245192
angle_biggest_wing_flyany_frameany,2.164250e-01,2.002781e+01,479492
angle_biggest_wing_flyany_framewingextension,7.191658e-01,2.920582e-01,6192
angle_biggest_wing_flyfemale_frameany,1.384328e-01,1.061793e+01,233877
angle_biggest_wing_flymale_frameany,2.909953e-01,2.123038e+01,245202
angle_smallest_wing_flyany_frameany,1.156186e-01,2.247604e+01,479492
angle_smallest_wing_flyany_framewingextension,1.979996e-01,6.196226e+00,6192
angle_smallest_wing_flyfemale_frameany,6.843081e-02,1.180372e+01,233877
angle_smallest_wing_flymale_frameany,1.607234e-01,2.237139e+01,245202
angleonclosestfly_flyany_framenearfly,-5.058247e-01,-4.110128e+00,223525
angleonclosestfly_flyany_framestop_nearfly,-5.588653e-01,-4.517790e+00,77154
angleonclosestfly_flyany_frametouch,-2.756059e-01,1.257580e+00,32123
angleonclosestfly_flyfemale_framechase,1.854287e-02,2.311188e-01,1672
angleonclosestfly_flyfemale_framenearfly,-6.019845e-01,-2.976344e+00,111212
angleonclosestfly_flyfemale_frametouch,-3.758344e-01,-5.590898e-01,9075
angleonclosestfly_flyfemale_framewingextension,4.021659e-01,8.636049e-01,535
angleonclosestfly_flymale_frameattemptedcopulation,6.359310e-01,3.324346e+00,1792
angleonclosestfly_flymale_framechase,1.464237e-01,6.267720e+00,9087
angleonclosestfly_flymale_framenearfly,-4.126754e-01,-2.846212e+00,112146
angleonclosestfly_flymale_frametouch,-1.752521e-01,2.213289e+00,22959
angleonclosestfly_flymale_framewingextension,-2.458212e-02,4.385798e-01,5657
anglesub_flyany_frameany,2.601512e-01,5.595736e+00,479492
anglesub_flyfemale_frameany,2.285396e-01,3.703430e+00,233877
anglesub_flymale_frameany,2.897735e-01,5.198681e+00,245202
area_flyany_frameany,1.793008e+00,-1.132571e+00,479492
area_flyfemale_frameany,2.014920e+00,-1.145714e+00,233877
area_flymale_frameany,1.581311e+00,-8.121330e-01,245202
area_inmost_wing_flyany_frameany,7.796983e-01,-2.202577e+00,479492
area_inmost_wing_flyany_framewingextension,6.910245e-01,2.061613e+00,6192
area_inmost_wing_flyany_framewinggrooming,3.827449e-01,3.153443e-01,46794
area_inmost_wing_flyfemale_frameany,7.841376e-01,-2.932919e+00,233877
area_inmost_wing_flymale_frameany,7.754234e-01,-9.429283e-01,245202
area_outmost_wing_flyany_frameany,9.606718e-01,1.585102e+00,479492
area_outmost_wing_flyany_framewingextension,1.193783e+00,-4.403868e-01,6192
area_outmost_wing_flyany_framewinggrooming,8.591316e-01,1.286976e+00,46794
area_outmost_wing_flyfemale_frameany,9.719074e-01,2.691734e-02,233877
area_outmost_wing_flymale_frameany,9.500558e-01,3.247748e+00,245202
arena_angle_flyany_frameany,-2.587069e-01,-2.917008e+00,479492
b_mm_flyany_frameany,2.260860e-01,-4.899941e-01,479492
b_mm_flyfemale_frameany,2.389430e-01,-8.512998e-01,233877
b_mm_flymale_frameany,2.138188e-01,1.261120e-01,245202
boutfreq_flyany_framebackup,7.278536e-04,-2.982742e+00,479492
boutfreq_flyany_framebodyturn,2.148107e-03,-3.704324e+00,479492
boutfreq_flyany_framecrabwalkall,8.083555e-03,-2.718981e+00,479492
boutfreq_flyany_framecrabwalkextreme,7.341103e-04,3.467404e-01,479492
boutfreq_flyany_framejump,3.399431e-04,-1.267351e+00,479492
boutfreq_flyany_framepivotcenter,2.440082e-04,-1.365067e-01,479492
boutfreq_flyany_framepivottail,4.588189e-03,-3.495709e+00,479492
boutfreq_flyany_framerighting,3.024034e-04,1.519760e+00,479492
boutfreq_flyany_framestop,1.812126e-02,4.320449e+00,479492
boutfreq_flyany_frametouch,7.524630e-03,5.087573e+00,479492
boutfreq_flyany_framewalk,2.044872e-02,1.383294e+00,479492
boutfreq_flyany_framewingextension,1.034428e-03,5.822228e+00,479492
boutfreq_flyany_framewingflick,5.297273e-04,6.516493e+00,479492
boutfreq_flyany_framewinggrooming,3.597557e-03,9.047513e+00,479492
boutfreq_flymale_frameattemptedcopulation,2.610199e-04,7.502217e+00,245192
boutfreq_flymale_framechase,2.748866e-03,3.497601e+00,245192
boutfreq_flymale_framecopulation,4.078436e-06,2.513915e+00,245192
corfrac_maj_flyany_frameany,-5.779556e-02,2.440835e+00,479471
corfrac_maj_flyany_framebackup,-1.467604e-01,5.977219e+00,1401
corfrac_maj_flyany_framebodyturn,-6.829612e-01,7.237969e+00,2444
corfrac_maj_flyany_framecrabwalkall,-2.437657e-01,5.561259e+00,33426
corfrac_maj_flyany_framecrabwalkextreme,-3.579311e-01,4.834310e+00,1176
corfrac_maj_flyany_framepivotcenter,-2.299424e-02,3.954389e+00,292
corfrac_maj_flyany_framepivottail,-6.456711e-01,4.512403e+00,7266
corfrac_maj_flyfemale_frameany,-4.487788e-02,3.134134e+00,233866
corfrac_maj_flymale_frameany,-7.007289e-02,1.305767e+00,245192
da_flyany_frameany,-2.102419e-05,-1.764889e+00,479471
da_flyfemale_frameany,-1.232000e-04,-1.834994e+00,233866
da_flymale_frameany,7.726876e-05,1.168491e+00,245192
dangle2wall_flyany_framenearwall,4.937145e-03,-1.265257e+00,400465
dangle2wall_flyfemale_framenearwall,1.520595e-02,-6.973498e-01,193180
dangle2wall_flymale_framenearwall,-4.489345e-03,-1.683325e+00,206873
dangle_biggest_wing_flyany_frameany,-8.906608e-02,-7.199065e+00,479471
dangle_biggest_wing_flyfemale_frameany,7.901191e-02,8.045722e+00,233866
dangle_biggest_wing_flymale_frameany,-2.497006e-01,-1.743671e+01,245192
dangle_smallest_wing_flyany_frameany,8.910331e-02,7.206943e+00,479471
dangle_smallest_wing_flyfemale_frameany,-7.830941e-02,-7.974637e+00,233866
dangle_smallest_wing_flymale_frameany,2.489103e-01,1.739017e+01,245192
danglesub_flyany_framemove,-1.815407e-02,1.029829e-01,297231
danglesub_flyany_framenearfly,-5.219163e-02,2.633086e+00,223515
danglesub_flyfemale_framenearfly,-3.928842e-02,3.356132e+00,111208
danglesub_flymale_framenearfly,-6.408888e-02,1.829749e+00,112140
darea_flyany_frameany,6.276577e-05,3.317873e+00,479471
darea_flyany_frameattemptedcopulation,-2.353218e-01,3.396814e-01,2062
darea_flyany_framebackup,-2.276657e-01,-1.595029e+00,1401
darea_flyany_framebodyturn,-7.588860e-02,-5.276184e-01,2444
darea_flyany_framechase,6.281134e-02,8.236136e-01,10770
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.752830e-02,7.494782e-01,33426
darea_flyany_framecrabwalkextreme,-1.128003e-01,-3.067055e+00,1176
darea_flyany_framejump,-2.735296e-01,-1.580439e+00,323
darea_flyany_framepivotcenter,3.469857e-02,2.699939e-01,292
darea_flyany_framepivottail,1.113668e-02,2.944310e+00,7266
darea_flyany_framerighting,6.068483e-02,4.566237e-01,2435
darea_flyany_framestop,-8.448365e-03,1.412115e+00,182240
darea_flyany_frametouch,-9.675823e-02,-1.186398e+00,32123
darea_flyany_framewalk,3.095074e-02,1.113620e-01,122008
darea_flyany_framewingextension,4.042726e-02,9.191359e-01,6192
darea_flyany_framewingflick,2.423740e-01,-2.797599e-01,251
darea_flyany_framewinggrooming,-3.355319e-02,-1.211603e+01,46793
darea_flyfemale_frameany,-4.593703e-04,-1.070081e+00,233866
darea_flymale_frameany,5.475750e-04,1.938198e+00,245192
darea_inmost_wing_flyany_frameany,1.926381e-01,5.814155e+00,479471
darea_inmost_wing_flyfemale_frameany,1.118504e-01,5.891160e-01,233866
darea_inmost_wing_flymale_frameany,2.699086e-01,9.204195e+00,245192
darea_outmost_wing_flyany_frameany,-1.926538e-01,-5.817947e+00,479471
darea_outmost_wing_flyany_framewingextension,-2.879552e-01,6.823101e-01,6192
darea_outmost_wing_flyfemale_frameany,-1.103923e-01,-5.534884e-01,233866
darea_outmost_wing_flymale_frameany,-2.714834e-01,-9.262581e+00,245192
db_flyany_frameany,1.510257e-05,6.827742e+00,479471
db_flyfemale_frameany,-1.380389e-05,-8.681981e-02,233866
db_flymale_frameany,4.105326e-05,2.571124e+00,245192
dcenter_flyany_frameany,1.021519e+01,-3.107878e+00,479492
dcenter_flyany_framebackupstart,7.084886e+00,-3.915710e+00,348
dcenter_flyany_framebodyturn,1.134353e+01,-4.613415e-01,2444
dcenter_flyany_framebodyturnstart,1.146776e+01,1.808370e-01,1030
dcenter_flyany_framecrabwalkallstart,1.156721e+01,1.063121e-01,3876
dcenter_flyany_framecrabwalkextreme,9.696764e+00,2.272465e+00,1176
dcenter_flyany_framecrabwalkextremestart,8.932384e+00,7.158106e-01,352
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.023524e+01,-3.099486e+00,297252
dcenter_flyany_framenearwall,9.604452e+00,-3.128695e+00,400486
dcenter_flyany_framepivotcenter,6.787299e+00,-2.714177e+00,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058186e+01,1.895505e-01,2200
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024720e+01,-2.216750e+00,182240
dcenter_flyany_frametouch,2.770664e+00,-4.721203e+00,32123
dcenter_flyany_framewalk,1.176200e+01,-1.179378e+00,122009
dcenter_flyany_framewingflick,8.498867e+00,2.592734e+00,251
dcenter_flyany_framewinggrooming,1.290636e+01,-7.840971e-01,46794
dcenter_flyfemale_frameany,9.774038e+00,-3.947715e+00,233877
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063039e+01,-1.924019e+00,245202
dcenter_flymale_framewingextension,5.370917e+00,-2.879011e-01,5657
dcenter_flymale_framewingflick,8.553547e+00,3.997962e+00,211
ddcenter_flyany_framemove,1.755709e-01,5.029732e-01,297231
ddcenter_flyany_framenearfly,2.265447e-01,-2.159233e+00,223515
ddcenter_flyfemale_framenearfly,1.804203e-01,-2.501249e+00,111208
ddcenter_flymale_framenearfly,2.731507e-01,-1.791573e+00,112140
ddell2nose_flyany_framenearfly,6.801909e-01,-2.308582e+00,223515
ddell2nose_flyfemale_framenearfly,6.152804e-01,-2.349381e+00,111208
ddell2nose_flymale_framenearfly,7.453035e-01,-2.240762e+00,112140
ddist2wall_flyany_framenearwall,7.990415e-03,-1.779451e+00,400465
ddist2wall_flyfemale_framenearwall,9.884607e-03,-1.250659e+00,193180
ddist2wall_flymale_framenearwall,7.498213e-03,-1.463756e+00,206873
ddnose2ell_flyany_frameattemptedcopulation,3.213919e-01,-2.775765e-01,2062
ddnose2ell_flyany_framenearfly,6.946693e-01,-2.288847e+00,223515
ddnose2ell_flyfemale_framenearfly,5.683466e-01,-2.735019e+00,111208
ddnose2ell_flymale_framechase,-7.155094e-01,1.121078e+00,9087
ddnose2ell_flymale_framenearfly,8.176996e-01,-1.755905e+00,112140
decc_flyany_frameany,3.651998e-05,6.105113e+00,479471
decc_flyfemale_frameany,5.953230e-05,3.327255e+00,233866
decc_flymale_frameany,1.330824e-05,7.194139e-01,245192
dell2nose_flyany_frameany,9.266243e+00,-3.172452e+00,479492
dell2nose_flyany_framewingflick,7.323923e+00,2.448541e+00,251
dell2nose_flyfemale_frameany,8.680641e+00,-4.173581e+00,233877
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.820383e+00,-1.839933e+00,245202
dell2nose_flymale_framewingflick,7.372957e+00,3.423177e+00,211
dist2wall_flyany_frameany,1.106083e+01,-1.054690e+00,479492
dist2wall_flyany_frameattemptedcopulation,9.065340e+00,-1.567400e+00,2062
dist2wall_flyany_framebackupstart,6.335879e+00,1.927935e+00,348
dist2wall_flyany_framebodyturnstart,8.079868e+00,1.436004e+00,1030
dist2wall_flyany_framecrabwalkall,7.141732e+00,1.057911e+00,33429
dist2wall_flyany_framecrabwalkextreme,7.902775e+00,3.777185e-01,1176
dist2wall_flyany_framejump,1.394265e+01,-4.140047e+00,323
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.307712e+00,5.988495e-01,297252
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.065564e+00,2.043001e+00,2200
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.381999e+01,-1.272484e+00,182240
dist2wall_flyany_frametouch,8.939182e+00,2.414582e-01,32123
dist2wall_flyany_framewalk,9.545987e+00,1.136790e+00,122009
dist2wall_flyany_framewinggrooming,1.814004e+01,-1.151706e+00,46794
dist2wall_flyfemale_frameany,1.127181e+01,-1.240559e+00,233877
dist2wall_flymale_frameany,1.086094e+01,-7.118224e-01,245202
dmax_wing_angle_flyany_frameany,4.254184e-02,5.894068e+00,479471
dmax_wing_angle_flyany_framewingextension,-1.263592e-01,1.264118e+00,6192
dmax_wing_angle_flyany_framewingflick,-7.387843e+00,6.998960e-01,251
dmax_wing_angle_flyfemale_frameany,9.707351e-02,1.437531e+01,233866
dmax_wing_angle_flymale_frameany,-9.577928e-03,-1.925712e+00,245192
dmax_wing_area_flyany_frameany,-9.714965e-01,-1.737990e+01,479471
dmax_wing_area_flyany_framewingextension,-3.286544e-01,8.894879e-01,6192
dmax_wing_area_flyfemale_frameany,-1.029827e+00,-1.561172e+01,233866
dmax_wing_area_flymale_frameany,-9.161462e-01,-1.265802e+01,245192
dmin_wing_angle_flyany_frameany,-4.250461e-02,-5.883624e+00,479471
dmin_wing_angle_flyany_framewingextension,-1.070562e-01,1.819595e+00,6192
dmin_wing_angle_flyany_framewingflick,-8.771620e+00,5.607962e-01,251
dmin_wing_angle_flyfemale_frameany,-9.637101e-02,-1.431621e+01,233866
dmin_wing_angle_flymale_frameany,8.787669e-03,1.882619e+00,245192
dmin_wing_area_flyany_frameany,9.714808e-01,1.737735e+01,479471
dmin_wing_area_flyany_framewingextension,3.352915e-01,-5.989484e-01,6192
dmin_wing_area_flyfemale_frameany,1.031285e+00,1.560253e+01,233866
dmin_wing_area_flymale_frameany,9.145713e-01,1.263368e+01,245192
dnose2ell_angle_30tomin30_flyany_frameany,9.802907e+00,-3.131194e+00,479492
dnose2ell_angle_30tomin30_flyfemale_frameany,9.428469e+00,-3.840508e+00,233877
dnose2ell_angle_30tomin30_flymale_frameany,1.015468e+01,-2.042481e+00,245202
dnose2ell_angle_min20to20_flyany_frameany,4.083480e+01,-1.166646e+00,479492
dnose2ell_angle_min20to20_flyfemale_frameany,3.850316e+01,-1.497532e+00,233877
dnose2ell_angle_min20to20_flymale_frameany,4.306756e+01,-4.993333e-01,245202
dnose2ell_angle_min30to30_flyany_frameany,3.260805e+01,-1.395009e+00,479492
dnose2ell_angle_min30to30_flyfemale_frameany,3.087578e+01,-1.703056e+00,233877
dnose2ell_angle_min30to30_flymale_frameany,3.426695e+01,-6.834481e-01,245202
dnose2ell_flyany_frameany,9.245366e+00,-3.223180e+00,479492
dnose2ell_flyany_frameattemptedcopulation,9.309029e-01,9.070641e-01,2062
dnose2ell_flyany_framebackupstart,6.177879e+00,-4.006274e+00,348
dnose2ell_flyany_framebodyturn,1.045825e+01,-4.607843e-01,2444
dnose2ell_flyany_framebodyturnstart,1.058924e+01,1.480835e-01,1030
dnose2ell_flyany_framecrabwalkallstart,1.068743e+01,1.422843e-01,3876
dnose2ell_flyany_framecrabwalkextreme,8.776115e+00,2.319968e+00,1176
dnose2ell_flyany_framecrabwalkextremestart,7.962965e+00,8.220775e-01,352
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.602760e+00,-3.268525e+00,400486
dnose2ell_flyany_framepivotcenter,6.078805e+00,-2.583737e+00,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.699736e+00,6.633809e-02,2200
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.276325e+00,-2.331287e+00,182240
dnose2ell_flyany_frametouch,9.493284e-01,-4.689877e+00,32123
dnose2ell_flyany_framewalk,1.081567e+01,-1.304550e+00,122009
dnose2ell_flyany_framewingflick,7.835913e+00,2.282481e+00,251
dnose2ell_flyany_framewinggrooming,1.204281e+01,-7.753197e-01,46794
dnose2ell_flyfemale_frameany,8.896853e+00,-3.871796e+00,233877
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.572541e+00,-2.176449e+00,245202
dnose2ell_flymale_framechase,1.447594e+00,-1.991322e+00,9087
dnose2ell_flymale_framewingextension,3.711687e+00,-8.810773e-02,5657
dnose2ell_flymale_framewingflick,7.786080e+00,3.739036e+00,211
dnose2tail_flyany_frameany,1.016574e+01,-3.191054e+00,479492
dnose2tail_flyany_framemove,1.018591e+01,-3.201780e+00,297252
dnose2tail_flyfemale_frameany,9.873501e+00,-3.688856e+00,233877
dnose2tail_flymale_frameany,1.043831e+01,-2.234973e+00,245202
dnwingsdetected_flyany_frameany,2.529428e-04,4.890075e+00,479471
dnwingsdetected_flyfemale_frameany,1.815038e-03,5.147100e+00,233866
dnwingsdetected_flymale_frameany,-1.483883e-03,-3.887304e+00,245192
dphi_flyany_framemove,3.665936e-03,7.402791e-02,297231
dphi_flyfemale_framemove,-1.295957e-01,-2.524966e+00,129255
dphi_flymale_framemove,1.210870e-01,2.424469e+00,167727
dtheta_flyany_frameany,5.395435e-03,9.148835e-01,479471
dtheta_flyfemale_frameany,8.762356e-03,8.594734e-01,233866
dtheta_flymale_frameany,2.284588e-03,5.516358e-01,245192
du_cor_flyany_frameany,4.671981e+00,-1.018139e+00,479471
du_cor_flyfemale_frameany,3.872786e+00,-1.660549e+00,233866
du_cor_flymale_frameany,5.437590e+00,-3.832480e-01,245192
du_ctr_flyany_frameany,5.054138e+00,-9.048393e-01,479471
du_ctr_flyany_frameattemptedcopulation,-5.435270e-01,-1.812371e+00,2062
du_ctr_flyany_framebackup,-7.328513e+00,1.260242e+00,1401
du_ctr_flyany_framebodyturn,5.335636e+00,-2.615394e-01,2444
du_ctr_flyany_framecrabwalkall,9.456421e+00,-2.116895e+00,33426
du_ctr_flyany_framecrabwalkextreme,8.181973e-01,-2.369742e+00,1176
