field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225237e-01,-2.618567e-01,455487
a_mm_flyfemale_frameany,6.581044e-01,-1.324091e+00,235958
a_mm_flymale_frameany,5.841361e-01,4.106449e-01,218731
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.875521e-01,3.013718e+00,273
absangle2wall_flyany_framebodyturnstart,1.169093e+00,1.495083e+00,462
absangle2wall_flyany_framecrabwalkall,1.205861e+00,2.174390e+00,56583
absangle2wall_flyany_framecrabwalkextreme,1.107015e+00,9.331090e-01,691
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309738e+00,-1.473430e+00,253910
absangle2wall_flyany_framenearwall,1.310447e+00,-2.699516e+00,407457
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.466681e-01,3.634195e+00,737
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.380574e+00,-6.910057e+00,201577
absangle2wall_flyany_frametouch,1.349957e+00,-2.821686e+00,27149
absangle2wall_flyany_framewalk,1.332705e+00,-2.255213e+00,178358
absangle2wall_flyany_framewinggrooming,1.621054e+00,5.523787e-01,1239
absangle2wall_flyfemale_framenearwall,1.313671e+00,-2.538978e+00,210957
absangle2wall_flymale_framenearwall,1.307593e+00,-2.446666e+00,195702
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641158e+00,1.756125e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651716e+00,5.384647e+00,1689
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552499e+00,8.647087e-01,249497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409206e+00,1.103259e-01,423
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502812e+00,2.166949e-02,144901
absanglefrom1to2_nose2ell_flyany_frametouch,8.415917e-01,5.001453e+00,27149
absanglefrom1to2_nose2ell_flyfemale_framechase,4.152930e-01,2.225089e+00,361
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540589e+00,-7.946158e-01,147792
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.185771e-01,2.805612e+00,16079
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.556771e-01,1.352140e-02,1045
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563847e+00,1.566115e+00,101386
absanglefrom1to2_nose2ell_flymale_frametouch,8.585059e-01,4.250267e+00,10945
absanglefrom1to2_nose2ell_flymale_framewingextension,8.810131e-01,4.558798e-01,781
absdangle2wall_flyany_framenearwall,8.344793e-01,-7.394139e+00,407439
absdangle2wall_flyfemale_framenearwall,7.671627e-01,-7.746964e+00,210947
absdangle2wall_flymale_framenearwall,9.040875e-01,-5.976067e+00,195694
absdtheta_flyany_frameany,8.002345e-01,-6.725796e+00,455468
absdtheta_flyany_framebackup,2.053571e+00,-2.276541e+00,1535
absdtheta_flyany_framebodyturn,4.108253e+00,-5.901411e+00,1132
absdtheta_flyany_framecrabwalkall,1.220567e+00,-5.049330e+00,56583
absdtheta_flyany_framecrabwalkextreme,1.546985e+00,-2.636008e+00,691
absdtheta_flyany_framemove,1.231391e+00,-7.451351e+00,253891
absdtheta_flyany_framenearfly,7.316012e-01,-7.498001e+00,249487
absdtheta_flyany_framenearwall,8.321222e-01,-7.435959e+00,407439
absdtheta_flyany_framenotnearfly_notnearwall,8.308608e-01,-5.834315e-01,28136
absdtheta_flyany_framepivotcenter,4.258905e+00,-5.410879e+00,418
absdtheta_flyany_framepivottail,4.002868e+00,-4.982530e+00,2863
absdtheta_flyany_framerighting,7.281572e+00,-3.771653e+00,1643
absdtheta_flyany_framestop,2.706749e-01,-7.009471e+00,201577
absdtheta_flyany_frametouch,8.930820e-01,-7.966564e+00,27149
absdtheta_flyany_framewalk,9.859243e-01,-6.856024e+00,178356
absdtheta_flyany_framewingextension,1.347362e+00,3.952588e-01,823
absdtheta_flyany_framewingflick,7.570547e-01,-3.089139e+00,271
absdtheta_flyany_framewinggrooming,5.806995e-01,-8.799239e-01,1239
absdtheta_flyfemale_frameany,7.360248e-01,-6.586499e+00,235948
absdtheta_flymale_frameany,8.671777e-01,-5.899709e+00,218722
absdtheta_flymale_framechase,9.014813e-01,-4.756596e+00,1045
absdv_cor_flyany_frameany,1.183516e+00,-5.147784e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.057860e-01,-6.610671e+00,1535
absdv_cor_flyany_framebodyturn,2.065319e+00,-3.574071e+00,1132
absdv_cor_flyany_framecrabwalkall,3.523501e+00,-6.882804e+00,56583
absdv_cor_flyany_framecrabwalkextreme,3.013172e+00,-7.470903e+00,691
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.989861e+00,-5.725032e+00,253891
absdv_cor_flyany_framenearfly,8.296056e-01,-6.444648e+00,249487
absdv_cor_flyany_framenearwall,1.277814e+00,-5.791681e+00,407439
absdv_cor_flyany_framenotnearfly_notnearwall,7.610040e-01,-9.746646e-01,28136
absdv_cor_flyany_framepivotcenter,1.064648e-01,6.529362e-02,418
absdv_cor_flyany_framepivottail,1.301600e+00,-5.036048e+00,2863
absdv_cor_flyany_framerighting,4.707544e+00,-3.612866e+00,1643
absdv_cor_flyany_framestop,9.901141e-02,-5.497425e+00,201577
absdv_cor_flyany_frametouch,7.171571e-01,-7.247023e+00,27149
absdv_cor_flyany_framewalk,2.236279e+00,-6.409878e+00,178356
absdv_cor_flyany_framewingextension,9.289843e-01,4.422865e-02,823
absdv_cor_flyany_framewingflick,1.902504e+00,-1.426318e+00,271
absdv_cor_flyany_framewinggrooming,1.885091e-01,5.190011e+00,1239
absdv_cor_flyfemale_frameany,8.751060e-01,-5.780660e+00,235948
absdv_cor_flymale_frameany,1.513409e+00,-3.623504e+00,218722
absdv_cor_flymale_framechase,1.819594e+00,-1.894989e+00,1045
absphidiff_nose2ell_flyany_framenearfly,1.463437e+00,-3.857878e+00,249487
absphidiff_nose2ell_flyany_frametouch,1.484896e+00,-2.421862e+00,27149
absphidiff_nose2ell_flyfemale_framechase,5.487998e-01,1.432679e+00,361
absphidiff_nose2ell_flyfemale_framenearfly,1.420603e+00,-5.760672e+00,147786
absphidiff_nose2ell_flyfemale_frametouch,1.455968e+00,-5.798019e+00,16079
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.521682e-01,-3.270950e+00,1045
absphidiff_nose2ell_flymale_framenearfly,1.515790e+00,-1.957313e+00,101382
absphidiff_nose2ell_flymale_frametouch,1.521409e+00,9.435637e-02,10945
absphidiff_nose2ell_flymale_framewingextension,1.409116e+00,8.928201e-01,781
abssmoothdtheta_flyany_frameany,5.989683e-01,-6.379831e+00,455468
abssmoothdtheta_flyfemale_frameany,5.571828e-01,-6.437711e+00,235948
abssmoothdtheta_flymale_frameany,6.423882e-01,-5.381376e+00,218722
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534387e+00,-2.542111e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572251e+00,-2.119527e+00,1689
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524371e+00,-1.483230e+00,249497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625454e+00,-3.920576e-02,423
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460031e+00,-1.909188e+00,144901
absthetadiff_nose2ell_flyany_frametouch,1.720781e+00,-6.312123e-01,27149
absthetadiff_nose2ell_flyfemale_framechase,4.261244e-01,9.866668e-01,361
absthetadiff_nose2ell_flyfemale_framenearfly,1.516586e+00,-2.377461e+00,147792
absthetadiff_nose2ell_flyfemale_frametouch,1.713901e+00,-3.419416e+00,16079
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.649880e-01,-3.528880e+00,1045
absthetadiff_nose2ell_flymale_framenearfly,1.539312e+00,-5.782632e-01,101386
absthetadiff_nose2ell_flymale_frametouch,1.738752e+00,6.570350e-01,10945
absthetadiff_nose2ell_flymale_framewingextension,1.692367e+00,3.352042e+00,781
absyaw_flyany_framemove,4.697040e-01,-2.492508e+00,253910
absyaw_flyfemale_framemove,5.256712e-01,-1.165676e+00,113594
absyaw_flymale_framemove,4.133713e-01,-2.955661e+00,139659
accmag_flyany_frameany,5.794538e+01,-6.901628e+00,455468
accmag_flyfemale_frameany,5.117434e+01,-6.773355e+00,235948
accmag_flymale_frameany,6.513281e+01,-6.209060e+00,218722
angle_biggest_wing_flyany_frameany,9.407916e-02,7.231743e+00,455487
angle_biggest_wing_flyany_framewingextension,6.027920e-01,-2.535750e+00,823
angle_biggest_wing_flyfemale_frameany,1.197956e-02,-2.374575e+00,235958
angle_biggest_wing_flymale_frameany,1.826464e-01,1.313530e+01,218731
angle_smallest_wing_flyany_frameany,2.526790e-02,3.836600e+00,455487
angle_smallest_wing_flyany_framewingextension,2.008735e-01,6.370671e+00,823
angle_smallest_wing_flyfemale_frameany,1.189303e-02,7.105289e-01,235958
angle_smallest_wing_flymale_frameany,3.970447e-02,4.991646e+00,218731
angleonclosestfly_flyany_framenearfly,-3.238834e-01,2.628908e+00,249497
angleonclosestfly_flyany_framestop_nearfly,-3.436339e-01,1.572093e+00,144901
angleonclosestfly_flyany_frametouch,-2.910589e-01,1.643623e+00,27149
angleonclosestfly_flyfemale_framechase,5.658074e-02,8.531067e-01,361
angleonclosestfly_flyfemale_framenearfly,-3.056704e-01,2.113718e+00,147792
angleonclosestfly_flyfemale_frametouch,-2.886337e-01,1.972343e+00,16079
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.145990e-02,9.902437e-01,1045
angleonclosestfly_flymale_framenearfly,-3.523604e-01,9.130995e-01,101386
angleonclosestfly_flymale_frametouch,-2.792733e-01,5.481956e-01,10945
angleonclosestfly_flymale_framewingextension,3.796743e-01,2.342581e+00,781
anglesub_flyany_frameany,2.669141e-01,6.160211e+00,455487
anglesub_flyfemale_frameany,2.983948e-01,1.098926e+01,235958
anglesub_flymale_frameany,2.325166e-01,1.701573e+00,218731
area_flyany_frameany,1.649884e+00,-4.822114e-01,455487
area_flyfemale_frameany,1.859568e+00,-1.014601e+00,235958
area_flymale_frameany,1.423658e+00,-3.622644e-01,218731
area_inmost_wing_flyany_frameany,8.608215e-01,-6.452162e-01,455487
area_inmost_wing_flyany_framewingextension,6.233539e-01,-8.087696e-01,823
area_inmost_wing_flyany_framewinggrooming,3.890735e-01,2.785798e-01,1239
area_inmost_wing_flyfemale_frameany,9.546159e-01,9.308909e-01,235958
area_inmost_wing_flymale_frameany,7.595194e-01,-2.724007e+00,218731
area_outmost_wing_flyany_frameany,9.344091e-01,-1.689973e-01,455487
area_outmost_wing_flyany_framewingextension,1.032464e+00,-5.105193e+00,823
area_outmost_wing_flyany_framewinggrooming,6.957169e-01,-6.956954e+00,1239
area_outmost_wing_flyfemale_frameany,9.703737e-01,-6.275545e-01,235958
area_outmost_wing_flymale_frameany,8.956018e-01,2.875739e-01,218731
arena_angle_flyany_frameany,-2.836927e-01,-2.442914e+00,455487
b_mm_flyany_frameany,2.099548e-01,-5.456427e-01,455487
b_mm_flyfemale_frameany,2.248337e-01,-7.272224e-01,235958
b_mm_flymale_frameany,1.938972e-01,-8.787731e-01,218731
boutfreq_flyany_framebackup,6.081403e-04,-2.074487e+00,455487
boutfreq_flyany_framebodyturn,1.014299e-03,-5.613462e+00,455487
boutfreq_flyany_framecrabwalkall,1.039547e-02,-2.323682e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.083541e-04,-4.087415e+00,455487
boutfreq_flyany_framejump,5.927721e-05,-3.149039e+00,455487
boutfreq_flyany_framepivotcenter,2.612588e-04,1.635926e+00,455487
boutfreq_flyany_framepivottail,1.618048e-03,-5.829937e+00,455487
boutfreq_flyany_framerighting,1.668544e-04,-7.944203e-01,455487
boutfreq_flyany_framestop,6.188980e-03,-7.433121e+00,455487
boutfreq_flyany_frametouch,5.389835e-03,3.466292e-01,455487
boutfreq_flyany_framewalk,1.254262e-02,-5.065473e+00,455487
boutfreq_flyany_framewingextension,2.546725e-04,2.649785e-02,455487
boutfreq_flyany_framewingflick,6.213130e-04,5.385265e+00,455487
boutfreq_flyany_framewinggrooming,1.229453e-04,-4.511038e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.828806e-05,-6.909239e-01,218722
boutfreq_flymale_framechase,8.915427e-04,-9.335928e-01,218722
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,218722
corfrac_maj_flyany_frameany,-1.264895e-01,6.867958e-01,455468
corfrac_maj_flyany_framebackup,-2.111520e-01,8.735823e-01,1535
corfrac_maj_flyany_framebodyturn,-8.062051e-01,-6.430085e+00,1132
corfrac_maj_flyany_framecrabwalkall,-3.398927e-01,-2.911826e+00,56583
corfrac_maj_flyany_framecrabwalkextreme,-6.661034e-01,-3.401004e+00,691
corfrac_maj_flyany_framepivotcenter,-2.103535e-01,-5.078825e+00,418
corfrac_maj_flyany_framepivottail,-7.410824e-01,-4.531611e+00,2863
corfrac_maj_flyfemale_frameany,-1.219610e-01,1.161539e+00,235948
corfrac_maj_flymale_frameany,-1.312927e-01,-1.002424e-03,218722
da_flyany_frameany,-1.298577e-06,9.230807e-01,455468
da_flyfemale_frameany,-1.215396e-05,8.178044e-01,235948
da_flymale_frameany,2.052856e-05,-1.695499e-02,218722
dangle2wall_flyany_framenearwall,1.670669e-02,-1.819906e+00,407439
dangle2wall_flyfemale_framenearwall,1.791890e-02,-2.342580e+00,210947
dangle2wall_flymale_framenearwall,1.587643e-02,-5.205469e-01,195694
dangle_biggest_wing_flyany_frameany,6.732070e-02,6.638575e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.490518e-02,4.904942e+00,235948
dangle_biggest_wing_flymale_frameany,8.362175e-02,6.696830e+00,218722
dangle_smallest_wing_flyany_frameany,-6.733704e-02,-6.638643e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.477922e-02,-4.881656e+00,235948
dangle_smallest_wing_flymale_frameany,-8.397984e-02,-6.706816e+00,218722
danglesub_flyany_framemove,-8.934691e-03,3.311661e+00,253891
danglesub_flyany_framenearfly,-3.967666e-02,4.388933e+00,249487
danglesub_flyfemale_framenearfly,-2.567022e-02,5.625444e+00,147786
danglesub_flymale_framenearfly,-5.606152e-02,2.692497e+00,101382
darea_flyany_frameany,-5.371274e-05,-1.703952e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.177944e-01,2.299210e+00,1535
darea_flyany_framebodyturn,1.463906e-03,8.721283e-01,1132
darea_flyany_framechase,-3.935056e-02,-1.995367e+00,1406
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.266602e-02,-7.173693e-01,56583
darea_flyany_framecrabwalkextreme,-4.140538e-04,1.643526e+00,691
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.523419e-02,3.221650e-01,418
darea_flyany_framepivottail,-3.879335e-02,-3.693477e-01,2863
darea_flyany_framerighting,9.252492e-02,2.221619e-01,1643
darea_flyany_framestop,-2.801560e-03,5.110841e+00,201577
darea_flyany_frametouch,1.591998e-02,7.746608e+00,27149
darea_flyany_framewalk,6.673560e-03,-3.895860e+00,178356
darea_flyany_framewingextension,-1.377933e-01,-1.270750e+00,823
darea_flyany_framewingflick,-2.535725e-01,-1.918802e+00,271
darea_flyany_framewinggrooming,-5.461362e-02,-2.170679e+01,1239
darea_flyfemale_frameany,-2.098028e-04,2.431049e-02,235948
darea_flymale_frameany,1.827525e-04,9.692172e-02,218722
darea_inmost_wing_flyany_frameany,-3.746741e-02,-7.273243e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.980930e-02,-6.035234e+00,235948
darea_inmost_wing_flymale_frameany,-5.765568e-02,-6.501934e+00,218722
darea_outmost_wing_flyany_frameany,3.732762e-02,7.258315e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.142563e-01,1.137409e+00,823
darea_outmost_wing_flyfemale_frameany,2.003383e-02,6.060021e+00,235948
darea_outmost_wing_flymale_frameany,5.677793e-02,6.469764e+00,218722
db_flyany_frameany,-5.775075e-06,-3.277392e+00,455468
db_flyfemale_frameany,-2.191972e-05,-8.864867e-01,235948
db_flymale_frameany,1.683727e-05,3.446011e-01,218722
dcenter_flyany_frameany,1.031962e+01,-2.228566e+00,455487
dcenter_flyany_framebackupstart,6.637035e+00,-2.668707e+00,276
dcenter_flyany_framebodyturn,1.444054e+01,9.609829e+00,1132
dcenter_flyany_framebodyturnstart,1.463897e+01,1.079358e+01,462
dcenter_flyany_framecrabwalkallstart,1.423711e+01,8.041791e+00,4735
dcenter_flyany_framecrabwalkextreme,7.032831e+00,-1.795628e+00,691
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.300834e+01,6.192651e+00,253910
dcenter_flyany_framenearwall,1.036095e+01,2.310378e-01,407457
dcenter_flyany_framepivotcenter,5.544333e+00,-2.661858e+00,418
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076007e+01,2.671005e+00,737
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.930690e+00,-8.471653e+00,201577
dcenter_flyany_frametouch,2.610774e+00,-9.746076e+00,27149
dcenter_flyany_framewalk,1.472750e+01,7.690105e+00,178358
dcenter_flyany_framewingflick,1.138946e+01,5.223662e+00,271
dcenter_flyany_framewinggrooming,8.221699e+00,-8.908671e+00,1239
dcenter_flyfemale_frameany,8.986281e+00,-6.287284e+00,235958
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174130e+01,1.804714e+00,218731
dcenter_flymale_framewingextension,3.173226e+00,-2.062509e+00,781
dcenter_flymale_framewingflick,1.140251e+01,7.170616e+00,267
ddcenter_flyany_framemove,-4.466217e-02,-8.823471e+00,253891
ddcenter_flyany_framenearfly,1.214983e-01,-4.571917e+00,249487
ddcenter_flyfemale_framenearfly,7.802065e-02,-5.088777e+00,147786
ddcenter_flymale_framenearfly,1.725012e-01,-3.847225e+00,101382
ddell2nose_flyany_framenearfly,4.338600e-01,-4.760095e+00,249487
ddell2nose_flyfemale_framenearfly,3.096672e-01,-5.262019e+00,147786
ddell2nose_flymale_framenearfly,5.861587e-01,-3.999330e+00,101382
ddist2wall_flyany_framenearwall,3.468452e-03,-3.788437e+00,407439
ddist2wall_flyfemale_framenearwall,-2.479855e-04,-4.238679e+00,210947
ddist2wall_flymale_framenearwall,7.626922e-03,-1.771786e+00,195694
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.794553e-01,-4.618665e+00,249487
ddnose2ell_flyfemale_framenearfly,3.158052e-01,-5.564208e+00,147786
ddnose2ell_flymale_framechase,-1.256644e+00,-4.833196e-01,1045
ddnose2ell_flymale_framenearfly,6.744739e-01,-3.253141e+00,101382
decc_flyany_frameany,-8.495369e-06,-2.916078e+00,455468
decc_flyfemale_frameany,-2.793422e-05,-2.111622e+00,235948
decc_flymale_frameany,1.493449e-05,3.197331e-01,218722
dell2nose_flyany_frameany,9.404532e+00,-2.216212e+00,455487
dell2nose_flyany_framewingflick,1.017751e+01,4.854085e+00,271
dell2nose_flyfemale_frameany,8.040797e+00,-6.009902e+00,235958
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085877e+01,1.678551e+00,218731
dell2nose_flymale_framewingflick,1.021556e+01,6.145466e+00,267
dist2wall_flyany_frameany,9.517081e+00,-1.962566e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.064062e+00,3.562397e-01,276
dist2wall_flyany_framebodyturnstart,6.663182e+00,-1.828604e+00,462
dist2wall_flyany_framecrabwalkall,5.830606e+00,-2.705423e+00,56583
dist2wall_flyany_framecrabwalkextreme,6.703153e+00,-2.095110e+00,691
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.623671e+00,-2.684119e+00,253910
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.092186e+00,-1.101990e+00,737
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.195559e+01,-2.364808e+00,201577
dist2wall_flyany_frametouch,8.882625e+00,2.480966e-01,27149
dist2wall_flyany_framewalk,7.363662e+00,-2.686268e+00,178358
dist2wall_flyany_framewinggrooming,1.485200e+01,-3.793754e+00,1239
dist2wall_flyfemale_frameany,9.988982e+00,-2.239270e+00,235958
dist2wall_flymale_frameany,9.019608e+00,-1.487655e+00,218731
dmax_wing_angle_flyany_frameany,2.202599e-02,2.480219e+00,455468
dmax_wing_angle_flyany_framewingextension,1.580922e-01,2.832288e+00,823
dmax_wing_angle_flyany_framewingflick,-2.526782e+00,3.219003e+00,271
dmax_wing_angle_flyfemale_frameany,8.696169e-03,3.337229e-01,235948
dmax_wing_angle_flymale_frameany,3.831576e-02,3.026774e+00,218722
dmax_wing_area_flyany_frameany,-2.322656e-01,2.537290e+00,455468
dmax_wing_area_flyany_framewingextension,-6.975319e-01,-1.490525e-01,823
dmax_wing_area_flyfemale_frameany,-1.456289e-01,4.588057e+00,235948
dmax_wing_area_flymale_frameany,-3.255769e-01,-4.815498e-01,218722
dmin_wing_angle_flyany_frameany,-2.204233e-02,-2.478707e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.408958e+00,-2.149094e+00,823
dmin_wing_angle_flyany_framewingflick,-1.694883e+00,4.563641e+00,271
dmin_wing_angle_flyfemale_frameany,-8.570209e-03,-3.256683e-01,235948
dmin_wing_angle_flymale_frameany,-3.867385e-02,-3.047600e+00,218722
dmin_wing_area_flyany_frameany,2.321258e-01,-2.543410e+00,455468
dmin_wing_area_flyany_framewingextension,6.295964e-01,2.758448e-01,823
dmin_wing_area_flyfemale_frameany,1.458535e-01,-4.584108e+00,235948
dmin_wing_area_flymale_frameany,3.246991e-01,4.660718e-01,218722
dnose2ell_angle_30tomin30_flyany_frameany,9.915995e+00,-2.362863e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.518485e+00,-6.611689e+00,235958
dnose2ell_angle_30tomin30_flymale_frameany,1.140774e+01,1.783280e+00,218731
dnose2ell_angle_min20to20_flyany_frameany,4.541031e+01,4.149941e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.767917e+01,-6.886098e-01,235958
dnose2ell_angle_min20to20_flymale_frameany,5.357668e+01,6.920984e+00,218731
dnose2ell_angle_min30to30_flyany_frameany,3.570893e+01,3.413620e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.974829e+01,-1.378798e+00,235958
dnose2ell_angle_min30to30_flymale_frameany,4.200922e+01,6.495018e+00,218731
dnose2ell_flyany_frameany,9.417766e+00,-2.132377e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.787569e+00,-2.494206e+00,276
dnose2ell_flyany_framebodyturn,1.359645e+01,9.568421e+00,1132
dnose2ell_flyany_framebodyturnstart,1.382421e+01,1.072478e+01,462
dnose2ell_flyany_framecrabwalkallstart,1.339130e+01,7.978992e+00,4735
dnose2ell_flyany_framecrabwalkextreme,6.096684e+00,-1.490144e+00,691
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.440288e+00,3.424954e-01,407457
dnose2ell_flyany_framepivotcenter,4.824197e+00,-2.587659e+00,418
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.813995e+00,2.467782e+00,737
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.026332e+00,-8.382659e+00,201577
dnose2ell_flyany_frametouch,9.600798e-01,-5.891145e+00,27149
dnose2ell_flyany_framewalk,1.384800e+01,7.605248e+00,178358
dnose2ell_flyany_framewingflick,1.108669e+01,4.847851e+00,271
dnose2ell_flyany_framewinggrooming,7.326281e+00,-9.028364e+00,1239
dnose2ell_flyfemale_frameany,8.099285e+00,-6.235738e+00,235958
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082270e+01,1.808450e+00,218731
dnose2ell_flymale_framechase,2.138137e+00,1.307682e-01,1045
dnose2ell_flymale_framewingextension,1.713792e+00,-1.652598e+00,781
dnose2ell_flymale_framewingflick,1.108063e+01,7.031758e+00,267
dnose2tail_flyany_frameany,1.030802e+01,-2.134071e+00,455487
dnose2tail_flyany_framemove,1.303948e+01,6.288972e+00,253910
dnose2tail_flyfemale_frameany,8.961758e+00,-6.372677e+00,235958
dnose2tail_flymale_frameany,1.174350e+01,1.896152e+00,218731
dnwingsdetected_flyany_frameany,6.658890e-05,1.620601e+00,455468
dnwingsdetected_flyfemale_frameany,2.570830e-04,5.682042e-01,235948
dnwingsdetected_flymale_frameany,-1.386651e-04,5.471564e-02,218722
dphi_flyany_framemove,6.043175e-03,2.364877e-01,253891
dphi_flyfemale_framemove,-1.285008e-02,-2.451350e-01,113584
dphi_flymale_framemove,2.047772e-02,5.353208e-01,139650
dtheta_flyany_frameany,2.922026e-04,1.002441e-02,455468
dtheta_flyfemale_frameany,-1.268495e-02,-1.379839e+00,235948
dtheta_flymale_frameany,1.431482e-02,1.442878e+00,218722
du_cor_flyany_frameany,4.378142e+00,-3.912686e+00,455468
du_cor_flyfemale_frameany,3.240465e+00,-5.135080e+00,235948
du_cor_flymale_frameany,5.601066e+00,-2.188898e+00,218722
du_ctr_flyany_frameany,4.693172e+00,-3.923372e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.188561e+00,4.681454e+00,1535
du_ctr_flyany_framebodyturn,3.369620e+00,-7.279569e+00,1132
du_ctr_flyany_framecrabwalkall,7.974762e+00,-4.752939e+00,56583
du_ctr_flyany_framecrabwalkextreme,9.659502e-01,-6.856404e-01,691
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.012070e+00,-3.767312e+00,253891
du_ctr_flyany_framenearfly,3.108190e+00,-5.223237e+00,249487
du_ctr_flyany_framenearwall,4.990731e+00,-4.088100e+00,407439
du_ctr_flyany_framenotnearfly_notnearwall,4.935091e+00,-8.076945e-01,28136
