field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401015e-01,-2.171539e-01,479445
a_mm_flyfemale_frameany,6.835802e-01,4.252845e-02,241502
a_mm_flymale_frameany,5.959239e-01,-7.225271e-01,237404
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.031390e+00,6.749498e+00,407
absangle2wall_flyany_framebodyturnstart,1.139834e+00,1.741264e+00,3183
absangle2wall_flyany_framecrabwalkall,1.117933e+00,-1.332779e+00,19416
absangle2wall_flyany_framecrabwalkextreme,1.097343e+00,2.171253e+00,859
absangle2wall_flyany_framejump,1.533631e+00,-2.177353e+00,1616
absangle2wall_flyany_framejumpstart,1.504143e+00,-2.864828e+00,738
absangle2wall_flyany_framemove,1.329813e+00,2.326439e+00,275910
absangle2wall_flyany_framenearwall,1.366360e+00,-4.885584e-01,354496
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.533906e-01,1.429721e+00,4103
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613589e+00,-7.475954e-01,203535
absangle2wall_flyany_frametouch,1.421393e+00,3.557819e-02,29739
absangle2wall_flyany_framewalk,1.389105e+00,3.733687e+00,170177
absangle2wall_flyany_framewinggrooming,1.613720e+00,5.804305e-01,57798
absangle2wall_flyfemale_framenearwall,1.373300e+00,-4.568072e-01,179116
absangle2wall_flymale_framenearwall,1.362018e+00,-3.669043e-01,175050
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.391964e+00,-5.351067e+00,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.653347e+00,2.920274e+00,1356
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552148e+00,1.667457e+00,1288
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.715035e+00,-1.567347e-01,459
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504192e+00,-3.423812e+00,203393
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504882e+00,1.539227e-01,1996
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491353e+00,-1.989788e+00,74046
absanglefrom1to2_nose2ell_flyany_frametouch,6.509478e-01,-3.109060e+00,29739
absanglefrom1to2_nose2ell_flyfemale_framechase,2.875204e-01,-2.264347e-01,577
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.767082e+00,2.454893e+00,98538
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.818626e-01,3.453293e-01,7291
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.554166e-01,-6.779741e-01,16890
absanglefrom1to2_nose2ell_flymale_framenearfly,1.244413e+00,-5.690484e+00,104653
absanglefrom1to2_nose2ell_flymale_frametouch,5.540430e-01,-3.102065e+00,22351
absanglefrom1to2_nose2ell_flymale_framewingextension,3.541476e-01,-1.813419e+00,1942
absdangle2wall_flyany_framenearwall,2.528769e+00,1.106293e+01,354483
absdangle2wall_flyfemale_framenearwall,2.526791e+00,1.033725e+01,179109
absdangle2wall_flymale_framenearwall,2.522163e+00,1.013444e+01,175044
absdtheta_flyany_frameany,2.145527e+00,9.290810e+00,479424
absdtheta_flyany_framebackup,3.182110e+00,4.293743e+00,1548
absdtheta_flyany_framebodyturn,8.623371e+00,1.145910e+01,7908
absdtheta_flyany_framecrabwalkall,2.711497e+00,1.016901e+01,19416
absdtheta_flyany_framecrabwalkextreme,1.664321e+00,-1.706468e+00,859
absdtheta_flyany_framemove,3.386410e+00,1.368802e+01,275889
absdtheta_flyany_framenearfly,2.310828e+00,8.968834e+00,203387
absdtheta_flyany_framenearwall,2.523145e+00,1.117813e+01,354483
absdtheta_flyany_framenotnearfly_notnearwall,1.025770e+00,2.925707e+00,95886
absdtheta_flyany_framepivotcenter,1.040743e+01,1.003086e+01,236
absdtheta_flyany_framepivottail,8.318885e+00,1.285959e+01,14796
absdtheta_flyany_framerighting,1.016025e+01,2.661251e+00,970
absdtheta_flyany_framestop,4.581634e-01,2.847225e+00,203535
absdtheta_flyany_frametouch,2.351323e+00,7.148109e+00,29739
absdtheta_flyany_framewalk,2.967786e+00,1.392836e+01,170175
absdtheta_flyany_framewingextension,1.455391e+00,7.103544e-01,1993
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.741249e-01,3.414389e-01,57796
absdtheta_flyfemale_frameany,2.160260e+00,8.615490e+00,241492
absdtheta_flymale_frameany,2.133096e+00,8.738303e+00,237393
absdtheta_flymale_framechase,2.886189e+00,6.045972e+00,16890
absdv_cor_flyany_frameany,2.364260e+00,4.923467e+00,479424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.739725e+00,4.115770e+00,1548
absdv_cor_flyany_framebodyturn,5.310218e+00,8.778282e+00,7908
absdv_cor_flyany_framecrabwalkall,7.895665e+00,7.328362e+00,19416
absdv_cor_flyany_framecrabwalkextreme,5.311115e+00,2.462135e+00,859
absdv_cor_flyany_framejump,2.277290e+01,5.539663e+00,1616
absdv_cor_flyany_framemove,3.981458e+00,6.873323e+00,275889
absdv_cor_flyany_framenearfly,2.339098e+00,5.178970e+00,203387
absdv_cor_flyany_framenearwall,2.812552e+00,5.643853e+00,354483
absdv_cor_flyany_framenotnearfly_notnearwall,1.009755e+00,2.937812e+00,95886
absdv_cor_flyany_framepivotcenter,1.077086e-01,4.867163e-01,236
absdv_cor_flyany_framepivottail,4.391717e+00,8.263791e+00,14796
absdv_cor_flyany_framerighting,6.405894e+00,9.189230e-01,970
absdv_cor_flyany_framestop,1.655366e-01,3.095768e+00,203535
absdv_cor_flyany_frametouch,2.034659e+00,2.064809e+00,29739
absdv_cor_flyany_framewalk,4.570054e+00,5.897103e+00,170175
absdv_cor_flyany_framewingextension,1.286558e+00,1.788515e+00,1993
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.499735e-01,2.845195e+00,57796
absdv_cor_flyfemale_frameany,2.289552e+00,5.032024e+00,241492
absdv_cor_flymale_frameany,2.444312e+00,4.125840e+00,237393
absdv_cor_flymale_framechase,3.747770e+00,6.926166e+00,16890
absphidiff_nose2ell_flyany_framenearfly,1.466344e+00,-3.395870e+00,203387
absphidiff_nose2ell_flyany_frametouch,1.410356e+00,-5.391471e+00,29739
absphidiff_nose2ell_flyfemale_framechase,4.250916e-01,-2.801156e-01,577
absphidiff_nose2ell_flyfemale_framenearfly,1.512423e+00,-2.629910e+00,98535
absphidiff_nose2ell_flyfemale_frametouch,1.528095e+00,-3.142863e+00,7291
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.162009e-01,-1.337136e+00,16890
absphidiff_nose2ell_flymale_framenearfly,1.426587e+00,-3.830103e+00,104650
absphidiff_nose2ell_flymale_frametouch,1.331897e+00,-4.269728e+00,22351
absphidiff_nose2ell_flymale_framewingextension,1.095238e+00,-1.199943e+00,1942
abssmoothdtheta_flyany_frameany,1.603109e+00,7.947405e+00,479424
abssmoothdtheta_flyfemale_frameany,1.615692e+00,7.183459e+00,241492
abssmoothdtheta_flymale_frameany,1.592824e+00,7.628206e+00,237393
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.782703e+00,4.241327e+00,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424194e+00,-4.196712e+00,1288
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.490999e+00,-1.720228e+00,203393
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574388e+00,1.124835e-01,1996
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525391e+00,-1.852202e-01,74046
absthetadiff_nose2ell_flyany_frametouch,1.737963e+00,-1.814723e-01,29739
absthetadiff_nose2ell_flyfemale_framechase,3.758442e-01,1.748548e-01,577
absthetadiff_nose2ell_flyfemale_framenearfly,1.575110e+00,-6.197916e-01,98538
absthetadiff_nose2ell_flyfemale_frametouch,2.083120e+00,5.441357e+00,7291
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.681467e-01,-3.229924e-01,16890
absthetadiff_nose2ell_flymale_framenearfly,1.417201e+00,-2.488149e+00,104653
absthetadiff_nose2ell_flymale_frametouch,1.515569e+00,-1.413149e+00,22351
absthetadiff_nose2ell_flymale_framewingextension,6.053582e-01,-1.326734e+00,1942
absyaw_flyany_framemove,5.330039e-01,-2.042677e+00,275910
absyaw_flyfemale_framemove,5.421887e-01,-2.811512e+00,143210
absyaw_flymale_framemove,5.266174e-01,-1.180461e+00,132553
accmag_flyany_frameany,1.770300e+02,8.929771e+00,479424
accmag_flyfemale_frameany,1.756115e+02,7.686075e+00,241492
accmag_flymale_frameany,1.786839e+02,9.384217e+00,237393
angle_biggest_wing_flyany_frameany,3.982929e-02,5.129815e-02,479445
angle_biggest_wing_flyany_framewingextension,6.083587e-01,-2.660886e+00,1993
angle_biggest_wing_flyfemale_frameany,5.090099e-02,1.160897e+00,241502
angle_biggest_wing_flymale_frameany,2.824261e-02,-8.454050e-01,237404
angle_smallest_wing_flyany_frameany,1.229103e-02,-8.946574e-02,479445
angle_smallest_wing_flyany_framewingextension,1.355948e-01,2.986257e+00,1993
angle_smallest_wing_flyfemale_frameany,1.959897e-02,1.650153e+00,241502
angle_smallest_wing_flymale_frameany,4.712266e-03,-1.351739e+00,237404
angleonclosestfly_flyany_framenearfly,-4.801058e-01,-3.448138e+00,203393
angleonclosestfly_flyany_framestop_nearfly,-3.938174e-01,-9.529890e-01,74046
angleonclosestfly_flyany_frametouch,-3.844549e-01,-1.722202e+00,29739
angleonclosestfly_flyfemale_framechase,5.685594e-02,8.576067e-01,577
angleonclosestfly_flyfemale_framenearfly,-6.393349e-01,-3.542178e+00,98538
angleonclosestfly_flyfemale_frametouch,-5.210319e-01,-3.137496e+00,7291
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.474200e-02,-1.325722e+00,16890
angleonclosestfly_flymale_framenearfly,-3.076598e-01,8.380346e-01,104653
angleonclosestfly_flymale_frametouch,-2.671229e-01,5.211024e-01,22351
angleonclosestfly_flymale_framewingextension,-1.284627e-01,-7.986846e-02,1942
anglesub_flyany_frameany,2.415635e-01,4.000760e+00,479445
anglesub_flyfemale_frameany,1.928113e-01,1.586790e-01,241502
anglesub_flymale_frameany,2.907490e-01,5.262834e+00,237404
area_flyany_frameany,1.839908e+00,-8.287653e-02,479445
area_flyfemale_frameany,2.054027e+00,-4.552964e-01,241502
area_flymale_frameany,1.622044e+00,2.483516e-01,237404
area_inmost_wing_flyany_frameany,8.129853e-01,-1.085391e+00,479445
area_inmost_wing_flyany_framewingextension,6.884155e-01,1.873601e+00,1993
area_inmost_wing_flyany_framewinggrooming,3.759674e-01,5.815902e-02,57798
area_inmost_wing_flyfemale_frameany,8.512014e-01,-1.087980e+00,241502
area_inmost_wing_flymale_frameany,7.749352e-01,-9.181686e-01,237404
area_outmost_wing_flyany_frameany,8.845135e-01,-7.252886e-01,479445
area_outmost_wing_flyany_framewingextension,1.195894e+00,-4.673245e-01,1993
area_outmost_wing_flyany_framewinggrooming,7.218273e-01,-3.918905e+00,57798
area_outmost_wing_flyfemale_frameany,9.483513e-01,-4.712258e-01,241502
area_outmost_wing_flymale_frameany,8.200889e-01,-9.705304e-01,237404
arena_angle_flyany_frameany,-1.350008e-01,-1.741802e+00,479445
b_mm_flyany_frameany,2.279052e-01,1.036262e-01,479445
b_mm_flyfemale_frameany,2.390868e-01,-8.154932e-01,241502
b_mm_flymale_frameany,2.165029e-01,1.037201e+00,237404
boutfreq_flyany_framebackup,8.989561e-04,-1.864298e+00,479445
boutfreq_flyany_framebodyturn,6.638926e-03,5.828649e+00,479445
boutfreq_flyany_framecrabwalkall,6.595126e-03,-4.302473e+00,479445
boutfreq_flyany_framecrabwalkextreme,5.402079e-04,-1.054702e+00,479445
boutfreq_flyany_framejump,1.539280e-03,4.364063e+00,479445
boutfreq_flyany_framepivotcenter,1.856313e-04,-1.142458e+00,479445
boutfreq_flyany_framepivottail,8.557812e-03,2.233132e+00,479445
boutfreq_flyany_framerighting,2.231747e-04,4.338009e-01,479445
boutfreq_flyany_framestop,1.826695e-02,4.465091e+00,479445
boutfreq_flyany_frametouch,9.556883e-03,8.174618e+00,479445
boutfreq_flyany_framewalk,2.266162e-02,2.892532e+00,479445
boutfreq_flyany_framewingextension,4.400922e-04,1.881672e+00,479445
boutfreq_flyany_framewingflick,2.106602e-04,1.968050e+00,479445
boutfreq_flyany_framewinggrooming,2.586324e-03,4.666078e+00,479445
boutfreq_flymale_frameattemptedcopulation,3.369939e-05,2.539723e-01,237393
boutfreq_flymale_framechase,3.559498e-03,4.998482e+00,237393
boutfreq_flymale_framecopulation,4.212424e-06,2.600874e+00,237393
corfrac_maj_flyany_frameany,-3.498147e-02,3.914820e+00,479424
corfrac_maj_flyany_framebackup,-1.501035e-01,5.827025e+00,1548
corfrac_maj_flyany_framebodyturn,-6.829825e-01,7.044403e+00,7908
corfrac_maj_flyany_framecrabwalkall,-2.369739e-01,6.105453e+00,19416
corfrac_maj_flyany_framecrabwalkextreme,-2.815968e-01,6.633634e+00,859
corfrac_maj_flyany_framepivotcenter,-1.011210e-01,8.320102e-02,236
corfrac_maj_flyany_framepivottail,-6.327268e-01,6.026053e+00,14796
corfrac_maj_flyfemale_frameany,-4.551407e-02,3.100490e+00,241492
corfrac_maj_flymale_frameany,-2.494920e-02,4.267035e+00,237393
da_flyany_frameany,2.683217e-06,1.729586e+00,479424
da_flyfemale_frameany,-8.945328e-05,-8.475912e-01,241492
da_flymale_frameany,1.037917e-04,1.988569e+00,237393
dangle2wall_flyany_framenearwall,1.191136e-02,-7.029981e-01,354483
dangle2wall_flyfemale_framenearwall,3.436346e-02,6.628522e-01,179109
dangle2wall_flymale_framenearwall,-1.024345e-02,-2.520123e+00,175044
dangle_biggest_wing_flyany_frameany,-2.255276e-02,-9.859063e-01,479424
dangle_biggest_wing_flyfemale_frameany,2.509085e-03,1.241010e+00,241492
dangle_biggest_wing_flymale_frameany,-4.749731e-02,-2.596842e+00,237393
dangle_smallest_wing_flyany_frameany,2.259236e-02,9.937654e-01,479424
dangle_smallest_wing_flyfemale_frameany,-2.627964e-03,-1.267424e+00,241492
dangle_smallest_wing_flymale_frameany,4.762575e-02,2.630632e+00,237393
danglesub_flyany_framemove,-2.632355e-02,-2.770242e+00,275889
danglesub_flyany_framenearfly,-9.997748e-02,-1.270685e+00,203387
danglesub_flyfemale_framenearfly,-1.052889e-01,-2.026531e+00,98535
danglesub_flymale_framenearfly,-9.419663e-02,-4.032505e-01,104650
darea_flyany_frameany,-8.148246e-06,7.686773e-01,479424
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.222592e-01,-1.341939e+00,1548
darea_flyany_framebodyturn,-7.771909e-02,-6.866737e-01,7908
darea_flyany_framechase,2.585436e-02,-2.936711e-01,17477
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.565098e-03,3.570815e+00,19416
darea_flyany_framecrabwalkextreme,-3.052056e-02,2.943974e-01,859
darea_flyany_framejump,-1.314917e-01,-4.325296e-01,1616
darea_flyany_framepivotcenter,-4.778864e-02,-1.024743e+00,236
darea_flyany_framepivottail,-6.707367e-02,2.268297e-01,14796
darea_flyany_framerighting,1.717909e-01,1.789786e+00,970
darea_flyany_framestop,-6.290945e-03,2.272669e+00,203535
darea_flyany_frametouch,-1.216431e-01,-3.025393e+00,29739
darea_flyany_framewalk,2.769647e-02,-6.035253e-01,170175
darea_flyany_framewingextension,4.641536e-02,9.710558e-01,1993
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.103759e-02,-1.067215e+01,57796
darea_flyfemale_frameany,-3.277554e-04,-2.632058e-01,241492
darea_flymale_frameany,3.500235e-04,7.290329e-01,237393
darea_inmost_wing_flyany_frameany,1.461224e-01,3.150257e+00,479424
darea_inmost_wing_flyfemale_frameany,1.408674e-01,1.961261e+00,241492
darea_inmost_wing_flymale_frameany,1.500221e-01,3.388696e+00,237393
darea_outmost_wing_flyany_frameany,-1.461162e-01,-3.154182e+00,479424
darea_outmost_wing_flyany_framewingextension,-6.860973e-01,-6.331173e-01,1993
darea_outmost_wing_flyfemale_frameany,-1.398876e-01,-1.958652e+00,241492
darea_outmost_wing_flymale_frameany,-1.510649e-01,-3.417888e+00,237393
db_flyany_frameany,-2.095811e-06,-7.641088e-01,479424
db_flyfemale_frameany,-8.327400e-06,4.823285e-01,241492
db_flymale_frameany,5.870596e-06,-9.290326e-01,237393
dcenter_flyany_frameany,1.094081e+01,-1.020190e+00,479445
dcenter_flyany_framebackupstart,8.049036e+00,-1.961756e+00,430
dcenter_flyany_framebodyturn,1.161979e+01,2.534764e-01,7908
dcenter_flyany_framebodyturnstart,1.150521e+01,2.440674e-01,3183
dcenter_flyany_framecrabwalkallstart,1.121878e+01,-6.669704e-01,3162
dcenter_flyany_framecrabwalkextreme,5.958890e+00,-4.890333e+00,859
dcenter_flyany_framecrabwalkextremestart,6.290514e+00,-4.634821e+00,259
dcenter_flyany_framejumpstart,7.754909e+00,-5.804746e+00,738
dcenter_flyany_framemove,1.082816e+01,-1.253947e+00,275910
dcenter_flyany_framenearwall,1.006092e+01,-1.566776e+00,354496
dcenter_flyany_framepivotcenter,6.184043e+00,-3.311968e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018179e+01,-7.668370e-01,4103
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097353e+01,-7.581535e-01,203535
dcenter_flyany_frametouch,2.842691e+00,-2.739497e+00,29739
dcenter_flyany_framewalk,1.212571e+01,-1.403776e-01,170177
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347884e+01,5.269315e-02,57798
dcenter_flyfemale_frameany,1.117206e+01,2.591324e-02,241502
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070267e+01,-1.741563e+00,237404
dcenter_flymale_framewingextension,3.084684e+00,-1.797313e+00,1942
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.887658e-01,4.892915e+00,275889
ddcenter_flyany_framenearfly,6.450061e-01,3.738418e+00,203387
ddcenter_flyfemale_framenearfly,6.526585e-01,4.355196e+00,98535
ddcenter_flymale_framenearfly,6.496853e-01,3.187795e+00,104650
ddell2nose_flyany_framenearfly,1.452808e+00,2.250858e+00,203387
ddell2nose_flyfemale_framenearfly,1.501756e+00,2.849194e+00,98535
ddell2nose_flymale_framenearfly,1.439859e+00,1.786607e+00,104650
ddist2wall_flyany_framenearwall,3.980724e-02,5.472640e+00,354483
ddist2wall_flyfemale_framenearwall,3.533227e-02,3.323996e+00,179109
ddist2wall_flymale_framenearwall,4.732256e-02,6.389640e+00,175044
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.456187e+00,2.201645e+00,203387
ddnose2ell_flyfemale_framenearfly,1.565077e+00,3.078202e+00,98535
ddnose2ell_flymale_framechase,-5.579700e-01,1.507437e+00,16890
ddnose2ell_flymale_framenearfly,1.363539e+00,1.284065e+00,104650
decc_flyany_frameany,-2.881129e-06,-1.428325e+00,479424
decc_flyfemale_frameany,3.722626e-05,1.810671e+00,241492
decc_flymale_frameany,-4.475840e-05,-3.409077e+00,237393
dell2nose_flyany_frameany,9.983317e+00,-1.138984e+00,479445
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004284e+01,-3.960697e-01,241502
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.919589e+00,-1.592324e+00,237404
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326897e+01,1.393554e+00,479445
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.286030e+00,4.291717e+00,430
dist2wall_flyany_framebodyturnstart,8.544651e+00,2.244645e+00,3183
dist2wall_flyany_framecrabwalkall,7.097256e+00,8.045720e-01,19416
dist2wall_flyany_framecrabwalkextreme,9.821415e+00,3.894812e+00,859
dist2wall_flyany_framejump,1.429409e+01,-4.084586e+00,1616
dist2wall_flyany_framejumpstart,1.249157e+01,-4.606302e+00,738
dist2wall_flyany_framemove,9.808120e+00,1.324735e+00,275910
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.850983e+00,1.377279e+00,4103
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.781823e+01,1.816265e+00,203535
dist2wall_flyany_frametouch,9.665917e+00,1.363786e+00,29739
dist2wall_flyany_framewalk,9.628623e+00,1.162339e+00,170177
dist2wall_flyany_framewinggrooming,2.229126e+01,1.437185e+00,57798
dist2wall_flyfemale_frameany,1.335430e+01,8.837059e-01,241502
dist2wall_flymale_frameany,1.317987e+01,1.706953e+00,237404
dmax_wing_angle_flyany_frameany,1.134368e-02,7.941461e-01,479424
dmax_wing_angle_flyany_framewingextension,-2.913701e-01,7.418439e-01,1993
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.382153e-02,1.501719e+00,241492
dmax_wing_angle_flymale_frameany,8.456632e-03,-5.459369e-02,237393
dmax_wing_area_flyany_frameany,-4.950066e-01,-4.990906e+00,479424
dmax_wing_area_flyany_framewingextension,-8.991505e-01,-8.370883e-01,1993
dmax_wing_area_flyfemale_frameany,-6.326393e-01,-7.005175e+00,241492
dmax_wing_area_flymale_frameany,-3.535318e-01,-1.158238e+00,237393
dmin_wing_angle_flyany_frameany,-1.130408e-02,-7.806167e-01,479424
dmin_wing_angle_flyany_framewingextension,-9.927743e-01,-9.650929e-01,1993
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.394041e-02,-1.557214e+00,241492
dmin_wing_angle_flymale_frameany,-8.328189e-03,1.030875e-01,237393
dmin_wing_area_flyany_frameany,4.950128e-01,4.988755e+00,479424
dmin_wing_area_flyany_framewingextension,9.865887e-01,1.029422e+00,1993
dmin_wing_area_flyfemale_frameany,6.336191e-01,6.999289e+00,241492
dmin_wing_area_flymale_frameany,3.524890e-01,1.146710e+00,237393
dnose2ell_angle_30tomin30_flyany_frameany,1.050858e+01,-1.171068e+00,479445
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083836e+01,5.564884e-02,241502
dnose2ell_angle_30tomin30_flymale_frameany,1.016967e+01,-1.995743e+00,237404
dnose2ell_angle_min20to20_flyany_frameany,4.348921e+01,7.002633e-01,479445
dnose2ell_angle_min20to20_flyfemale_frameany,4.608075e+01,3.287325e+00,241502
dnose2ell_angle_min20to20_flymale_frameany,4.088026e+01,-1.724173e+00,237404
dnose2ell_angle_min30to30_flyany_frameany,3.488547e+01,6.440081e-01,479445
dnose2ell_angle_min30to30_flyfemale_frameany,3.700781e+01,3.265524e+00,241502
dnose2ell_angle_min30to30_flymale_frameany,3.274528e+01,-1.786102e+00,237404
dnose2ell_flyany_frameany,9.976074e+00,-1.163245e+00,479445
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.039866e+00,-2.329243e+00,430
dnose2ell_flyany_framebodyturn,1.082952e+01,4.950048e-01,7908
dnose2ell_flyany_framebodyturnstart,1.070682e+01,4.302471e-01,3183
dnose2ell_flyany_framecrabwalkallstart,1.032590e+01,-6.369125e-01,3162
dnose2ell_flyany_framecrabwalkextreme,4.685360e+00,-5.054305e+00,859
dnose2ell_flyany_framecrabwalkextremestart,4.971859e+00,-4.879810e+00,259
dnose2ell_flyany_framejumpstart,6.929318e+00,-5.807055e+00,738
dnose2ell_flyany_framenearwall,9.047894e+00,-1.785680e+00,354496
dnose2ell_flyany_framepivotcenter,5.055188e+00,-3.540497e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.329891e+00,-7.721717e-01,4103
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002843e+01,-8.372630e-01,203535
dnose2ell_flyany_frametouch,9.156127e-01,-5.740232e+00,29739
dnose2ell_flyany_framewalk,1.117827e+01,-2.932778e-01,170177
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262571e+01,7.316615e-02,57798
dnose2ell_flyfemale_frameany,1.034300e+01,2.189741e-01,241502
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.600662e+00,-2.110942e+00,237404
dnose2ell_flymale_framechase,1.693501e+00,-9.770704e-01,16890
dnose2ell_flymale_framewingextension,7.380311e-01,-1.852792e+00,1942
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090994e+01,-1.073625e+00,479445
dnose2tail_flyany_framemove,1.078319e+01,-1.381799e+00,275910
dnose2tail_flyfemale_frameany,1.137806e+01,6.065612e-01,241502
dnose2tail_flymale_frameany,1.043146e+01,-2.251991e+00,237404
dnwingsdetected_flyany_frameany,1.482076e-20,7.745004e-01,479424
dnwingsdetected_flyfemale_frameany,3.766219e-04,1.869261e-01,241492
dnwingsdetected_flymale_frameany,-5.108332e-04,-3.841146e-01,237393
dphi_flyany_framemove,-1.369859e-01,-3.372369e+00,275889
dphi_flyfemale_framemove,-2.394954e-01,-4.564669e+00,143200
dphi_flymale_framemove,-3.036714e-02,-3.586245e-01,132542
dtheta_flyany_frameany,-5.282527e-03,-4.725903e-01,479424
dtheta_flyfemale_frameany,1.062636e-02,1.199222e+00,241492
dtheta_flymale_frameany,-2.138263e-02,-1.867140e+00,237393
du_cor_flyany_frameany,8.615410e+00,5.074691e+00,479424
du_cor_flyfemale_frameany,8.611589e+00,5.657265e+00,241492
du_cor_flymale_frameany,8.633650e+00,3.872984e+00,237393
du_ctr_flyany_frameany,9.124826e+00,5.139240e+00,479424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.878084e+00,-4.313086e+00,1548
du_ctr_flyany_framebodyturn,9.148237e+00,1.281310e+01,7908
du_ctr_flyany_framecrabwalkall,1.570712e+01,6.126447e+00,19416
du_ctr_flyany_framecrabwalkextreme,7.923186e-01,-2.655301e+00,859
du_ctr_flyany_framejump,2.925033e+01,-1.009753e+00,1616
du_ctr_flyany_framemove,1.576101e+01,6.439110e+00,275889
du_ctr_flyany_framenearfly,8.614129e+00,5.498108e+00,203387
du_ctr_flyany_framenearwall,1.046763e+01,5.730498e+00,354483
du_ctr_flyany_framenotnearfly_notnearwall,5.661681e+00,2.230598e+00,95886
