field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299629e-01,-6.325359e-01,479420
a_mm_flyfemale_frameany,6.763346e-01,-2.355080e-01,239710
a_mm_flymale_frameany,5.835911e-01,-1.169355e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.554535e-01,-1.768316e-01,283
absangle2wall_flyany_framebodyturnstart,1.160130e+00,2.579765e+00,957
absangle2wall_flyany_framecrabwalkall,1.189133e+00,2.296160e+00,19700
absangle2wall_flyany_framecrabwalkextreme,9.074271e-01,-1.026074e+00,319
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323792e+00,2.726430e+00,126095
absangle2wall_flyany_framenearwall,1.449703e+00,1.609306e+00,296820
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.308097e-01,1.074740e-01,1705
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557248e+00,-1.786513e+00,353325
absangle2wall_flyany_frametouch,1.412551e+00,-4.875706e-01,4287
absangle2wall_flyany_framewalk,1.378246e+00,3.705227e+00,85506
absangle2wall_flyany_framewinggrooming,1.525336e+00,-4.122440e-01,14778
absangle2wall_flyfemale_framenearwall,1.491627e+00,2.555112e+00,110487
absangle2wall_flymale_framenearwall,1.407780e+00,4.408401e-01,186333
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.310036e+00,-4.309794e+00,335
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.322796e+00,-4.404559e+00,669
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594625e+00,-6.756621e-02,160103
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366661e+00,-4.159940e+00,578
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612152e+00,4.105520e-01,121347
absanglefrom1to2_nose2ell_flyany_frametouch,7.188488e-01,-6.434048e-01,4287
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485935e+00,-2.070767e+00,80038
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.842447e-01,-3.264553e+00,1303
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.703315e+00,2.195778e+00,80065
absanglefrom1to2_nose2ell_flymale_frametouch,7.534529e-01,7.739487e-01,2984
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.300736e-01,-4.206005e+00,296805
absdangle2wall_flyfemale_framenearwall,7.917251e-01,-4.747958e+00,110482
absdangle2wall_flymale_framenearwall,1.068422e+00,-3.062507e+00,186323
absdtheta_flyany_frameany,7.392831e-01,-5.279399e+00,479400
absdtheta_flyany_framebackup,2.370975e+00,-6.110872e-01,1221
absdtheta_flyany_framebodyturn,5.628821e+00,3.311064e-01,2508
absdtheta_flyany_framecrabwalkall,1.698202e+00,2.012505e-02,19700
absdtheta_flyany_framecrabwalkextreme,2.237256e+00,4.074297e+00,319
absdtheta_flyany_framemove,1.899588e+00,-8.783641e-01,126075
absdtheta_flyany_framenearfly,7.153277e-01,-5.310669e+00,160097
absdtheta_flyany_framenearwall,9.262534e-01,-4.220396e+00,296805
absdtheta_flyany_framenotnearfly_notnearwall,4.360941e-01,-3.602435e+00,134634
absdtheta_flyany_framepivotcenter,5.330497e+00,-1.895704e+00,252
absdtheta_flyany_framepivottail,5.321267e+00,6.213691e-01,8100
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.199222e-01,-3.402874e+00,353325
absdtheta_flyany_frametouch,1.302427e+00,-2.852751e+00,4287
absdtheta_flyany_framewalk,1.581317e+00,-3.441846e-01,85504
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.307250e-01,-5.157665e+00,14778
absdtheta_flyfemale_frameany,5.584150e-01,-5.972585e+00,239700
absdtheta_flymale_frameany,9.201512e-01,-3.772833e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.200622e-01,-4.677244e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357467e+00,4.336516e-02,1221
absdv_cor_flyany_framebodyturn,2.927011e+00,-1.040468e-01,2508
absdv_cor_flyany_framecrabwalkall,5.009020e+00,-1.538816e+00,19700
absdv_cor_flyany_framecrabwalkextreme,4.267111e+00,-1.676034e+00,319
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.623351e+00,-8.800628e-01,126075
absdv_cor_flyany_framenearfly,6.808615e-01,-4.665845e+00,160097
absdv_cor_flyany_framenearwall,1.113206e+00,-3.789446e+00,296805
absdv_cor_flyany_framenotnearfly_notnearwall,3.004789e-01,-2.681693e+00,134634
absdv_cor_flyany_framepivotcenter,2.241468e-02,-3.374154e-01,252
absdv_cor_flyany_framepivottail,2.327628e+00,-4.231731e-01,8100
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.842810e-02,-3.790192e+00,353325
absdv_cor_flyany_frametouch,1.201477e+00,-2.940918e+00,4287
absdv_cor_flyany_framewalk,3.066157e+00,-1.624571e+00,85504
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.038064e-02,-5.075031e+00,14778
absdv_cor_flyfemale_frameany,4.916449e-01,-5.379575e+00,239700
absdv_cor_flymale_frameany,1.148480e+00,-3.308862e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.563215e+00,-1.096309e+00,160097
absphidiff_nose2ell_flyany_frametouch,1.555873e+00,-1.122702e+00,4287
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.536287e+00,-1.864545e+00,80036
absphidiff_nose2ell_flyfemale_frametouch,1.550397e+00,-1.973931e+00,1303
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.590143e+00,-4.254952e-01,80061
absphidiff_nose2ell_flymale_frametouch,1.561350e+00,-3.801526e-01,2984
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.197661e-01,-5.497369e+00,479400
abssmoothdtheta_flyfemale_frameany,3.791834e-01,-6.359329e+00,239700
abssmoothdtheta_flymale_frameany,6.603487e-01,-3.776699e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713152e+00,8.184480e-01,669
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601834e+00,-1.004376e-01,160103
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629464e+00,1.080278e+00,578
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579589e+00,6.218085e-01,121347
absthetadiff_nose2ell_flyany_frametouch,1.787130e+00,3.374510e-01,4287
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.527573e+00,-1.600768e+00,80038
absthetadiff_nose2ell_flyfemale_frametouch,1.765067e+00,-4.597883e-01,1303
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.676094e+00,1.195808e+00,80065
absthetadiff_nose2ell_flymale_frametouch,1.809192e+00,5.043905e-01,2984
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.518411e-01,-1.853087e+00,126095
absyaw_flyfemale_framemove,5.825268e-01,-1.834359e+00,43980
absyaw_flymale_framemove,5.211554e-01,-1.584219e+00,82115
accmag_flyany_frameany,5.288946e+01,-4.482561e+00,479400
accmag_flyfemale_frameany,4.137780e+01,-4.862390e+00,239700
accmag_flymale_frameany,6.440111e+01,-3.517361e+00,239700
angle_biggest_wing_flyany_frameany,5.575660e-03,-3.660282e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.550316e-03,-4.905352e+00,239710
angle_biggest_wing_flymale_frameany,1.870164e-02,-1.598556e+00,239710
angle_smallest_wing_flyany_frameany,-4.180936e-04,-2.834583e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.054461e-02,-4.371056e+00,239710
angle_smallest_wing_flymale_frameany,9.708423e-03,-7.262343e-01,239710
angleonclosestfly_flyany_framenearfly,-4.590871e-01,-3.646200e+00,160103
angleonclosestfly_flyany_framestop_nearfly,-5.037674e-01,-3.977475e+00,121347
angleonclosestfly_flyany_frametouch,-3.180900e-01,-4.561719e-02,4287
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.931682e-01,-2.205872e+00,80038
angleonclosestfly_flyfemale_frametouch,-3.058577e-01,4.436015e-01,1303
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.250060e-01,-3.536542e+00,80065
angleonclosestfly_flymale_frametouch,-3.303224e-01,-4.542880e-01,2984
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.793419e-01,-1.637034e+00,479420
anglesub_flyfemale_frameany,1.869893e-01,-1.170850e+00,239710
anglesub_flymale_frameany,1.716944e-01,-1.494948e+00,239710
area_flyany_frameany,1.779784e+00,-1.043138e+00,479420
area_flyfemale_frameany,2.025590e+00,-8.810136e-01,239710
area_flymale_frameany,1.533979e+00,-1.297929e+00,239710
area_inmost_wing_flyany_frameany,9.273686e-01,1.527633e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.842811e-01,-3.490356e-01,14778
area_inmost_wing_flyfemale_frameany,9.825516e-01,1.427035e+00,239710
area_inmost_wing_flymale_frameany,8.721857e-01,1.323792e+00,239710
area_outmost_wing_flyany_frameany,9.451657e-01,3.686433e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.850143e-01,-1.552125e+00,14778
area_outmost_wing_flyfemale_frameany,9.962295e-01,3.205977e-02,239710
area_outmost_wing_flymale_frameany,8.941020e-01,6.744061e-01,239710
arena_angle_flyany_frameany,5.585605e-01,6.217172e+00,479420
b_mm_flyany_frameany,2.236930e-01,-1.287797e+00,479420
b_mm_flyfemale_frameany,2.382764e-01,-1.345404e+00,239710
b_mm_flymale_frameany,2.091096e-01,-1.195636e+00,239710
boutfreq_flyany_framebackup,6.069834e-04,-3.940369e+00,479420
boutfreq_flyany_framebodyturn,1.996162e-03,-3.997210e+00,479420
boutfreq_flyany_framecrabwalkall,5.047766e-03,-6.017470e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.793834e-04,-3.687069e+00,479420
boutfreq_flyany_framejump,1.877268e-05,-2.613975e+00,479420
boutfreq_flyany_framepivotcenter,1.856410e-04,-2.100221e+00,479420
boutfreq_flyany_framepivottail,3.556381e-03,-4.710116e+00,479420
boutfreq_flyany_framerighting,1.668683e-05,-7.415417e-01,479420
boutfreq_flyany_framestop,6.564182e-03,-7.013993e+00,479420
boutfreq_flyany_frametouch,1.322431e-03,-3.931967e+00,479420
boutfreq_flyany_framewalk,8.556172e-03,-6.358053e+00,479420
boutfreq_flyany_framewingextension,1.251512e-05,-6.101478e-01,479420
boutfreq_flyany_framewingflick,0.000000e+00,-8.636236e-01,479420
boutfreq_flyany_framewinggrooming,5.694381e-04,-4.008639e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-3.269017e-01,239700
boutfreq_flymale_framechase,7.926575e-05,-7.397746e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239700
corfrac_maj_flyany_frameany,1.913782e-02,7.267841e+00,479400
corfrac_maj_flyany_framebackup,-2.041373e-01,1.153545e+00,1221
corfrac_maj_flyany_framebodyturn,-7.552830e-01,-2.446508e-01,2508
corfrac_maj_flyany_framecrabwalkall,-3.389699e-01,-8.201169e-01,19700
corfrac_maj_flyany_framecrabwalkextreme,-5.840575e-01,-4.173330e-01,319
corfrac_maj_flyany_framepivotcenter,-1.048292e-01,2.194970e-02,252
corfrac_maj_flyany_framepivottail,-6.797947e-01,1.047927e+00,8100
corfrac_maj_flyfemale_frameany,4.399028e-02,7.957765e+00,239700
corfrac_maj_flymale_frameany,-5.714636e-03,5.312515e+00,239700
da_flyany_frameany,-9.374619e-06,7.843583e-02,479400
da_flyfemale_frameany,-3.823976e-06,7.859379e-01,239700
da_flymale_frameany,-1.492526e-05,-7.759711e-01,239700
dangle2wall_flyany_framenearwall,2.449051e-02,1.528189e+00,296805
dangle2wall_flyfemale_framenearwall,4.287563e-02,2.129507e+00,110482
dangle2wall_flymale_framenearwall,6.105393e-03,1.815720e-01,186323
dangle_biggest_wing_flyany_frameany,1.950381e-02,2.725461e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.993117e-02,2.296510e+00,239700
dangle_biggest_wing_flymale_frameany,1.907645e-02,2.383433e+00,239700
dangle_smallest_wing_flyany_frameany,-1.955598e-02,-2.727939e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.993117e-02,-2.297163e+00,239700
dangle_smallest_wing_flymale_frameany,-1.918078e-02,-2.374886e+00,239700
danglesub_flyany_framemove,-6.997174e-03,5.074044e+00,126075
danglesub_flyany_framenearfly,-4.407348e-02,2.325196e+00,160097
danglesub_flyfemale_framenearfly,-3.291419e-02,2.831377e+00,80036
danglesub_flymale_framenearfly,-5.523277e-02,1.656056e+00,80061
darea_flyany_frameany,-1.965715e-05,2.161900e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.525247e-01,1.968811e+00,1221
darea_flyany_framebodyturn,-6.689460e-02,-9.519476e-02,2508
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.326689e-02,-4.561857e-02,19700
darea_flyany_framecrabwalkextreme,-1.209324e-01,-2.857969e+00,319
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.740844e-02,4.081595e-02,252
darea_flyany_framepivottail,-7.294653e-02,3.495971e-01,8100
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.318223e-05,3.864944e+00,353325
darea_flyany_frametouch,-8.274679e-02,-5.825720e-01,4287
darea_flyany_framewalk,9.918229e-03,-4.674956e+00,85504
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.009039e-02,-3.982470e-01,14778
darea_flyfemale_frameany,1.213282e-05,8.939008e-01,239700
darea_flymale_frameany,-5.144712e-05,-9.309841e-01,239700
darea_inmost_wing_flyany_frameany,5.592036e-03,-4.010626e+00,479400
darea_inmost_wing_flyfemale_frameany,-7.919317e-03,-4.174958e+00,239700
darea_inmost_wing_flymale_frameany,1.910339e-02,-2.622633e+00,239700
darea_outmost_wing_flyany_frameany,-5.398085e-03,4.016138e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.981547e-03,4.185420e+00,239700
darea_outmost_wing_flymale_frameany,-1.877772e-02,2.648393e+00,239700
db_flyany_frameany,6.253445e-07,1.152411e-01,479400
db_flyfemale_frameany,2.758187e-06,8.284771e-01,239700
db_flymale_frameany,-1.507498e-06,-9.633273e-01,239700
dcenter_flyany_frameany,1.159748e+01,1.755053e+00,479420
dcenter_flyany_framebackupstart,1.156405e+01,4.528515e+00,291
dcenter_flyany_framebodyturn,1.226461e+01,1.932153e+00,2508
dcenter_flyany_framebodyturnstart,1.211414e+01,1.881465e+00,957
dcenter_flyany_framecrabwalkallstart,1.249400e+01,2.356719e+00,2420
dcenter_flyany_framecrabwalkextreme,8.209505e+00,-5.426390e-01,319
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.249875e+01,4.179460e+00,126095
dcenter_flyany_framenearwall,1.104870e+01,2.597296e+00,296820
dcenter_flyany_framepivotcenter,8.830626e+00,-4.391236e-01,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.217114e+01,4.499397e+00,1705
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114660e+01,7.216859e-01,353325
dcenter_flyany_frametouch,2.898623e+00,-3.860745e-01,4287
dcenter_flyany_framewalk,1.335771e+01,3.409189e+00,85506
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.342517e+01,9.542095e-01,14778
dcenter_flyfemale_frameany,1.124088e+01,1.137850e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195408e+01,1.993845e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.131650e-02,-5.104707e+00,126075
ddcenter_flyany_framenearfly,1.751963e-01,-1.992352e+00,160097
ddcenter_flyfemale_framenearfly,1.296042e-01,-2.326064e+00,80036
ddcenter_flymale_framenearfly,2.207884e-01,-1.628597e+00,80061
ddell2nose_flyany_framenearfly,5.149374e-01,-2.319281e+00,160097
ddell2nose_flyfemale_framenearfly,4.089982e-01,-2.620656e+00,80036
ddell2nose_flymale_framenearfly,6.208766e-01,-1.980478e+00,80061
ddist2wall_flyany_framenearwall,1.028898e-02,-4.363131e-01,296805
ddist2wall_flyfemale_framenearwall,1.729145e-02,6.210750e-01,110482
ddist2wall_flymale_framenearwall,3.286518e-03,-1.337712e+00,186323
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.381344e-01,-2.255574e+00,160097
ddnose2ell_flyfemale_framenearfly,3.918393e-01,-2.745265e+00,80036
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.844295e-01,-1.650244e+00,80061
decc_flyany_frameany,5.937732e-06,-6.194763e-02,479400
decc_flyfemale_frameany,5.733378e-06,-1.643501e-01,239700
decc_flymale_frameany,6.142086e-06,-7.792773e-02,239700
dell2nose_flyany_frameany,1.070528e+01,1.755421e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029705e+01,1.152584e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111351e+01,2.004357e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.618083e+01,5.830699e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.576807e+00,3.294930e+00,291
dist2wall_flyany_framebodyturnstart,9.423403e+00,4.989095e+00,957
dist2wall_flyany_framecrabwalkall,8.875324e+00,6.915282e+00,19700
dist2wall_flyany_framecrabwalkextreme,9.702487e+00,4.897394e+00,319
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.130664e+01,5.086546e+00,126095
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.004590e+00,2.466322e+00,1705
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.805357e+01,3.343563e+00,353325
dist2wall_flyany_frametouch,1.171400e+01,5.530263e+00,4287
dist2wall_flyany_framewalk,1.153743e+01,4.724966e+00,85506
dist2wall_flyany_framewinggrooming,2.203675e+01,2.674257e+00,14778
dist2wall_flyfemale_frameany,1.993328e+01,8.914746e+00,239710
dist2wall_flymale_frameany,1.242838e+01,1.990861e+00,239710
dmax_wing_angle_flyany_frameany,1.632596e-02,1.892347e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.334376e-02,1.435270e+00,239700
dmax_wing_angle_flymale_frameany,1.930817e-02,1.339760e+00,239700
dmax_wing_area_flyany_frameany,-1.461871e-01,3.604746e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.280003e-01,3.437298e+00,239700
dmax_wing_area_flymale_frameany,-1.643739e-01,2.408096e+00,239700
dmin_wing_angle_flyany_frameany,-1.637813e-02,-1.896284e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.334376e-02,-1.452722e+00,239700
dmin_wing_angle_flymale_frameany,-1.941250e-02,-1.330839e+00,239700
dmin_wing_area_flyany_frameany,1.463811e-01,-3.601823e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.280626e-01,-3.437069e+00,239700
dmin_wing_area_flymale_frameany,1.646996e-01,-2.397553e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.129948e+01,1.845717e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096114e+01,1.264615e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.163782e+01,2.017935e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.184362e+01,-7.698309e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.575774e+01,-2.747338e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.792950e+01,2.218352e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.389580e+01,2.321056e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.966460e+01,-2.126647e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.812700e+01,2.161776e+00,239710
dnose2ell_flyany_frameany,1.070924e+01,1.752938e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.089853e+01,4.430064e+00,291
dnose2ell_flyany_framebodyturn,1.138307e+01,1.848277e+00,2508
dnose2ell_flyany_framebodyturnstart,1.122586e+01,1.722716e+00,957
dnose2ell_flyany_framecrabwalkallstart,1.164134e+01,2.349791e+00,2420
dnose2ell_flyany_framecrabwalkextreme,7.218135e+00,-4.650268e-01,319
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016517e+01,2.656251e+00,296820
dnose2ell_flyany_framepivotcenter,8.013149e+00,-4.380218e-01,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.144233e+01,4.551020e+00,1705
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023981e+01,7.023374e-01,353325
dnose2ell_flyany_frametouch,1.131701e+00,9.280348e-01,4287
dnose2ell_flyany_framewalk,1.252647e+01,3.467922e+00,85506
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.243864e+01,8.014975e-01,14778
dnose2ell_flyfemale_frameany,1.033626e+01,1.113043e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108221e+01,1.988314e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159573e+01,1.752385e+00,479420
dnose2tail_flyany_framemove,1.258286e+01,4.318283e+00,126095
dnose2tail_flyfemale_frameany,1.120424e+01,1.083851e+00,239710
dnose2tail_flymale_frameany,1.198722e+01,1.979797e+00,239710
dnwingsdetected_flyany_frameany,-6.325376e-05,-6.230502e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239700
dnwingsdetected_flymale_frameany,-1.265075e-04,5.118031e-02,239700
dphi_flyany_framemove,7.406634e-02,1.682078e+00,126075
dphi_flyfemale_framemove,2.660978e-01,4.618566e+00,43970
dphi_flymale_framemove,-1.179651e-01,-2.205297e+00,82105
dtheta_flyany_frameany,-2.405298e-03,-1.867294e-02,479400
dtheta_flyfemale_frameany,-7.490973e-03,-5.638216e-01,239700
dtheta_flymale_frameany,2.680377e-03,5.099247e-01,239700
du_cor_flyany_frameany,2.824123e+00,-3.104969e+00,479400
du_cor_flyfemale_frameany,1.813060e+00,-3.936339e+00,239700
du_cor_flymale_frameany,3.835185e+00,-1.957208e+00,239700
du_ctr_flyany_frameany,2.982709e+00,-3.207507e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.238259e+00,-1.092384e+00,1221
du_ctr_flyany_framebodyturn,4.872756e+00,-7.832137e-01,2508
du_ctr_flyany_framecrabwalkall,1.005572e+01,-7.715905e-01,19700
du_ctr_flyany_framecrabwalkextreme,8.569194e-01,-1.896062e+00,319
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.054558e+01,1.024137e+00,126075
du_ctr_flyany_framenearfly,2.318662e+00,-3.613908e+00,160097
du_ctr_flyany_framenearwall,3.915462e+00,-2.403412e+00,296805
du_ctr_flyany_framenotnearfly_notnearwall,1.733986e+00,-2.349079e+00,134634
du_ctr_flyany_framepivotcenter,-8.336416e-02,-8.618973e-01,252
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.944064e-02,-5.395559e+00,353325
du_ctr_flyany_frametouch,1.248578e+00,-2.751737e+00,4287
du_ctr_flyany_framewalk,1.472677e+01,1.001213e-01,85504
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.177868e-02,-3.577131e+00,14778
du_ctr_flyfemale_frameany,1.920885e+00,-4.052234e+00,239700
du_ctr_flymale_frameany,4.044532e+00,-2.018207e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.981290e+00,-3.207964e+00,479400
du_tail_flyany_framepivottail,8.877849e-02,-1.063496e+00,8100
