field,value,zscore,nflyframes
a_mm_flyany_frameany,6.228367e-01,-3.160990e+00,479420
a_mm_flyfemale_frameany,6.674409e-01,-2.785235e+00,239710
a_mm_flymale_frameany,5.782059e-01,-3.400838e+00,239631
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.444121e+00,1.559054e+01,1913
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470025e+00,1.058408e+01,22574
absangle2wall_flyany_framenearwall,1.563030e+00,6.178876e+00,432015
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557979e+00,-3.138295e+00,456835
absangle2wall_flyany_frametouch,1.612557e+00,4.634488e+00,50661
absangle2wall_flyany_framewalk,1.231132e+00,-7.734675e+00,5044
absangle2wall_flyany_framewinggrooming,1.832786e+00,2.836158e+00,423
absangle2wall_flyfemale_framenearwall,1.611448e+00,7.027137e+00,209864
absangle2wall_flymale_framenearwall,1.519090e+00,4.580481e+00,222072
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528803e+00,1.642705e+00,241
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.402090e+00,-6.453169e+00,385744
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.395516e+00,-3.370797e+00,372654
absanglefrom1to2_nose2ell_flyany_frametouch,9.064479e-01,7.364097e+00,50661
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.437972e+00,-3.253897e+00,176440
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.500581e-01,8.375107e+00,29338
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.366335e+00,-2.223931e+00,209225
absanglefrom1to2_nose2ell_flymale_frametouch,8.711215e-01,4.623652e+00,21244
absanglefrom1to2_nose2ell_flymale_framewingextension,8.214172e-01,7.994035e-01,386
absdangle2wall_flyany_framenearwall,2.624923e-01,-1.242888e+01,431996
absdangle2wall_flyfemale_framenearwall,2.066761e-01,-1.186859e+01,209855
absdangle2wall_flymale_framenearwall,3.126866e-01,-1.128457e+01,222062
absdtheta_flyany_frameany,2.552378e-01,-1.143483e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.621030e-01,-1.070147e+01,1913
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.050598e+00,-9.490082e+00,22562
absdtheta_flyany_framenearfly,2.502330e-01,-1.117196e+01,385728
absdtheta_flyany_framenearwall,2.626874e-01,-1.246739e+01,431996
absdtheta_flyany_framenotnearfly_notnearwall,4.949649e-01,-3.033756e+00,13523
absdtheta_flyany_framepivotcenter,2.552741e+00,-9.259938e+00,381
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.144909e-01,-9.639277e+00,456835
absdtheta_flyany_frametouch,3.529564e-01,-1.367526e+01,50661
absdtheta_flyany_framewalk,6.661732e-01,-1.013130e+01,5044
absdtheta_flyany_framewingextension,5.991346e-01,-3.229225e+00,386
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.385844e-01,-1.779118e+01,423
absdtheta_flyfemale_frameany,2.021502e-01,-1.041007e+01,239700
absdtheta_flymale_frameany,3.082853e-01,-1.095018e+01,239621
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.190279e-02,-1.105767e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,7.551977e-01,-1.633844e+01,1913
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,5.247414e-01,-1.475833e+01,22562
absdv_cor_flyany_framenearfly,8.153904e-02,-1.045052e+01,385728
absdv_cor_flyany_framenearwall,9.533913e-02,-1.232994e+01,431996
absdv_cor_flyany_framenotnearfly_notnearwall,3.086929e-01,-2.550854e+00,13523
absdv_cor_flyany_framepivotcenter,1.983436e-02,-6.560823e-01,381
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.290378e-02,-8.493550e+00,456835
absdv_cor_flyany_frametouch,1.224901e-01,-1.203289e+01,50661
absdv_cor_flyany_framewalk,7.280197e-01,-1.476996e+01,5044
absdv_cor_flyany_framewingextension,2.738998e-01,-2.802533e+00,386
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.779164e-02,-7.328144e+00,423
absdv_cor_flyfemale_frameany,7.516743e-02,-9.543357e+00,239700
absdv_cor_flymale_frameany,1.085967e-01,-1.095988e+01,239621
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.401570e+00,-4.424766e+00,385728
absphidiff_nose2ell_flyany_frametouch,1.414456e+00,-3.876532e+00,50661
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.395586e+00,-5.238565e+00,176433
absphidiff_nose2ell_flyfemale_frametouch,1.403772e+00,-6.910774e+00,29338
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.407531e+00,-3.628969e+00,209216
absphidiff_nose2ell_flymale_frametouch,1.422904e+00,-1.361701e+00,21244
absphidiff_nose2ell_flymale_framewingextension,1.494769e+00,2.221672e+00,386
abssmoothdtheta_flyany_frameany,1.251245e-01,-1.133351e+01,479400
abssmoothdtheta_flyfemale_frameany,8.656259e-02,-1.058917e+01,239700
abssmoothdtheta_flymale_frameany,1.636732e-01,-1.050660e+01,239621
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406696e+00,-4.692233e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569987e+00,-1.430288e-01,385744
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573724e+00,8.045978e-01,372654
absthetadiff_nose2ell_flyany_frametouch,1.734014e+00,2.408530e-01,50661
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.543224e+00,-1.068809e+00,176440
absthetadiff_nose2ell_flyfemale_frametouch,1.876811e+00,5.121779e-01,29338
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.596938e+00,6.392926e-01,209225
absthetadiff_nose2ell_flymale_frametouch,1.621174e+00,1.486053e-01,21244
absthetadiff_nose2ell_flymale_framewingextension,1.501796e+00,3.037997e+00,386
absyaw_flyany_framemove,7.852857e-01,7.406868e+00,22574
absyaw_flyfemale_framemove,7.516391e-01,7.136780e+00,6773
absyaw_flymale_framemove,8.121282e-01,6.278351e+00,15799
accmag_flyany_frameany,1.747937e+01,-1.028897e+01,479400
accmag_flyfemale_frameany,1.609881e+01,-9.037627e+00,239700
accmag_flymale_frameany,1.884946e+01,-1.059168e+01,239621
angle_biggest_wing_flyany_frameany,2.393198e-01,2.178984e+01,479420
angle_biggest_wing_flyany_framewingextension,7.599558e-01,1.386275e+00,386
angle_biggest_wing_flyfemale_frameany,5.964821e-02,1.491492e+00,239710
angle_biggest_wing_flymale_frameany,4.190876e-01,3.125408e+01,239631
angle_smallest_wing_flyany_frameany,1.405817e-01,2.737018e+01,479420
angle_smallest_wing_flyany_framewingextension,7.196830e-02,-9.967394e-01,386
angle_smallest_wing_flyfemale_frameany,2.803012e-02,3.106016e+00,239710
angle_smallest_wing_flymale_frameany,2.532091e-01,3.589158e+01,239631
angleonclosestfly_flyany_framenearfly,-2.155699e-01,5.180779e+00,385744
angleonclosestfly_flyany_framestop_nearfly,-2.099102e-01,4.144745e+00,372654
angleonclosestfly_flyany_frametouch,-1.390389e-01,5.014734e+00,50661
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.923304e-01,7.451645e-01,176440
angleonclosestfly_flyfemale_frametouch,8.932454e-02,8.326875e+00,29338
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.869741e-02,1.119171e+01,209225
angleonclosestfly_flymale_frametouch,-3.208528e-01,-6.751609e-01,21244
angleonclosestfly_flymale_framewingextension,1.446139e-01,1.023018e+00,386
anglesub_flyany_frameany,4.903252e-01,2.462043e+01,479420
anglesub_flyfemale_frameany,4.666892e-01,2.705081e+01,239710
anglesub_flymale_frameany,5.130950e-01,1.709020e+01,239631
area_flyany_frameany,1.717528e+00,-3.536441e+00,479420
area_flyfemale_frameany,1.944657e+00,-3.377556e+00,239710
area_flymale_frameany,1.490292e+00,-3.556791e+00,239631
area_inmost_wing_flyany_frameany,8.978408e-01,1.720279e+00,479420
area_inmost_wing_flyany_framewingextension,5.449256e-01,-3.475747e+00,386
area_inmost_wing_flyany_framewinggrooming,4.053253e-01,2.173308e+00,423
area_inmost_wing_flyfemale_frameany,1.073623e+00,5.043418e+00,239710
area_inmost_wing_flymale_frameany,7.219664e-01,-2.689117e+00,239631
area_outmost_wing_flyany_frameany,1.084336e+00,5.546378e+00,479420
area_outmost_wing_flyany_framewingextension,1.191857e+00,-7.398476e-01,386
area_outmost_wing_flyany_framewinggrooming,7.514902e-01,-3.020502e+00,423
area_outmost_wing_flyfemale_frameany,1.258003e+00,7.767356e+00,239710
area_outmost_wing_flymale_frameany,9.105501e-01,1.671972e+00,239631
arena_angle_flyany_frameany,1.917937e+00,2.092785e+01,479420
b_mm_flyany_frameany,2.185161e-01,-3.484854e+00,479420
b_mm_flyfemale_frameany,2.318579e-01,-3.610300e+00,239710
b_mm_flymale_frameany,2.051698e-01,-3.122396e+00,239631
boutfreq_flyany_framebackup,3.128781e-05,-5.952724e+00,479420
boutfreq_flyany_framebodyturn,5.214634e-05,-7.780688e+00,479420
boutfreq_flyany_framecrabwalkall,7.446498e-04,-1.079429e+01,479420
boutfreq_flyany_framecrabwalkextreme,8.343415e-06,-5.618617e+00,479420
boutfreq_flyany_framejump,2.085854e-06,-3.530988e+00,479420
boutfreq_flyany_framepivotcenter,2.336156e-04,2.191188e-01,479420
boutfreq_flyany_framepivottail,1.126361e-04,-8.917652e+00,479420
boutfreq_flyany_framerighting,2.085854e-06,-1.861670e+00,479420
boutfreq_flyany_framestop,4.048642e-03,-9.438657e+00,479420
boutfreq_flyany_frametouch,6.330566e-03,2.239424e+00,479420
boutfreq_flyany_framewalk,1.013725e-03,-1.164114e+01,479420
boutfreq_flyany_framewingextension,1.209795e-04,-9.838227e-01,479420
boutfreq_flyany_framewingflick,6.257561e-05,-2.583300e+00,479420
boutfreq_flyany_framewinggrooming,9.594927e-05,-6.764081e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,239621
boutfreq_flymale_framechase,4.173257e-06,-2.129098e+00,239621
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239621
corfrac_maj_flyany_frameany,-4.595209e-02,3.247222e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.956050e-01,5.666897e-01,1913
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.162146e-01,-5.347396e-01,381
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-1.847923e-02,4.645469e+00,239700
corfrac_maj_flymale_frameany,-7.333546e-02,1.085326e+00,239621
da_flyany_frameany,-7.646050e-06,-1.358702e-01,479400
da_flyfemale_frameany,2.981975e-06,1.448293e+00,239700
da_flymale_frameany,-1.393875e-05,-1.418298e+00,239621
dangle2wall_flyany_framenearwall,2.223161e-03,-2.606144e+00,431996
dangle2wall_flyfemale_framenearwall,7.135878e-04,-2.907549e+00,209855
dangle2wall_flymale_framenearwall,3.579715e-03,-1.456556e+00,222062
dangle_biggest_wing_flyany_frameany,9.082100e-02,1.020468e+01,479400
dangle_biggest_wing_flyfemale_frameany,1.279388e-01,1.259075e+01,239700
dangle_biggest_wing_flymale_frameany,5.356306e-02,5.679930e+00,239621
dangle_smallest_wing_flyany_frameany,-9.027783e-02,-1.015215e+01,479400
dangle_smallest_wing_flyfemale_frameany,-1.277556e-01,-1.254224e+01,239700
dangle_smallest_wing_flymale_frameany,-5.265957e-02,-5.586754e+00,239621
danglesub_flyany_framemove,3.491697e-02,1.860391e+01,22556
danglesub_flyany_framenearfly,-1.226809e-03,7.295483e+00,385728
danglesub_flyfemale_framenearfly,-1.611915e-03,7.208072e+00,176433
danglesub_flymale_framenearfly,-8.419796e-04,6.700474e+00,209216
darea_flyany_frameany,3.847523e-05,2.271697e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.107268e-02,5.547771e+00,1913
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.333075e-02,2.969089e-01,381
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.720002e-04,4.803737e+00,456835
darea_flyany_frametouch,8.211967e-03,7.029514e+00,50661
darea_flyany_framewalk,7.117778e-02,8.158974e+00,5044
darea_flyany_framewingextension,1.604914e-02,7.889229e-01,386
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.545153e-02,-2.295165e+01,423
darea_flyfemale_frameany,5.323913e-05,1.586845e+00,239700
darea_flymale_frameany,3.150984e-05,-9.135642e-01,239621
darea_inmost_wing_flyany_frameany,-9.052442e-02,-1.077779e+01,479400
darea_inmost_wing_flyfemale_frameany,-1.374200e-01,-1.162990e+01,239700
darea_inmost_wing_flymale_frameany,-4.358307e-02,-6.690751e+00,239621
darea_outmost_wing_flyany_frameany,9.018940e-02,1.075054e+01,479400
darea_outmost_wing_flyany_framewingextension,4.932029e-02,1.493991e+00,386
darea_outmost_wing_flyfemale_frameany,1.371233e-01,1.164874e+01,239700
darea_outmost_wing_flymale_frameany,4.321370e-02,6.694495e+00,239621
db_flyany_frameany,7.546574e-06,3.555175e+00,479400
db_flyfemale_frameany,5.317151e-06,1.373440e+00,239700
db_flymale_frameany,9.257376e-06,-3.475793e-02,239621
dcenter_flyany_frameany,6.981578e+00,-1.172123e+01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.333652e+00,-9.425161e+00,357
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.266914e+00,-8.375567e+00,22574
dcenter_flyany_framenearwall,6.959630e+00,-1.155330e+01,432015
dcenter_flyany_framepivotcenter,5.244952e+00,-3.690109e+00,381
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.731740e+00,-8.947773e+00,456835
dcenter_flyany_frametouch,2.464483e+00,-1.445298e+01,50664
dcenter_flyany_framewalk,1.254270e+01,1.945475e+00,5044
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.681367e+00,-1.445853e+01,423
dcenter_flyfemale_frameany,9.494662e+00,-4.426358e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.469426e+00,-1.597822e+01,239631
dcenter_flymale_framewingextension,2.501105e+00,-1.717618e+00,386
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.369124e-01,-2.467925e+00,22556
ddcenter_flyany_framenearfly,7.055518e-03,-5.847737e+00,385728
ddcenter_flyfemale_framenearfly,1.411201e-02,-5.664618e+00,176433
ddcenter_flymale_framenearfly,1.105780e-05,-5.824749e+00,209216
ddell2nose_flyany_framenearfly,2.248891e-02,-6.805916e+00,385728
ddell2nose_flyfemale_framenearfly,4.233848e-02,-6.432017e+00,176433
ddell2nose_flymale_framenearfly,2.638224e-03,-7.029107e+00,209216
ddist2wall_flyany_framenearwall,-1.118224e-03,-4.979292e+00,431996
ddist2wall_flyfemale_framenearwall,-1.259485e-03,-4.551786e+00,209855
ddist2wall_flymale_framenearwall,-1.024167e-03,-3.563954e+00,222062
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.095373e-02,-6.921357e+00,385728
ddnose2ell_flyfemale_framenearfly,1.525364e-02,-6.785132e+00,176433
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.647239e-03,-6.611300e+00,209216
decc_flyany_frameany,1.749215e-05,2.727253e+00,479400
decc_flyfemale_frameany,6.531248e-06,-4.233907e-01,239700
decc_flymale_frameany,2.549308e-05,2.069475e+00,239621
dell2nose_flyany_frameany,5.999132e+00,-1.170608e+01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.483752e+00,-4.289914e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.515082e+00,-1.626707e+01,239631
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033510e+01,-1.775779e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.435305e+00,6.896202e+00,1913
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.248934e+00,-5.063294e-02,22574
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.040228e+01,-3.751782e+00,456835
dist2wall_flyany_frametouch,9.602896e+00,7.266845e-01,50661
dist2wall_flyany_framewalk,1.001762e+01,1.228422e+00,5044
dist2wall_flyany_framewinggrooming,1.097173e+01,-5.656694e+00,423
dist2wall_flyfemale_frameany,1.032522e+01,-2.216131e+00,239710
dist2wall_flymale_frameany,1.034528e+01,-1.110359e+00,239631
dmax_wing_angle_flyany_frameany,1.373169e-02,1.472236e+00,479400
dmax_wing_angle_flyany_framewingextension,-2.163738e-03,2.003979e+00,386
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.687561e-02,2.014806e+00,239700
dmax_wing_angle_flymale_frameany,1.043340e-02,4.571136e-01,239621
dmax_wing_area_flyany_frameany,-4.611822e-01,-3.262217e+00,479400
dmax_wing_area_flyany_framewingextension,1.063891e-02,1.699500e+00,386
dmax_wing_area_flyfemale_frameany,-5.987640e-01,-5.713791e+00,239700
dmax_wing_area_flymale_frameany,-3.231878e-01,2.791901e-01,239621
dmin_wing_angle_flyany_frameany,-1.318852e-02,-1.375512e+00,479400
dmin_wing_angle_flyany_framewingextension,-2.682655e-01,9.806415e-01,386
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.669246e-02,-2.014735e+00,239700
dmin_wing_angle_flymale_frameany,-9.529917e-03,-3.379280e-01,239621
dmin_wing_area_flyany_frameany,4.608472e-01,3.250686e+00,479400
dmin_wing_area_flyany_framewingextension,3.744540e-01,-6.019153e-01,386
dmin_wing_area_flyfemale_frameany,5.984673e-01,5.684090e+00,239700
dmin_wing_area_flymale_frameany,3.228184e-01,-2.794748e-01,239621
dnose2ell_angle_30tomin30_flyany_frameany,6.361917e+00,-1.202275e+01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.023736e+00,-4.723262e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,3.701198e+00,-1.603178e+01,239631
dnose2ell_angle_min20to20_flyany_frameany,4.096540e+01,3.545923e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,6.228013e+01,1.454011e+01,239710
dnose2ell_angle_min20to20_flymale_frameany,1.965682e+01,-1.166905e+01,239631
dnose2ell_angle_min30to30_flyany_frameany,3.194106e+01,-6.422565e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,4.846782e+01,1.351218e+01,239710
dnose2ell_angle_min30to30_flymale_frameany,1.541914e+01,-1.232680e+01,239631
dnose2ell_flyany_frameany,6.008641e+00,-1.161259e+01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.575591e+00,-8.692777e+00,357
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.977311e+00,-1.129595e+01,432015
dnose2ell_flyany_framepivotcenter,4.230371e+00,-3.801962e+00,381
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.747291e+00,-8.982213e+00,456835
dnose2ell_flyany_frametouch,9.196673e-01,-5.208763e+00,50664
dnose2ell_flyany_framewalk,1.175145e+01,2.286053e+00,5044
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.926436e+00,-1.436332e+01,423
dnose2ell_flyfemale_frameany,8.525001e+00,-4.581302e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.493314e+00,-1.544215e+01,239631
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.325293e+00,-1.043907e+00,386
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.848391e+00,-1.192654e+01,479420
dnose2tail_flyany_framemove,8.147408e+00,-8.505670e+00,22574
dnose2tail_flyfemale_frameany,9.343941e+00,-4.934917e+00,239710
dnose2tail_flymale_frameany,4.353992e+00,-1.542333e+01,239631
dnwingsdetected_flyany_frameany,5.693044e-04,9.879988e+00,479400
dnwingsdetected_flyfemale_frameany,3.795363e-04,4.408651e-01,239700
dnwingsdetected_flymale_frameany,7.593228e-04,3.636384e+00,239621
dphi_flyany_framemove,3.977870e-03,-1.504210e-02,22556
dphi_flyfemale_framemove,-1.362737e-01,-2.690856e+00,6765
dphi_flymale_framemove,1.329575e-01,2.527639e+00,15789
dtheta_flyany_frameany,6.565958e-03,9.446100e-01,479400
dtheta_flyfemale_frameany,9.278247e-03,9.082498e-01,239700
dtheta_flymale_frameany,3.851770e-03,5.279090e-01,239621
du_cor_flyany_frameany,1.309930e-01,-8.992000e+00,479400
du_cor_flyfemale_frameany,7.280039e-02,-8.648013e+00,239700
du_cor_flymale_frameany,1.892113e-01,-8.068900e+00,239621
du_ctr_flyany_frameany,1.671538e-01,-9.126080e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.488418e+00,-1.290464e+01,1913
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.800098e+00,-1.072568e+01,22562
du_ctr_flyany_framenearfly,1.097031e-01,-9.102193e+00,385728
du_ctr_flyany_framenearwall,1.703566e-01,-9.882584e+00,431996
du_ctr_flyany_framenotnearfly_notnearwall,1.813655e+00,-2.157729e+00,13523
du_ctr_flyany_framepivotcenter,1.465253e-03,-1.889401e+00,381
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.363005e-02,-5.143782e+00,456835
du_ctr_flyany_frametouch,1.513696e-01,-9.811300e+00,50661
du_ctr_flyany_framewalk,4.139923e+00,-1.299254e+01,5044
du_ctr_flyany_framewingextension,7.332148e-01,-2.669023e+00,386
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.660185e-02,-5.729843e+00,423
du_ctr_flyfemale_frameany,9.292474e-02,-8.781936e+00,239700
du_ctr_flymale_frameany,2.414353e-01,-8.156181e+00,239621
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.674919e-01,-9.125707e+00,479400
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,9.341105e-02,-8.781084e+00,239700
du_tail_flymale_frameany,2.416184e-01,-8.156518e+00,239621
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.383814e-01,-1.012100e+01,1913
duration_flyany_framecrabwalkextreme,NaN,NaN,0
