field,value,zscore,nflyframes
a_mm_flyany_frameany,6.549435e-01,1.667766e+00,479487
a_mm_flyfemale_frameany,7.056966e-01,2.210481e+00,239848
a_mm_flymale_frameany,6.041365e-01,6.792836e-01,239618
absangle2wall_flyany_frameattemptedcopulation,1.429730e+00,-7.943175e-01,496
absangle2wall_flyany_framebackupstart_nearwall,7.563603e-01,-1.410874e+00,735
absangle2wall_flyany_framebodyturnstart,1.113198e+00,6.971232e-01,3638
absangle2wall_flyany_framecrabwalkall,1.179514e+00,2.248967e+00,38352
absangle2wall_flyany_framecrabwalkextreme,8.932362e-01,-1.738136e+00,2495
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343505e+00,2.689090e+00,389705
absangle2wall_flyany_framenearwall,1.303664e+00,-2.898711e+00,349445
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.312493e-01,-7.149919e-01,4578
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.371460e+00,-6.892812e+00,89782
absangle2wall_flyany_frametouch,1.351530e+00,-2.461092e+00,27957
absangle2wall_flyany_framewalk,1.422090e+00,5.704605e+00,287343
absangle2wall_flyany_framewinggrooming,1.326714e+00,-3.939217e+00,5174
absangle2wall_flyfemale_framenearwall,1.285330e+00,-3.689882e+00,170024
absangle2wall_flymale_framenearwall,1.324019e+00,-1.649205e+00,179400
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696278e+00,1.051767e+00,437
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388728e+00,-1.957872e+00,1695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448229e+00,-6.319199e-01,2670
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.181979e+00,7.637590e-01,381
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469529e+00,-3.880044e+00,203824
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488135e+00,6.894728e-01,2186
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.289063e+00,-5.694187e+00,39312
absanglefrom1to2_nose2ell_flyany_frametouch,6.109859e-01,-3.598355e+00,27957
absanglefrom1to2_nose2ell_flyfemale_framechase,2.461146e-01,-1.020872e+00,267
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.780931e+00,2.845894e+00,98925
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.000441e-01,-2.595729e+00,4110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.353018e-01,-2.710655e-01,486
absanglefrom1to2_nose2ell_flymale_framechase,2.540717e-01,-4.971988e-01,26192
absanglefrom1to2_nose2ell_flymale_framenearfly,1.177447e+00,-6.233696e+00,104878
absanglefrom1to2_nose2ell_flymale_frametouch,5.596189e-01,-2.204871e+00,23826
absanglefrom1to2_nose2ell_flymale_framewingextension,4.610463e-01,-1.082877e+00,6622
absdangle2wall_flyany_framenearwall,1.847066e+00,3.779012e+00,349430
absdangle2wall_flyfemale_framenearwall,1.732957e+00,2.678607e+00,170014
absdangle2wall_flymale_framenearwall,1.957614e+00,4.323142e+00,179395
absdtheta_flyany_frameany,1.724022e+00,4.293587e+00,479462
absdtheta_flyany_framebackup,2.937593e+00,2.859158e+00,2989
absdtheta_flyany_framebodyturn,6.228491e+00,2.055360e+00,9283
absdtheta_flyany_framecrabwalkall,1.856709e+00,1.254550e+00,38352
absdtheta_flyany_framecrabwalkextreme,2.158944e+00,3.077990e+00,2495
absdtheta_flyany_framemove,2.050316e+00,1.355459e-01,389680
absdtheta_flyany_framenearfly,1.814513e+00,3.690922e+00,203811
absdtheta_flyany_framenearwall,1.839240e+00,3.811235e+00,349430
absdtheta_flyany_framenotnearfly_notnearwall,1.348502e+00,5.826349e+00,94667
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.138927e+00,3.715659e+00,18057
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.368189e-01,-3.884457e+00,89782
absdtheta_flyany_frametouch,2.008570e+00,3.334591e+00,27957
absdtheta_flyany_framewalk,1.703498e+00,6.407991e-01,287338
absdtheta_flyany_framewingextension,2.091894e+00,3.260234e+00,6716
absdtheta_flyany_framewingflick,1.753106e+00,-5.979252e-01,468
absdtheta_flyany_framewinggrooming,1.074428e+00,1.673259e+01,5174
absdtheta_flyfemale_frameany,1.603031e+00,2.989108e+00,239834
absdtheta_flymale_frameany,1.845196e+00,5.135422e+00,239607
absdtheta_flymale_framechase,2.159340e+00,1.399136e+00,26192
absdv_cor_flyany_frameany,2.613336e+00,5.689546e+00,479462
absdv_cor_flyany_frameattemptedcopulation,7.811455e-01,-6.740889e-02,496
absdv_cor_flyany_framebackup,1.479783e+00,9.220482e-01,2989
absdv_cor_flyany_framebodyturn,3.929910e+00,3.154099e+00,9283
absdv_cor_flyany_framecrabwalkall,6.385303e+00,1.704928e+00,38352
absdv_cor_flyany_framecrabwalkextreme,5.384839e+00,2.459619e+00,2495
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.152950e+00,1.034562e+00,389680
absdv_cor_flyany_framenearfly,2.492110e+00,5.364502e+00,203811
absdv_cor_flyany_framenearwall,2.693157e+00,4.136194e+00,349430
absdv_cor_flyany_framenotnearfly_notnearwall,2.323081e+00,1.195789e+01,94667
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.120493e+00,2.507600e+00,18057
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.814227e-01,4.433731e+00,89782
absdv_cor_flyany_frametouch,2.054684e+00,2.090473e+00,27957
absdv_cor_flyany_framewalk,3.471598e+00,-5.662988e-01,287338
absdv_cor_flyany_framewingextension,2.627622e+00,6.646065e+00,6716
absdv_cor_flyany_framewingflick,3.132877e+00,4.011355e-01,468
absdv_cor_flyany_framewinggrooming,4.346730e-01,3.445362e+01,5174
absdv_cor_flyfemale_frameany,2.314087e+00,4.345766e+00,239834
absdv_cor_flymale_frameany,2.913057e+00,6.201702e+00,239607
absdv_cor_flymale_framechase,3.164188e+00,4.210035e+00,26192
absphidiff_nose2ell_flyany_framenearfly,1.447306e+00,-3.860962e+00,203811
absphidiff_nose2ell_flyany_frametouch,1.343120e+00,-6.750947e+00,27957
absphidiff_nose2ell_flyfemale_framechase,4.035800e-01,-5.779535e-01,267
absphidiff_nose2ell_flyfemale_framenearfly,1.469318e+00,-3.942464e+00,98917
absphidiff_nose2ell_flyfemale_frametouch,1.484657e+00,-4.566887e+00,4110
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.228427e-01,-1.569084e+00,26192
absphidiff_nose2ell_flymale_framenearfly,1.432089e+00,-3.553248e+00,104873
absphidiff_nose2ell_flymale_frametouch,1.245999e+00,-5.122909e+00,23826
absphidiff_nose2ell_flymale_framewingextension,9.232900e-01,-2.260419e+00,6622
abssmoothdtheta_flyany_frameany,1.410201e+00,5.117231e+00,479462
abssmoothdtheta_flyfemale_frameany,1.324813e+00,3.651418e+00,239834
abssmoothdtheta_flymale_frameany,1.495741e+00,5.963277e+00,239607
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536777e+00,-1.042413e+00,437
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536134e+00,-2.285306e+00,2670
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.606315e+00,-9.008527e-01,381
absthetadiff_nose2ell_flyany_framenearfly,1.421285e+00,-2.876006e+00,203824
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491502e+00,-2.648416e+00,2186
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529668e+00,-3.034130e-01,39312
absthetadiff_nose2ell_flyany_frametouch,1.588510e+00,-2.318152e+00,27957
absthetadiff_nose2ell_flyfemale_framechase,3.423648e-01,-3.656943e-01,267
absthetadiff_nose2ell_flyfemale_framenearfly,1.465340e+00,-2.710212e+00,98925
absthetadiff_nose2ell_flyfemale_frametouch,1.983096e+00,2.627821e+00,4110
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.575587e-01,-5.815928e-01,486
absthetadiff_nose2ell_flymale_framechase,3.779873e-01,-2.166641e-02,26192
absthetadiff_nose2ell_flymale_framenearfly,1.385383e+00,-2.819884e+00,104878
absthetadiff_nose2ell_flymale_frametouch,1.305791e+00,-2.692805e+00,23826
absthetadiff_nose2ell_flymale_framewingextension,8.344897e-01,-2.034335e-01,6622
absyaw_flyany_framemove,4.321405e-01,-5.079901e+00,389705
absyaw_flyfemale_framemove,4.832451e-01,-4.374775e+00,182781
absyaw_flymale_framemove,3.834346e-01,-4.671867e+00,206917
accmag_flyany_frameany,1.497797e+02,5.006115e+00,479462
accmag_flyfemale_frameany,1.306892e+02,2.499060e+00,239834
accmag_flymale_frameany,1.688932e+02,7.409295e+00,239607
angle_biggest_wing_flyany_frameany,1.393122e-02,-3.573820e+00,479487
angle_biggest_wing_flyany_framewingextension,6.691450e-01,-1.083659e+00,6716
angle_biggest_wing_flyfemale_frameany,1.760469e-02,-2.973170e+00,239848
angle_biggest_wing_flymale_frameany,1.018021e-02,-2.971305e+00,239618
angle_smallest_wing_flyany_frameany,2.702238e-03,-2.580446e+00,479487
angle_smallest_wing_flyany_framewingextension,9.535987e-02,3.198473e-01,6716
angle_smallest_wing_flyfemale_frameany,1.307942e-02,1.794916e-01,239848
angle_smallest_wing_flymale_frameany,-7.700059e-03,-3.700800e+00,239618
angleonclosestfly_flyany_framenearfly,-5.718077e-01,-5.577957e+00,203824
angleonclosestfly_flyany_framestop_nearfly,-5.771067e-01,-4.477097e+00,39312
angleonclosestfly_flyany_frametouch,-3.627787e-01,-1.022127e+00,27957
angleonclosestfly_flyfemale_framechase,-2.138010e-02,-4.216941e-01,267
angleonclosestfly_flyfemale_framenearfly,-8.172033e-01,-5.760388e+00,98925
angleonclosestfly_flyfemale_frametouch,-5.873908e-01,-3.945482e+00,4110
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.289457e-01,1.251769e+00,486
angleonclosestfly_flymale_framechase,-1.682316e-02,-6.377625e-01,26192
angleonclosestfly_flymale_framenearfly,-3.391060e-01,2.208802e-01,104878
angleonclosestfly_flymale_frametouch,-2.491771e-01,5.999711e-01,23826
angleonclosestfly_flymale_framewingextension,-2.666286e-04,1.796528e-01,6622
anglesub_flyany_frameany,2.463264e-01,4.135436e+00,479487
anglesub_flyfemale_frameany,1.912730e-01,2.800801e-02,239848
anglesub_flymale_frameany,3.011838e-01,5.496873e+00,239618
area_flyany_frameany,1.909541e+00,1.372598e+00,479487
area_flyfemale_frameany,2.185022e+00,1.657426e+00,239848
area_flymale_frameany,1.633771e+00,6.983330e-01,239618
area_inmost_wing_flyany_frameany,9.198321e-01,2.014808e+00,479487
area_inmost_wing_flyany_framewingextension,6.674024e-01,2.979210e-01,6716
area_inmost_wing_flyany_framewinggrooming,3.774646e-01,3.511213e-01,5174
area_inmost_wing_flyfemale_frameany,9.778940e-01,2.196153e+00,239848
area_inmost_wing_flymale_frameany,8.617302e-01,1.385713e+00,239618
area_outmost_wing_flyany_frameany,9.360968e-01,4.455769e-01,479487
area_outmost_wing_flyany_framewingextension,1.206719e+00,-7.954747e-01,6716
area_outmost_wing_flyany_framewinggrooming,7.839965e-01,-2.063372e+00,5174
area_outmost_wing_flyfemale_frameany,9.900307e-01,3.625340e-01,239848
area_outmost_wing_flymale_frameany,8.820754e-01,4.241319e-01,239618
arena_angle_flyany_frameany,4.049312e-01,4.342867e+00,479487
b_mm_flyany_frameany,2.306549e-01,8.960540e-01,479487
b_mm_flyfemale_frameany,2.462823e-01,1.012908e+00,239848
b_mm_flymale_frameany,2.150113e-01,5.863373e-01,239618
boutfreq_flyany_framebackup,1.572514e-03,2.651226e+00,479487
boutfreq_flyany_framebodyturn,7.587276e-03,7.725120e+00,479487
boutfreq_flyany_framecrabwalkall,1.181471e-02,1.034312e+00,479487
boutfreq_flyany_framecrabwalkextreme,1.320161e-03,4.009457e+00,479487
boutfreq_flyany_framejump,2.419252e-04,-2.427218e+00,479487
boutfreq_flyany_framepivotcenter,1.605883e-04,-1.043231e+00,479487
boutfreq_flyany_framepivottail,9.549790e-03,3.520011e+00,479487
boutfreq_flyany_framerighting,1.459894e-05,-2.052745e+00,479487
boutfreq_flyany_framestop,1.503065e-02,1.335776e+00,479487
boutfreq_flyany_frametouch,8.598773e-03,5.837401e+00,479487
boutfreq_flyany_framewalk,2.569621e-02,4.810200e+00,479487
boutfreq_flyany_framewingextension,1.107434e-03,6.114015e+00,479487
boutfreq_flyany_framewingflick,9.280752e-04,1.009301e+01,479487
boutfreq_flyany_framewinggrooming,2.210696e-04,-6.186170e+00,479487
boutfreq_flymale_frameattemptedcopulation,1.085110e-04,2.231525e+00,239607
boutfreq_flymale_framechase,5.354601e-03,7.855113e+00,239607
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239607
corfrac_maj_flyany_frameany,-1.524280e-01,-3.698042e+00,479462
corfrac_maj_flyany_framebackup,-1.859869e-01,3.035860e+00,2989
corfrac_maj_flyany_framebodyturn,-7.494026e-01,3.617661e-01,9283
corfrac_maj_flyany_framecrabwalkall,-3.037818e-01,1.902900e-01,38352
corfrac_maj_flyany_framecrabwalkextreme,-4.901940e-01,1.292951e+00,2495
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.021596e-01,-1.553057e+00,18057
corfrac_maj_flyfemale_frameany,-1.560699e-01,-2.989600e+00,239834
corfrac_maj_flymale_frameany,-1.487919e-01,-3.936101e+00,239607
da_flyany_frameany,2.083664e-05,3.939080e+00,479462
da_flyfemale_frameany,-1.609865e-05,1.066745e+00,239834
da_flymale_frameany,6.467596e-05,7.916912e-01,239607
dangle2wall_flyany_framenearwall,1.516977e-01,1.369121e+01,349430
dangle2wall_flyfemale_framenearwall,1.515280e-01,9.440070e+00,170014
dangle2wall_flymale_framenearwall,1.527595e-01,1.612988e+01,179395
dangle_biggest_wing_flyany_frameany,7.532178e-03,2.337240e+00,479462
dangle_biggest_wing_flyfemale_frameany,1.710944e-02,2.679628e+00,239834
dangle_biggest_wing_flymale_frameany,-2.053097e-03,1.452587e+00,239607
dangle_smallest_wing_flyany_frameany,-7.520950e-03,-2.333843e+00,479462
dangle_smallest_wing_flyfemale_frameany,-1.707605e-02,-2.684759e+00,239834
dangle_smallest_wing_flymale_frameany,2.017892e-03,-1.428955e+00,239607
danglesub_flyany_framemove,-8.754405e-03,3.385883e+00,389680
danglesub_flyany_framenearfly,-1.286264e-01,-3.035561e+00,203811
danglesub_flyfemale_framenearfly,-1.004078e-01,-9.404749e-01,98917
danglesub_flymale_framenearfly,-1.565641e-01,-4.595144e+00,104873
darea_flyany_frameany,5.680750e-05,2.804727e+00,479462
darea_flyany_frameattemptedcopulation,-8.168182e-01,-1.616710e+00,496
darea_flyany_framebackup,-1.494921e-01,2.520619e+00,2989
darea_flyany_framebodyturn,-1.373104e-01,-2.705656e+00,9283
darea_flyany_framechase,5.312742e-02,9.369378e-01,26463
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.042744e-02,1.024423e-01,38352
darea_flyany_framecrabwalkextreme,-2.652371e-02,7.106169e-01,2495
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.386409e-01,-2.218317e+00,18057
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.223055e-03,3.704098e+00,89782
darea_flyany_frametouch,-4.644217e-02,3.000828e+00,27957
darea_flyany_framewalk,1.524257e-02,-3.611231e+00,287338
darea_flyany_framewingextension,-2.116915e-02,1.802190e-01,6716
darea_flyany_framewingflick,3.939760e-03,-1.067755e+00,468
darea_flyany_framewinggrooming,-1.133963e-01,-5.252962e+01,5174
darea_flyfemale_frameany,-2.127174e-04,1.861420e-01,239834
darea_flymale_frameany,3.515747e-04,9.010241e-01,239607
darea_inmost_wing_flyany_frameany,5.430782e-03,-5.499121e+00,479462
darea_inmost_wing_flyfemale_frameany,-9.642037e-03,-5.709500e+00,239834
darea_inmost_wing_flymale_frameany,2.045896e-02,-3.609155e+00,239607
darea_outmost_wing_flyany_frameany,-5.354412e-03,5.497803e+00,479462
darea_outmost_wing_flyany_framewingextension,-6.818459e-01,-6.532811e-01,6716
darea_outmost_wing_flyfemale_frameany,9.483088e-03,5.702549e+00,239834
darea_outmost_wing_flymale_frameany,-2.016588e-02,3.646365e+00,239607
db_flyany_frameany,3.520421e-07,2.317660e-01,479462
db_flyfemale_frameany,-1.713011e-05,-6.212878e-01,239834
db_flymale_frameany,1.831169e-05,6.801751e-01,239607
dcenter_flyany_frameany,1.106468e+01,-1.412931e-01,479487
dcenter_flyany_framebackupstart,8.899794e+00,4.093934e-01,754
dcenter_flyany_framebodyturn,1.097346e+01,-5.485213e-01,9283
dcenter_flyany_framebodyturnstart,1.068737e+01,-1.058679e+00,3638
dcenter_flyany_framecrabwalkallstart,1.071363e+01,-1.264395e+00,5665
dcenter_flyany_framecrabwalkextreme,8.779520e+00,1.100678e+00,2495
dcenter_flyany_framecrabwalkextremestart,8.922178e+00,1.294724e+00,633
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123650e+01,6.551193e-01,389705
dcenter_flyany_framenearwall,1.010409e+01,-9.561093e-01,349445
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065735e+01,1.396776e+00,4578
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.943194e+00,-2.493333e+00,89782
dcenter_flyany_frametouch,3.017276e+00,1.130466e+00,27957
dcenter_flyany_framewalk,1.214656e+01,4.271111e-01,287343
dcenter_flyany_framewingflick,5.961143e+00,2.829736e-01,468
dcenter_flyany_framewinggrooming,1.059518e+01,-3.952099e+00,5174
dcenter_flyfemale_frameany,1.129258e+01,6.686827e-01,239848
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083730e+01,-8.111421e-01,239618
dcenter_flymale_framewingextension,3.104363e+00,-1.599630e+00,6622
dcenter_flymale_framewingflick,5.605388e+00,7.179359e-01,340
ddcenter_flyany_framemove,1.022022e-01,-3.108030e+00,389680
ddcenter_flyany_framenearfly,6.178710e-01,2.584488e+00,203811
ddcenter_flyfemale_framenearfly,5.356657e-01,1.825730e+00,98917
ddcenter_flymale_framenearfly,7.029049e-01,3.197257e+00,104873
ddell2nose_flyany_framenearfly,1.656302e+00,2.736436e+00,203811
ddell2nose_flyfemale_framenearfly,1.567217e+00,2.462711e+00,98917
ddell2nose_flymale_framenearfly,1.756194e+00,2.974530e+00,104873
ddist2wall_flyany_framenearwall,7.199125e-02,1.189865e+01,349430
ddist2wall_flyfemale_framenearwall,5.988540e-02,7.169605e+00,170014
ddist2wall_flymale_framenearwall,8.463481e-02,1.283208e+01,179395
ddnose2ell_flyany_frameattemptedcopulation,-2.203972e-01,-1.156388e+00,496
ddnose2ell_flyany_framenearfly,1.706665e+00,2.978835e+00,203811
ddnose2ell_flyfemale_framenearfly,1.543771e+00,2.155941e+00,98917
ddnose2ell_flymale_framechase,-8.163542e-01,2.736844e-01,26192
ddnose2ell_flymale_framenearfly,1.877159e+00,3.581484e+00,104873
decc_flyany_frameany,-1.087159e-05,-2.685441e+00,479462
decc_flyfemale_frameany,-9.846437e-06,-1.671473e+00,239834
decc_flymale_frameany,-1.517422e-05,-7.752991e-01,239607
dell2nose_flyany_frameany,1.006266e+01,-3.601610e-01,479487
dell2nose_flyany_framewingflick,4.570246e+00,1.272199e-01,468
dell2nose_flyfemale_frameany,1.004674e+01,-2.763050e-02,239848
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007926e+01,-5.901705e-01,239618
dell2nose_flymale_framewingflick,4.488431e+00,6.633638e-01,340
dist2wall_flyany_frameany,1.336011e+01,1.744701e+00,479487
dist2wall_flyany_frameattemptedcopulation,1.503206e+01,7.697933e-01,496
dist2wall_flyany_framebackupstart,6.173559e+00,8.725699e-01,754
dist2wall_flyany_framebodyturnstart,1.116243e+01,7.068961e+00,3638
dist2wall_flyany_framecrabwalkall,8.359516e+00,4.171986e+00,38352
dist2wall_flyany_framecrabwalkextreme,9.811979e+00,3.794097e+00,2495
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.244749e+01,5.571245e+00,389705
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.949785e+00,1.000071e+00,4578
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.669932e+01,1.292160e+00,89782
dist2wall_flyany_frametouch,1.005417e+01,1.636559e+00,27957
dist2wall_flyany_framewalk,1.349897e+01,6.245292e+00,287343
dist2wall_flyany_framewinggrooming,1.883109e+01,-4.185041e-01,5174
dist2wall_flyfemale_frameany,1.393366e+01,1.753386e+00,239848
dist2wall_flymale_frameany,1.278659e+01,1.493280e+00,239618
dmax_wing_angle_flyany_frameany,5.578242e-03,8.019491e-02,479462
dmax_wing_angle_flyany_framewingextension,-2.248836e-01,1.051236e+00,6716
dmax_wing_angle_flyany_framewingflick,-5.796781e+00,1.524419e+00,468
dmax_wing_angle_flyfemale_frameany,1.029157e-02,9.509906e-01,239834
dmax_wing_angle_flymale_frameany,8.362808e-04,-5.050516e-01,239607
dmax_wing_area_flyany_frameany,-1.328804e-01,5.281042e+00,479462
dmax_wing_area_flyany_framewingextension,-7.666509e-01,-5.180526e-01,6716
dmax_wing_area_flyfemale_frameany,-1.071225e-01,5.039203e+00,239834
dmax_wing_area_flymale_frameany,-1.586652e-01,3.521797e+00,239607
dmin_wing_angle_flyany_frameany,-5.567015e-03,-7.339079e-02,479462
dmin_wing_angle_flyany_framewingextension,-6.417431e-01,9.404002e-02,6716
dmin_wing_angle_flyany_framewingflick,-6.040337e+00,2.105704e+00,468
dmin_wing_angle_flyfemale_frameany,-1.025819e-02,-9.783728e-01,239834
dmin_wing_angle_flymale_frameany,-8.714861e-04,5.352167e-01,239607
dmin_wing_area_flyany_frameany,1.329568e-01,-5.281068e+00,479462
dmin_wing_area_flyany_framewingextension,1.178870e+00,1.654199e+00,6716
dmin_wing_area_flyfemale_frameany,1.069636e-01,-5.047692e+00,239834
dmin_wing_area_flymale_frameany,1.589583e-01,-3.506508e+00,239607
dnose2ell_angle_30tomin30_flyany_frameany,1.070902e+01,-1.464316e-01,479487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104134e+01,8.550714e-01,239848
dnose2ell_angle_30tomin30_flymale_frameany,1.037730e+01,-9.588844e-01,239618
dnose2ell_angle_min20to20_flyany_frameany,4.338682e+01,1.614752e+00,479487
dnose2ell_angle_min20to20_flyfemale_frameany,4.613265e+01,3.971044e+00,239848
dnose2ell_angle_min20to20_flymale_frameany,4.064214e+01,-9.507581e-01,239618
dnose2ell_angle_min30to30_flyany_frameany,3.480854e+01,1.534440e+00,479487
dnose2ell_angle_min30to30_flyfemale_frameany,3.704954e+01,3.928820e+00,239848
dnose2ell_angle_min30to30_flymale_frameany,3.256842e+01,-1.012987e+00,239618
dnose2ell_flyany_frameany,1.001064e+01,-4.993551e-01,479487
dnose2ell_flyany_frameattemptedcopulation,7.117888e-01,4.803113e-01,496
dnose2ell_flyany_framebackupstart,8.082305e+00,3.706320e-01,754
dnose2ell_flyany_framebodyturn,9.950429e+00,-8.876663e-01,9283
dnose2ell_flyany_framebodyturnstart,9.631696e+00,-1.492918e+00,3638
dnose2ell_flyany_framecrabwalkallstart,9.718416e+00,-1.441846e+00,5665
dnose2ell_flyany_framecrabwalkextreme,7.811268e+00,1.171505e+00,2495
dnose2ell_flyany_framecrabwalkextremestart,7.917125e+00,1.352688e+00,633
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.038017e+00,-1.289844e+00,349445
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.769946e+00,1.293026e+00,4578
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.748509e+00,-3.011120e+00,89782
dnose2ell_flyany_frametouch,1.005206e+00,-3.083782e+00,27957
dnose2ell_flyany_framewalk,1.115711e+01,1.877043e-01,287343
dnose2ell_flyany_framewingflick,5.513552e+00,4.497778e-01,468
dnose2ell_flyany_framewinggrooming,9.587116e+00,-4.179778e+00,5174
dnose2ell_flyfemale_frameany,1.040800e+01,7.310906e-01,239848
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.613771e+00,-1.434566e+00,239618
dnose2ell_flymale_framechase,1.627000e+00,-1.072663e+00,26192
dnose2ell_flymale_framewingextension,9.267978e-01,-1.536080e+00,6622
dnose2ell_flymale_framewingflick,4.820976e+00,7.785209e-01,340
dnose2tail_flyany_frameany,1.095005e+01,-4.195415e-01,479487
dnose2tail_flyany_framemove,1.114939e+01,3.976906e-01,389705
dnose2tail_flyfemale_frameany,1.149242e+01,1.219010e+00,239848
dnose2tail_flymale_frameany,1.040808e+01,-1.680206e+00,239618
dnwingsdetected_flyany_frameany,-1.897559e-04,-2.741929e+00,479462
dnwingsdetected_flyfemale_frameany,-7.586978e-04,-3.485399e+00,239834
dnwingsdetected_flymale_frameany,3.797083e-04,2.534455e+00,239607
dphi_flyany_framemove,2.332110e-03,-1.552121e-01,389680
dphi_flyfemale_framemove,-7.536492e-02,-1.607112e+00,182767
dphi_flymale_framemove,7.556029e-02,1.320020e+00,206906
dtheta_flyany_frameany,-1.659859e-02,-2.035205e+00,479462
dtheta_flyfemale_frameany,1.069747e-02,1.304272e+00,239834
dtheta_flymale_frameany,-4.395553e-02,-4.255938e+00,239607
du_cor_flyany_frameany,1.201132e+01,9.428518e+00,479462
du_cor_flyfemale_frameany,1.034890e+01,7.372092e+00,239834
du_cor_flymale_frameany,1.367635e+01,9.924582e+00,239607
du_ctr_flyany_frameany,1.255010e+01,9.338831e+00,479462
du_ctr_flyany_frameattemptedcopulation,3.060749e-01,-7.204999e-01,496
du_ctr_flyany_framebackup,-9.116460e+00,-2.666283e+00,2989
du_ctr_flyany_framebodyturn,6.371193e+00,3.134718e+00,9283
du_ctr_flyany_framecrabwalkall,1.317540e+01,2.224300e+00,38352
du_ctr_flyany_framecrabwalkextreme,1.523134e+00,4.808756e+00,2495
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.521096e+01,4.989551e+00,389680
du_ctr_flyany_framenearfly,1.004429e+01,7.051578e+00,203811
du_ctr_flyany_framenearwall,1.147349e+01,6.458552e+00,349430
