field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418450e-01,3.186410e-01,479280
a_mm_flyfemale_frameany,6.831415e-01,1.506833e-01,216432
a_mm_flymale_frameany,6.078382e-01,1.418967e+00,262666
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.525491e-01,2.309492e+00,1100
absangle2wall_flyany_framebodyturnstart,1.182201e+00,4.202330e+00,1708
absangle2wall_flyany_framecrabwalkall,1.079503e+00,-3.248078e+00,40994
absangle2wall_flyany_framecrabwalkextreme,8.824797e-01,-1.693111e+00,1014
absangle2wall_flyany_framejump,1.489542e+00,-2.376424e+00,719
absangle2wall_flyany_framejumpstart,1.522842e+00,-2.005191e+00,270
absangle2wall_flyany_framemove,1.272660e+00,-7.773728e-01,236098
absangle2wall_flyany_framenearwall,1.445669e+00,2.497735e+00,439008
absangle2wall_flyany_framepivotcenterstart,2.006309e+00,4.157920e+00,225
absangle2wall_flyany_framepivottailstart,8.492313e-01,1.813498e+00,4081
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642582e+00,5.681013e-01,243182
absangle2wall_flyany_frametouch,1.492316e+00,2.623323e+00,14286
absangle2wall_flyany_framewalk,1.296925e+00,-1.995687e+00,114168
absangle2wall_flyany_framewinggrooming,1.385782e+00,-2.437210e+00,15601
absangle2wall_flyfemale_framenearwall,1.489868e+00,3.793526e+00,197204
absangle2wall_flymale_framenearwall,1.410198e+00,1.156764e+00,241682
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730024e+00,7.655818e-01,728
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611388e+00,1.338597e+00,841
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526409e+00,6.758479e-01,2149
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518861e+00,-2.917705e+00,277084
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571395e+00,1.885233e+00,2220
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486319e+00,-2.262634e+00,150725
absanglefrom1to2_nose2ell_flyany_frametouch,7.345923e-01,5.736191e-02,14286
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463487e+00,-3.086013e+00,132896
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.117681e-01,-2.973042e+00,6808
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.480169e-01,2.928603e+00,717
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564395e+00,5.679448e-01,144066
absanglefrom1to2_nose2ell_flymale_frametouch,7.543292e-01,1.345071e+00,7478
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.231847e+00,-2.261339e+00,438990
absdangle2wall_flyfemale_framenearwall,1.087140e+00,-3.292781e+00,197196
absdangle2wall_flymale_framenearwall,1.356912e+00,-1.091655e+00,241672
absdtheta_flyany_frameany,1.200347e+00,-1.056070e+00,479260
absdtheta_flyany_framebackup,2.604925e+00,4.894690e-01,4746
absdtheta_flyany_framebodyturn,5.616556e+00,-1.672159e-01,4280
absdtheta_flyany_framecrabwalkall,1.676082e+00,-7.687909e-01,40994
absdtheta_flyany_framecrabwalkextreme,1.740401e+00,-8.701663e-01,1014
absdtheta_flyany_framemove,2.093349e+00,5.111565e-01,236078
absdtheta_flyany_framenearfly,1.149425e+00,-2.250129e+00,277073
absdtheta_flyany_framenearwall,1.229578e+00,-2.230716e+00,438990
absdtheta_flyany_framenotnearfly_notnearwall,9.653728e-01,1.907679e+00,33742
absdtheta_flyany_framepivotcenter,7.344875e+00,2.957133e+00,654
absdtheta_flyany_framepivottail,5.107642e+00,-7.136503e-01,17228
absdtheta_flyany_framerighting,9.088939e+00,4.519349e-01,622
absdtheta_flyany_framestop,3.313553e-01,-3.459942e+00,243182
absdtheta_flyany_frametouch,1.531077e+00,-1.582041e+00,14286
absdtheta_flyany_framewalk,1.651745e+00,-2.279760e-01,114167
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.779073e-01,6.499122e-01,15601
absdtheta_flyfemale_frameany,1.047571e+00,-2.181834e+00,216423
absdtheta_flymale_frameany,1.326275e+00,3.660072e-02,262655
absdtheta_flymale_framechase,1.546365e+00,-1.810456e+00,717
absdv_cor_flyany_frameany,1.409054e+00,-1.604536e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263488e+00,-1.638564e+00,4746
absdv_cor_flyany_framebodyturn,2.890636e+00,-1.196591e+00,4280
absdv_cor_flyany_framecrabwalkall,5.811326e+00,2.911190e-01,40994
absdv_cor_flyany_framecrabwalkextreme,4.851943e+00,4.451226e-01,1014
absdv_cor_flyany_framejump,1.530028e+01,-1.510938e+00,719
absdv_cor_flyany_framemove,2.680424e+00,-1.253283e+00,236078
absdv_cor_flyany_framenearfly,1.089257e+00,-3.122078e+00,277073
absdv_cor_flyany_framenearwall,1.464553e+00,-2.776967e+00,438990
absdv_cor_flyany_framenotnearfly_notnearwall,9.871327e-01,2.000156e+00,33742
absdv_cor_flyany_framepivotcenter,2.618321e-02,-3.832873e-01,654
absdv_cor_flyany_framepivottail,2.387998e+00,-9.736123e-01,17228
absdv_cor_flyany_framerighting,5.537134e+00,-1.169172e+00,622
absdv_cor_flyany_framestop,1.302618e-01,-8.607869e-01,243182
absdv_cor_flyany_frametouch,1.317248e+00,-3.339135e+00,14286
absdv_cor_flyany_framewalk,3.591238e+00,4.711755e-01,114167
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.282369e-01,4.826908e-01,15601
absdv_cor_flyfemale_frameany,1.165118e+00,-2.250216e+00,216423
absdv_cor_flymale_frameany,1.610769e+00,-1.007095e+00,262655
absdv_cor_flymale_framechase,2.916113e+00,3.125657e+00,717
absphidiff_nose2ell_flyany_framenearfly,1.554022e+00,-9.548108e-01,277073
absphidiff_nose2ell_flyany_frametouch,1.566324e+00,-4.370001e-01,14286
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534280e+00,-1.806882e+00,132890
absphidiff_nose2ell_flyfemale_frametouch,1.572305e+00,-2.083526e+00,6808
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.746993e-01,3.891647e+00,717
absphidiff_nose2ell_flymale_framenearfly,1.571253e+00,-2.932256e-01,144061
absphidiff_nose2ell_flymale_frametouch,1.564910e+00,5.382742e-01,7478
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.501365e-01,-5.578644e-01,479260
abssmoothdtheta_flyfemale_frameany,8.333774e-01,-1.882020e+00,216423
abssmoothdtheta_flymale_frameany,1.046458e+00,6.800238e-01,262655
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555722e+00,5.292019e-01,728
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650258e+00,5.010953e-01,2149
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624204e+00,8.702373e-01,277084
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590055e+00,9.846756e-01,2220
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584123e+00,1.128776e+00,150725
absthetadiff_nose2ell_flyany_frametouch,1.698445e+00,-4.657229e-01,14286
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613676e+00,2.937768e-01,132896
absthetadiff_nose2ell_flyfemale_frametouch,1.696937e+00,-2.730643e+00,6808
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.200341e-01,9.062069e-01,717
absthetadiff_nose2ell_flymale_framenearfly,1.632714e+00,1.273103e+00,144066
absthetadiff_nose2ell_flymale_frametouch,1.698167e+00,4.672835e-01,7478
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.452003e-01,5.212223e+00,236098
absyaw_flyfemale_framemove,7.626322e-01,5.817632e+00,99157
absyaw_flymale_framemove,7.280708e-01,4.007191e+00,136875
accmag_flyany_frameany,8.817602e+01,-1.305758e+00,479260
accmag_flyfemale_frameany,7.819549e+01,-2.095459e+00,216423
accmag_flymale_frameany,9.642426e+01,-4.365340e-01,262655
angle_biggest_wing_flyany_frameany,1.184076e-02,-2.997362e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.073696e-03,-3.287299e+00,216432
angle_biggest_wing_flymale_frameany,1.401222e-02,-1.922304e+00,262666
angle_smallest_wing_flyany_frameany,4.817344e-03,-1.667240e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.026199e-03,-1.610229e+00,216432
angle_smallest_wing_flymale_frameany,5.400660e-03,-1.158469e+00,262666
angleonclosestfly_flyany_framenearfly,-2.625631e-01,2.962173e+00,277084
angleonclosestfly_flyany_framestop_nearfly,-2.772110e-01,1.526340e+00,150725
angleonclosestfly_flyany_frametouch,-3.664120e-01,-1.440191e+00,14286
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.730439e-01,1.863136e+00,132896
angleonclosestfly_flyfemale_frametouch,-3.363527e-01,2.523044e-01,6808
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.263029e-02,-2.878501e+00,717
angleonclosestfly_flymale_framenearfly,-2.568038e-01,2.571093e+00,144066
angleonclosestfly_flymale_frametouch,-3.974568e-01,-2.082869e+00,7478
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.693440e-01,6.053711e+00,479280
anglesub_flyfemale_frameany,2.951254e-01,1.030031e+01,216432
anglesub_flymale_frameany,2.481060e-01,2.372317e+00,262666
area_flyany_frameany,1.858021e+00,2.727931e-01,479280
area_flyfemale_frameany,2.111204e+00,5.060635e-01,216432
area_flymale_frameany,1.649371e+00,9.915442e-01,262666
area_inmost_wing_flyany_frameany,8.431551e-01,-8.632004e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.862895e-01,5.215586e-01,15601
area_inmost_wing_flyfemale_frameany,9.307493e-01,4.626678e-01,216432
area_inmost_wing_flymale_frameany,7.710456e-01,-1.875094e+00,262666
area_outmost_wing_flyany_frameany,8.612227e-01,-2.170271e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.341981e-01,-3.576831e+00,15601
area_outmost_wing_flyfemale_frameany,9.480941e-01,-9.897518e-01,216432
area_outmost_wing_flymale_frameany,7.896586e-01,-2.798630e+00,262666
arena_angle_flyany_frameany,-2.463311e-01,-2.902704e+00,479280
b_mm_flyany_frameany,2.294424e-01,2.506901e-01,479280
b_mm_flyfemale_frameany,2.459038e-01,7.838250e-01,216432
b_mm_flymale_frameany,2.158661e-01,4.870133e-01,262666
boutfreq_flyany_framebackup,2.303455e-03,5.911290e+00,479280
boutfreq_flyany_framebodyturn,3.563679e-03,-1.028935e+00,479280
boutfreq_flyany_framecrabwalkall,9.547655e-03,-1.479853e+00,479280
boutfreq_flyany_framecrabwalkextreme,6.175931e-04,-1.238266e+00,479280
boutfreq_flyany_framejump,5.821232e-04,5.500499e-02,479280
boutfreq_flyany_framepivotcenter,4.715406e-04,3.510700e+00,479280
boutfreq_flyany_framepivottail,8.516942e-03,1.600939e+00,479280
boutfreq_flyany_framerighting,1.335336e-04,-2.701354e-01,479280
boutfreq_flyany_framestop,1.792480e-02,4.456465e+00,479280
boutfreq_flyany_frametouch,5.395593e-03,1.556408e+00,479280
boutfreq_flyany_framewalk,1.794567e-02,-3.691094e-01,479280
boutfreq_flyany_framewingextension,2.295109e-05,-1.205221e+00,479280
boutfreq_flyany_framewingflick,2.712402e-05,-7.992502e-01,479280
boutfreq_flyany_framewinggrooming,6.697546e-04,-3.268582e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,262655
boutfreq_flymale_framechase,2.094002e-04,-1.360657e+00,262655
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,262655
corfrac_maj_flyany_frameany,-1.052533e-01,-7.015923e-01,479260
corfrac_maj_flyany_framebackup,-2.158818e-01,-3.065849e-01,4746
corfrac_maj_flyany_framebodyturn,-7.204826e-01,3.991762e+00,4280
corfrac_maj_flyany_framecrabwalkall,-3.398779e-01,-2.029935e+00,40994
corfrac_maj_flyany_framecrabwalkextreme,-6.112357e-01,-2.106433e+00,1014
corfrac_maj_flyany_framepivotcenter,-1.577393e-01,-2.730218e+00,654
corfrac_maj_flyany_framepivottail,-6.763127e-01,1.143081e+00,17228
corfrac_maj_flyfemale_frameany,-9.944554e-02,4.424713e-02,216423
corfrac_maj_flymale_frameany,-1.101010e-01,-1.383256e+00,262655
da_flyany_frameany,-1.801776e-05,-1.279849e+00,479260
da_flyfemale_frameany,-5.780822e-05,-1.676563e-01,216423
da_flymale_frameany,6.803296e-06,-7.925957e-01,262655
dangle2wall_flyany_framenearwall,-6.663902e-04,-1.681808e+00,438990
dangle2wall_flyfemale_framenearwall,5.442294e-03,-1.118756e+00,197196
dangle2wall_flymale_framenearwall,-6.010723e-03,-1.963552e+00,241672
dangle_biggest_wing_flyany_frameany,9.033056e-03,1.626792e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.814074e-02,2.137337e+00,216423
dangle_biggest_wing_flymale_frameany,1.868719e-03,9.220305e-01,262655
dangle_smallest_wing_flyany_frameany,-9.037387e-03,-1.624057e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.815508e-02,-2.148032e+00,216423
dangle_smallest_wing_flymale_frameany,-1.882283e-03,-8.960403e-01,262655
danglesub_flyany_framemove,-2.348447e-02,-1.147267e+00,236078
danglesub_flyany_framenearfly,-3.096690e-02,4.128162e+00,277073
danglesub_flyfemale_framenearfly,-2.646125e-02,4.179820e+00,132890
danglesub_flymale_framenearfly,-3.487322e-02,3.747758e+00,144061
darea_flyany_frameany,-5.660526e-05,-1.155213e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.953956e-01,-1.067089e-01,4746
darea_flyany_framebodyturn,-4.793483e-02,8.993856e-01,4280
darea_flyany_framechase,1.201798e-01,2.783381e+00,779
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.689111e-03,2.128407e+00,40994
darea_flyany_framecrabwalkextreme,-5.439981e-02,2.574490e-02,1014
darea_flyany_framejump,-2.189979e-01,-1.565380e+00,719
darea_flyany_framepivotcenter,2.520954e-01,3.407663e+00,654
darea_flyany_framepivottail,-8.981069e-02,2.591379e-02,17228
darea_flyany_framerighting,-9.094470e-03,-4.776020e-01,622
darea_flyany_framestop,-1.277895e-02,-3.351665e-01,243182
darea_flyany_frametouch,-7.691600e-02,1.562169e-01,14286
darea_flyany_framewalk,4.880964e-02,4.356776e+00,114167
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.151343e-02,-5.841119e+00,15601
darea_flyfemale_frameany,-1.893103e-04,3.131864e-01,216423
darea_flymale_frameany,5.454841e-05,-9.634975e-01,262655
darea_inmost_wing_flyany_frameany,2.369740e-02,-3.343348e+00,479260
darea_inmost_wing_flyfemale_frameany,1.582311e-02,-3.650158e+00,216423
darea_inmost_wing_flymale_frameany,2.993931e-02,-2.077167e+00,262655
darea_outmost_wing_flyany_frameany,-2.349758e-02,3.348109e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.538752e-02,3.660235e+00,216423
darea_outmost_wing_flymale_frameany,-2.973991e-02,2.108616e+00,262655
db_flyany_frameany,-5.394159e-07,-3.036801e-01,479260
db_flyfemale_frameany,-1.901055e-06,8.611780e-01,216423
db_flymale_frameany,3.911238e-06,-9.673886e-01,262655
dcenter_flyany_frameany,1.039302e+01,-2.500266e+00,479280
dcenter_flyany_framebackupstart,8.222479e+00,-1.718097e+00,1104
dcenter_flyany_framebodyturn,1.205905e+01,1.343732e+00,4280
dcenter_flyany_framebodyturnstart,1.213645e+01,1.882425e+00,1708
dcenter_flyany_framecrabwalkallstart,1.325460e+01,4.336629e+00,4576
dcenter_flyany_framecrabwalkextreme,1.186773e+01,6.657455e+00,1014
dcenter_flyany_framecrabwalkextremestart,1.083282e+01,4.742681e+00,296
dcenter_flyany_framejumpstart,1.453836e+01,4.102700e+00,279
dcenter_flyany_framemove,1.202168e+01,2.475523e+00,236098
dcenter_flyany_framenearwall,9.781555e+00,-2.472365e+00,439008
dcenter_flyany_framepivotcenter,6.636838e+00,-2.693716e+00,654
dcenter_flyany_framepivotcenterstart,6.659203e+00,-2.969836e+00,225
dcenter_flyany_framepivottailstart,1.091253e+01,1.197684e+00,4081
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.779948e+00,-4.957330e+00,243182
dcenter_flyany_frametouch,2.895563e+00,-7.458087e-01,14286
dcenter_flyany_framewalk,1.487032e+01,7.737514e+00,114168
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.176400e+01,-2.115435e+00,15601
dcenter_flyfemale_frameany,9.309235e+00,-5.335097e+00,216432
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128880e+01,-1.120423e-01,262666
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.560123e-01,-5.867987e-01,236078
ddcenter_flyany_framenearfly,1.495708e-01,-3.104101e+00,277073
ddcenter_flyfemale_framenearfly,1.182615e-01,-3.332780e+00,132890
ddcenter_flymale_framenearfly,1.772445e-01,-2.858705e+00,144061
ddell2nose_flyany_framenearfly,3.869318e-01,-3.839235e+00,277073
ddell2nose_flyfemale_framenearfly,3.254396e-01,-3.945424e+00,132890
ddell2nose_flymale_framenearfly,4.418747e-01,-3.712329e+00,144061
ddist2wall_flyany_framenearwall,9.296705e-03,-1.379737e+00,438990
ddist2wall_flyfemale_framenearwall,8.642048e-03,-1.241786e+00,197196
ddist2wall_flymale_framenearwall,9.764891e-03,-1.137576e+00,241672
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.116429e-01,-3.732952e+00,277073
ddnose2ell_flyfemale_framenearfly,3.520284e-01,-3.844927e+00,132890
ddnose2ell_flymale_framechase,-2.214402e+00,-2.603824e+00,717
ddnose2ell_flymale_framenearfly,4.639456e-01,-3.439989e+00,144061
decc_flyany_frameany,8.506744e-06,5.886758e-01,479260
decc_flyfemale_frameany,2.711851e-05,1.122415e+00,216423
decc_flymale_frameany,2.827208e-06,1.288861e-03,262655
dell2nose_flyany_frameany,9.460128e+00,-2.525537e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.315684e+00,-5.218242e+00,216432
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040584e+01,-2.267144e-01,262666
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.413745e+00,-2.572934e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.447523e+00,1.783312e-01,1104
dist2wall_flyany_framebodyturnstart,7.209539e+00,3.279254e-01,1708
dist2wall_flyany_framecrabwalkall,6.187395e+00,-1.095352e+00,40994
dist2wall_flyany_framecrabwalkextreme,6.664504e+00,-1.737937e+00,1014
dist2wall_flyany_framejump,1.659700e+01,-6.593973e-01,719
dist2wall_flyany_framejumpstart,1.497887e+01,-1.242451e+00,270
dist2wall_flyany_framemove,7.944203e+00,-1.443723e+00,236098
dist2wall_flyany_framepivotcenterstart,9.733103e+00,-3.293965e+00,225
dist2wall_flyany_framepivottailstart,5.699458e+00,-7.758950e-01,4081
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.085508e+01,-3.184801e+00,243182
dist2wall_flyany_frametouch,7.705239e+00,-1.262290e+00,14286
dist2wall_flyany_framewalk,7.877480e+00,-1.075472e+00,114168
dist2wall_flyany_framewinggrooming,1.579261e+01,-2.005751e+00,15601
dist2wall_flyfemale_frameany,9.786790e+00,-2.384516e+00,216432
dist2wall_flymale_frameany,9.104874e+00,-2.332078e+00,262666
dmax_wing_angle_flyany_frameany,3.229682e-03,-2.201696e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.039828e-03,1.687568e-02,216423
dmax_wing_angle_flymale_frameany,3.649593e-03,-2.394409e-01,262655
dmax_wing_area_flyany_frameany,-1.523231e-01,3.791989e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.220475e-01,4.034411e+00,216423
dmax_wing_area_flymale_frameany,-1.768656e-01,2.244607e+00,262655
dmin_wing_angle_flyany_frameany,-3.234013e-03,2.256261e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.054165e-03,-4.961774e-02,216423
dmin_wing_angle_flymale_frameany,-3.663157e-03,2.734090e-01,262655
dmin_wing_area_flyany_frameany,1.525230e-01,-3.789463e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.224831e-01,-4.032064e+00,216423
dmin_wing_area_flymale_frameany,1.770650e-01,-2.231547e+00,262655
dnose2ell_angle_30tomin30_flyany_frameany,9.917527e+00,-2.725284e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,8.810646e+00,-5.640395e+00,216432
dnose2ell_angle_30tomin30_flymale_frameany,1.083224e+01,-2.627576e-01,262666
dnose2ell_angle_min20to20_flyany_frameany,4.964021e+01,5.089025e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.139227e+01,-2.314256e-01,216432
dnose2ell_angle_min20to20_flymale_frameany,5.645179e+01,6.899270e+00,262666
dnose2ell_angle_min30to30_flyany_frameany,3.903473e+01,4.437261e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.279982e+01,-6.536717e-01,216432
dnose2ell_angle_min30to30_flymale_frameany,4.418462e+01,6.416664e+00,262666
dnose2ell_flyany_frameany,9.465110e+00,-2.497711e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.427679e+00,-1.673067e+00,1104
dnose2ell_flyany_framebodyturn,1.122278e+01,1.394618e+00,4280
dnose2ell_flyany_framebodyturnstart,1.131451e+01,1.904382e+00,1708
dnose2ell_flyany_framecrabwalkallstart,1.240295e+01,4.281256e+00,4576
dnose2ell_flyany_framecrabwalkextreme,1.094431e+01,6.474128e+00,1014
dnose2ell_flyany_framecrabwalkextremestart,9.838163e+00,4.611069e+00,296
dnose2ell_flyany_framejumpstart,1.361893e+01,3.819639e+00,279
dnose2ell_flyany_framenearwall,8.837624e+00,-2.436817e+00,439008
dnose2ell_flyany_framepivotcenter,5.713750e+00,-2.733922e+00,654
dnose2ell_flyany_framepivotcenterstart,5.775344e+00,-3.023675e+00,225
dnose2ell_flyany_framepivottailstart,1.007385e+01,1.142094e+00,4081
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.818655e+00,-5.020557e+00,243182
dnose2ell_flyany_frametouch,1.083250e+00,-8.219268e-02,14286
dnose2ell_flyany_framewalk,1.402729e+01,7.728677e+00,114168
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.084260e+01,-2.184256e+00,15601
dnose2ell_flyfemale_frameany,8.355570e+00,-5.487886e+00,216432
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038175e+01,-4.392123e-02,262666
dnose2ell_flymale_framechase,1.603190e+00,-8.676347e-01,717
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035369e+01,-2.551801e+00,479280
dnose2tail_flyany_framemove,1.201805e+01,2.401671e+00,236098
dnose2tail_flyfemale_frameany,9.234790e+00,-5.622215e+00,216432
dnose2tail_flymale_frameany,1.127828e+01,-2.873904e-02,262666
dnwingsdetected_flyany_frameany,0.000000e+00,4.870500e-01,479260
dnwingsdetected_flyfemale_frameany,1.401533e-04,-3.747713e-01,216423
dnwingsdetected_flymale_frameany,0.000000e+00,1.217919e+00,262655
dphi_flyany_framemove,1.913226e-02,4.332978e-01,236078
dphi_flyfemale_framemove,4.065900e-03,1.323984e-01,99148
dphi_flymale_framemove,2.661515e-02,4.027517e-01,136864
dtheta_flyany_frameany,-4.564023e-03,-5.576096e-01,479260
dtheta_flyfemale_frameany,7.728811e-03,6.702603e-01,216423
dtheta_flymale_frameany,-1.491620e-02,-1.278843e+00,262655
du_cor_flyany_frameany,3.870587e+00,-2.357307e+00,479260
du_cor_flyfemale_frameany,3.314383e+00,-2.614858e+00,216423
du_cor_flymale_frameany,4.331872e+00,-1.945317e+00,262655
du_ctr_flyany_frameany,4.092786e+00,-2.428792e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.995323e+00,-2.260698e-01,4746
du_ctr_flyany_framebodyturn,5.230210e+00,-5.975375e-01,4280
du_ctr_flyany_framecrabwalkall,1.022649e+01,-1.223414e+00,40994
du_ctr_flyany_framecrabwalkextreme,9.997642e-01,-2.549628e-01,1014
du_ctr_flyany_framejump,2.634814e+01,-2.111410e+00,719
du_ctr_flyany_framemove,8.187262e+00,-2.494724e+00,236078
du_ctr_flyany_framenearfly,2.963828e+00,-3.637911e+00,277073
du_ctr_flyany_framenearwall,4.035464e+00,-3.317179e+00,438990
du_ctr_flyany_framenotnearfly_notnearwall,6.107495e+00,1.852678e+00,33742
du_ctr_flyany_framepivotcenter,-7.451374e-02,-1.361938e+00,654
du_ctr_flyany_framerighting,2.536909e+00,-2.544713e+00,622
du_ctr_flyany_framestop,6.493923e-02,-2.461553e+00,243182
du_ctr_flyany_frametouch,1.493880e+00,-2.838667e+00,14286
