field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.206706e-01,-2.595295e+00,9.950000e-01,5.000000e-03,1,4,1917460
a_mm_flyfemale_frameany,6.674997e-01,-1.767803e+00,9.592000e-01,4.080000e-02,1,4,931144
a_mm_flymale_frameany,5.761867e-01,-3.153131e+00,9.983000e-01,1.700000e-03,1,4,981088
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.024532e-01,3.223728e-01,3.775000e-01,6.225000e-01,1,4,3296
absangle2wall_flyany_framebodyturnstart,1.168986e+00,2.535717e+00,6.200000e-03,9.938000e-01,1,4,11160
absangle2wall_flyany_framecrabwalkall,1.078768e+00,-2.939910e+00,1.000000e+00,0.000000e+00,1,4,154253
absangle2wall_flyany_framecrabwalkextreme,8.419476e-01,-2.484145e+00,9.881000e-01,1.190000e-02,1,4,5787
absangle2wall_flyany_framejump,1.539282e+00,-1.937193e+00,9.884000e-01,1.160000e-02,1,4,8309
absangle2wall_flyany_framejumpstart,1.585335e+00,-1.295365e+00,9.372000e-01,6.280000e-02,1,4,3107
absangle2wall_flyany_framemove,1.280849e+00,-1.148285e+00,8.958000e-01,1.042000e-01,1,4,1155504
absangle2wall_flyany_framenearwall,1.349055e+00,-7.550218e-01,7.688000e-01,2.312000e-01,1,4,1509833
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.364179e-01,1.441031e-01,4.363000e-01,5.637000e-01,1,4,18720
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,272
absangle2wall_flyany_framestop,1.563065e+00,-2.050623e+00,9.815000e-01,1.850000e-02,1,4,761951
absangle2wall_flyany_frametouch,1.371914e+00,-1.310929e+00,9.216000e-01,7.840000e-02,1,4,34912
absangle2wall_flyany_framewalk,1.343069e+00,4.150162e-02,4.615000e-01,5.385000e-01,1,4,626767
absangle2wall_flyany_framewinggrooming,1.420388e+00,-2.244054e+00,9.902000e-01,9.800000e-03,1,4,149509
absangle2wall_flyfemale_framenearwall,1.366463e+00,-4.806728e-01,6.705000e-01,3.295000e-01,1,4,762113
absangle2wall_flymale_framenearwall,1.332092e+00,-9.183079e-01,8.322000e-01,1.678000e-01,1,4,744469
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.649153e+00,-2.763879e-01,6.369000e-01,3.631000e-01,1,4,1704
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405215e+00,-1.538787e+00,9.498000e-01,5.020000e-02,1,4,4061
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427156e+00,-1.054228e+00,8.635000e-01,1.365000e-01,1,4,7288
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.636722e+00,-9.931151e-01,1.000000e+00,0.000000e+00,1,4,1054
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545390e+00,-1.224064e+00,9.144000e-01,8.560000e-02,1,4,643213
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447846e+00,-1.118488e+00,8.922000e-01,1.078000e-01,1,4,8033
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512374e+00,-1.090818e+00,8.876000e-01,1.124000e-01,1,4,220717
absanglefrom1to2_nose2ell_flyany_frametouch,8.146121e-01,2.439643e+00,9.100000e-03,9.909000e-01,1,4,34912
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497768e+00,-1.807845e+00,9.945000e-01,5.500000e-03,1,4,330407
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.145605e-01,1.426371e+00,7.480000e-02,9.252000e-01,1,4,19679
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590949e+00,8.255680e-01,1.705000e-01,8.295000e-01,1,4,311236
absanglefrom1to2_nose2ell_flymale_frametouch,8.152186e-01,2.109335e+00,9.000000e-03,9.910000e-01,1,4,15136
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.712555e+00,2.037318e+00,1.510000e-02,9.849000e-01,1,4,1509772
absdangle2wall_flyfemale_framenearwall,1.633208e+00,1.273668e+00,9.150000e-02,9.085000e-01,1,4,762084
absdangle2wall_flymale_framenearwall,1.791653e+00,2.517386e+00,4.400000e-03,9.956000e-01,1,4,744438
absdtheta_flyany_frameany,1.554022e+00,2.289357e+00,8.300000e-03,9.917000e-01,1,4,1917380
absdtheta_flyany_framebackup,2.830603e+00,2.235632e+00,1.260000e-02,9.874000e-01,1,4,12572
absdtheta_flyany_framebodyturn,5.967788e+00,1.330537e+00,8.700000e-02,9.130000e-01,1,4,27569
absdtheta_flyany_framecrabwalkall,1.840994e+00,1.272823e+00,9.920000e-02,9.008000e-01,1,4,154249
absdtheta_flyany_framecrabwalkextreme,2.115008e+00,3.106992e+00,1.600000e-03,9.984000e-01,1,4,5787
absdtheta_flyany_framemove,2.296596e+00,2.636683e+00,4.900000e-03,9.951000e-01,1,4,1155425
absdtheta_flyany_framenearfly,1.682309e+00,2.328874e+00,8.400000e-03,9.916000e-01,1,4,643189
absdtheta_flyany_framenearwall,1.704557e+00,2.043698e+00,1.550000e-02,9.845000e-01,1,4,1509772
absdtheta_flyany_framenotnearfly_notnearwall,1.040981e+00,2.543265e+00,5.200000e-03,9.948000e-01,1,4,369396
absdtheta_flyany_framepivotcenter,7.478207e+00,2.787680e+00,2.600000e-03,9.974000e-01,1,3,891
absdtheta_flyany_framepivottail,5.706324e+00,1.863599e+00,3.010000e-02,9.699000e-01,1,4,74369
absdtheta_flyany_framerighting,9.965139e+00,2.044845e+00,1.590000e-02,9.841000e-01,1,4,6259
absdtheta_flyany_framestop,4.233977e-01,7.343159e-01,2.086000e-01,7.914000e-01,1,4,761951
absdtheta_flyany_frametouch,1.893545e+00,2.138253e+00,1.210000e-02,9.879000e-01,1,4,34912
absdtheta_flyany_framewalk,1.751526e+00,1.133472e+00,1.297000e-01,8.703000e-01,1,4,626758
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
absdtheta_flyany_framewinggrooming,6.702869e-01,-4.693844e-02,5.025000e-01,4.975000e-01,1,4,149502
absdtheta_flyfemale_frameany,1.500062e+00,1.755494e+00,3.870000e-02,9.613000e-01,1,4,931106
absdtheta_flymale_frameany,1.605796e+00,2.534290e+00,5.800000e-03,9.942000e-01,1,4,981047
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.865223e+00,1.076693e+00,1.371000e-01,8.629000e-01,1,4,1917380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.681329e+00,3.229839e+00,3.200000e-03,9.968000e-01,1,4,12572
absdv_cor_flyany_framebodyturn,3.299437e+00,1.073492e+00,1.445000e-01,8.555000e-01,1,4,27569
absdv_cor_flyany_framecrabwalkall,6.123091e+00,1.502415e+00,6.350000e-02,9.365000e-01,1,4,154249
absdv_cor_flyany_framecrabwalkextreme,5.560152e+00,3.569899e+00,0.000000e+00,1.000000e+00,1,4,5787
absdv_cor_flyany_framejump,1.640845e+01,7.854127e-01,1.780000e-01,8.220000e-01,1,4,8309
absdv_cor_flyany_framemove,2.995800e+00,8.849309e-01,1.787000e-01,8.213000e-01,1,4,1155425
absdv_cor_flyany_framenearfly,1.818720e+00,1.283881e+00,9.560000e-02,9.044000e-01,1,4,643189
absdv_cor_flyany_framenearwall,2.140804e+00,8.552342e-01,1.824000e-01,8.176000e-01,1,4,1509772
absdv_cor_flyany_framenotnearfly_notnearwall,9.085929e-01,1.661643e+00,3.890000e-02,9.611000e-01,1,4,369396
absdv_cor_flyany_framepivotcenter,5.110956e-02,-5.443655e-02,3.319000e-01,6.681000e-01,1,3,891
absdv_cor_flyany_framepivottail,2.801130e+00,1.322243e+00,8.210000e-02,9.179000e-01,1,4,74369
absdv_cor_flyany_framerighting,6.835881e+00,1.743576e+00,4.340000e-02,9.566000e-01,1,4,6259
absdv_cor_flyany_framestop,1.479915e-01,1.251066e+00,8.920000e-02,9.108000e-01,1,4,761951
absdv_cor_flyany_frametouch,2.011047e+00,1.742693e+00,4.130000e-02,9.587000e-01,1,4,34912
absdv_cor_flyany_framewalk,3.530171e+00,4.814660e-01,3.309000e-01,6.691000e-01,1,4,626758
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
absdv_cor_flyany_framewinggrooming,1.375350e-01,1.549990e+00,4.160000e-02,9.584000e-01,1,4,149502
absdv_cor_flyfemale_frameany,1.813336e+00,1.603149e+00,5.090000e-02,9.491000e-01,1,4,931106
absdv_cor_flymale_frameany,1.919697e+00,4.251105e-01,3.407000e-01,6.593000e-01,1,4,981047
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.693653e+00,1.434068e+00,1.590000e-02,9.841000e-01,1,4,643189
absphidiff_nose2ell_flyany_frametouch,1.640958e+00,1.539942e+00,3.440000e-02,9.656000e-01,1,4,34912
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697849e+00,1.437142e+00,2.270000e-02,9.773000e-01,1,4,330399
absphidiff_nose2ell_flyfemale_frametouch,1.656738e+00,1.173542e+00,1.266000e-01,8.734000e-01,1,4,19679
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.690820e+00,1.391145e+00,3.920000e-02,9.608000e-01,1,4,311221
absphidiff_nose2ell_flymale_frametouch,1.629031e+00,1.275872e+00,7.230000e-02,9.277000e-01,1,4,15136
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.228465e+00,2.537590e+00,3.100000e-03,9.969000e-01,1,4,1917380
abssmoothdtheta_flyfemale_frameany,1.214342e+00,2.104811e+00,1.490000e-02,9.851000e-01,1,4,931106
abssmoothdtheta_flymale_frameany,1.243193e+00,2.637577e+00,4.300000e-03,9.957000e-01,1,4,981047
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547907e+00,-2.885408e-01,6.081000e-01,3.919000e-01,1,4,1704
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715190e+00,9.665873e-01,1.397000e-01,8.603000e-01,1,4,7288
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,202
absthetadiff_nose2ell_flyany_framenearfly,1.711177e+00,1.629907e+00,1.300000e-02,9.870000e-01,1,4,643213
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617608e+00,1.018452e+00,1.604000e-01,8.396000e-01,1,4,8033
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634907e+00,1.486673e+00,4.410000e-02,9.559000e-01,1,4,220717
absthetadiff_nose2ell_flyany_frametouch,1.834175e+00,9.946709e-01,1.533000e-01,8.467000e-01,1,4,34912
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713999e+00,1.388215e+00,4.370000e-02,9.563000e-01,1,4,330407
absthetadiff_nose2ell_flyfemale_frametouch,1.794318e+00,-7.520589e-01,7.848000e-01,2.152000e-01,1,4,19679
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.709426e+00,1.766866e+00,6.400000e-03,9.936000e-01,1,4,311236
absthetadiff_nose2ell_flymale_frametouch,1.873544e+00,1.282927e+00,7.260000e-02,9.274000e-01,1,4,15136
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.233375e-01,1.013354e+00,1.318000e-01,8.682000e-01,1,4,1155504
absyaw_flyfemale_framemove,6.238508e-01,5.255587e-01,2.807000e-01,7.193000e-01,1,4,581071
absyaw_flymale_framemove,6.218800e-01,1.149474e+00,1.055000e-01,8.945000e-01,1,4,573137
accmag_flyany_frameany,1.247550e+02,2.187156e+00,1.960000e-02,9.804000e-01,1,4,1917380
accmag_flyfemale_frameany,1.235237e+02,1.818866e+00,3.840000e-02,9.616000e-01,1,4,931106
accmag_flymale_frameany,1.259308e+02,2.358215e+00,1.390000e-02,9.861000e-01,1,4,981047
angle_biggest_wing_flyany_frameany,5.477887e-02,1.966998e+00,3.010000e-02,9.699000e-01,1,4,1917460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.451236e-02,-1.496699e+00,9.433000e-01,5.670000e-02,1,4,931144
angle_biggest_wing_flymale_frameany,8.232443e-02,3.879045e+00,5.100000e-03,9.949000e-01,1,4,981088
angle_smallest_wing_flyany_frameany,1.570043e-02,9.208382e-01,1.634000e-01,8.366000e-01,1,4,1917460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,8.262073e-03,-4.523401e-01,6.935000e-01,3.065000e-01,1,4,931144
angle_smallest_wing_flymale_frameany,2.255552e-02,1.552957e+00,3.340000e-02,9.666000e-01,1,4,981088
angleonclosestfly_flyany_framenearfly,-3.253722e-01,8.748155e-01,1.615000e-01,8.385000e-01,1,4,643213
angleonclosestfly_flyany_framestop_nearfly,-3.180095e-01,5.590577e-01,2.786000e-01,7.214000e-01,1,4,220717
angleonclosestfly_flyany_frametouch,-3.672321e-01,-1.174177e+00,9.005000e-01,9.950000e-02,1,4,34912
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.195762e-01,7.569140e-01,1.978000e-01,8.022000e-01,1,4,330407
angleonclosestfly_flyfemale_frametouch,-3.698045e-01,-3.455765e-01,6.521000e-01,3.479000e-01,1,4,19679
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-3.337246e-01,1.932854e-01,4.149000e-01,5.851000e-01,1,4,311236
angleonclosestfly_flymale_frametouch,-3.652589e-01,-1.154395e+00,8.662000e-01,1.338000e-01,1,4,15136
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.837708e-01,-8.188855e-01,8.188000e-01,1.812000e-01,1,4,1917460
anglesub_flyfemale_frameany,1.946911e-01,4.831596e-01,2.565000e-01,7.435000e-01,1,4,931144
anglesub_flymale_frameany,1.731824e-01,-1.337582e+00,9.560000e-01,4.400000e-02,1,4,981088
area_flyany_frameany,1.738872e+00,-2.361846e+00,9.921000e-01,7.900000e-03,1,4,1917460
area_flyfemale_frameany,1.974097e+00,-2.033528e+00,9.741000e-01,2.590000e-02,1,4,931144
area_flymale_frameany,1.514528e+00,-2.494090e+00,9.958000e-01,4.200000e-03,1,4,981088
area_inmost_wing_flyany_frameany,8.938457e-01,1.108037e+00,1.233000e-01,8.767000e-01,1,4,1917460
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.565005e-01,-1.280118e+00,8.782000e-01,1.218000e-01,1,4,149509
area_inmost_wing_flyfemale_frameany,9.441900e-01,1.025947e+00,1.363000e-01,8.637000e-01,1,4,931144
area_inmost_wing_flymale_frameany,8.473300e-01,1.071545e+00,1.239000e-01,8.761000e-01,1,4,981088
area_outmost_wing_flyany_frameany,9.539728e-01,1.191983e+00,1.007000e-01,8.993000e-01,1,4,1917460
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.870081e-01,-1.891153e+00,9.696000e-01,3.040000e-02,1,4,149509
area_outmost_wing_flyfemale_frameany,9.854394e-01,2.167349e-01,4.059000e-01,5.941000e-01,1,4,931144
area_outmost_wing_flymale_frameany,9.240334e-01,2.190102e+00,1.250000e-02,9.875000e-01,1,4,981088
arena_angle_flyany_frameany,-4.999285e-02,-5.653227e-01,7.504000e-01,2.496000e-01,1,4,1917460
b_mm_flyany_frameany,2.220585e-01,-1.916068e+00,9.792000e-01,2.080000e-02,1,4,1917460
b_mm_flyfemale_frameany,2.352194e-01,-2.127919e+00,9.847000e-01,1.530000e-02,1,4,931144
b_mm_flymale_frameany,2.094241e-01,-1.451997e+00,9.311000e-01,6.890000e-02,1,4,981088
boutfreq_flyany_framebackup,1.734074e-03,3.230084e+00,1.700000e-03,9.983000e-01,1,4,1917460
boutfreq_flyany_framebodyturn,5.820199e-03,3.779966e+00,0.000000e+00,1.000000e+00,1,4,1917460
boutfreq_flyany_framecrabwalkall,1.012959e-02,-8.103396e-01,8.011000e-01,1.989000e-01,1,4,1917460
boutfreq_flyany_framecrabwalkextreme,8.354766e-04,5.129223e-01,2.829000e-01,7.171000e-01,1,4,1917460
boutfreq_flyany_framejump,1.620942e-03,4.533373e+00,0.000000e+00,1.000000e+00,1,4,1917460
boutfreq_flyany_framepivotcenter,2.331130e-04,1.961130e-01,3.877000e-01,6.123000e-01,1,4,1917460
boutfreq_flyany_framepivottail,9.763951e-03,3.679151e+00,0.000000e+00,1.000000e+00,1,4,1917460
boutfreq_flyany_framerighting,3.134562e-04,8.824636e-01,1.495000e-01,8.505000e-01,1,4,1917460
boutfreq_flyany_framestop,2.140303e-02,7.404150e+00,0.000000e+00,1.000000e+00,1,4,1917460
boutfreq_flyany_frametouch,3.904232e-03,-7.691610e-01,7.870000e-01,2.130000e-01,1,4,1917460
boutfreq_flyany_framewalk,2.379408e-02,3.072128e+00,0.000000e+00,1.000000e+00,1,4,1917460
boutfreq_flyany_framewingextension,4.328873e-05,-6.256163e-01,7.788000e-01,2.212000e-01,1,4,1917460
boutfreq_flyany_framewingflick,3.739426e-04,3.028064e+00,1.930000e-02,9.807000e-01,1,4,1917460
boutfreq_flyany_framewinggrooming,1.276188e-03,-9.199107e-01,8.537000e-01,1.463000e-01,1,4,1917460
boutfreq_flymale_frameattemptedcopulation,5.029003e-06,-7.406759e-01,8.379000e-01,1.621000e-01,1,4,981047
boutfreq_flymale_framechase,7.468725e-05,-1.165936e+00,9.352000e-01,6.480000e-02,1,4,981047
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,6.493000e-01,3.489000e-01,1,4,981047
corfrac_maj_flyany_frameany,-1.315812e-01,-1.959784e+00,9.793000e-01,2.070000e-02,1,4,1917380
corfrac_maj_flyany_framebackup,-2.125663e-01,2.962647e-01,3.734000e-01,6.266000e-01,1,4,12572
corfrac_maj_flyany_framebodyturn,-7.169557e-01,3.298821e+00,1.400000e-03,9.986000e-01,1,4,27569
corfrac_maj_flyany_framecrabwalkall,-3.356935e-01,-1.970611e+00,9.783000e-01,2.170000e-02,1,4,154249
corfrac_maj_flyany_framecrabwalkextreme,-6.050112e-01,-1.688775e+00,9.703000e-01,2.970000e-02,1,4,5787
corfrac_maj_flyany_framepivotcenter,-5.968117e-02,2.109013e+00,2.100000e-03,9.979000e-01,1,3,891
corfrac_maj_flyany_framepivottail,-6.825324e-01,3.474487e-01,3.301000e-01,6.699000e-01,1,4,74369
corfrac_maj_flyfemale_frameany,-1.490418e-01,-2.313213e+00,9.955000e-01,4.500000e-03,1,4,931106
corfrac_maj_flymale_frameany,-1.159130e-01,-1.319856e+00,9.185000e-01,8.150000e-02,1,4,981047
da_flyany_frameany,-2.400023e-06,9.071664e-01,1.735000e-01,8.265000e-01,1,4,1917380
da_flyfemale_frameany,-3.570549e-05,6.575054e-01,2.506000e-01,7.494000e-01,1,4,931106
da_flymale_frameany,2.303694e-05,-4.678080e-01,6.590000e-01,3.410000e-01,1,4,981047
dangle2wall_flyany_framenearwall,1.142916e-02,-1.380507e+00,9.417000e-01,5.830000e-02,1,4,1509772
dangle2wall_flyfemale_framenearwall,1.757675e-02,-1.264493e+00,9.227000e-01,7.730000e-02,1,4,762084
dangle2wall_flymale_framenearwall,5.449833e-03,-1.201383e+00,9.167000e-01,8.330000e-02,1,4,744438
dangle_biggest_wing_flyany_frameany,-1.325161e-02,-1.040752e-01,5.357000e-01,4.643000e-01,1,4,1917380
dangle_biggest_wing_flyfemale_frameany,-1.725182e-03,6.644143e-01,2.026000e-01,7.974000e-01,1,4,931106
dangle_biggest_wing_flymale_frameany,-2.332096e-02,-6.301107e-01,7.621000e-01,2.379000e-01,1,4,981047
dangle_smallest_wing_flyany_frameany,1.329298e-02,1.114057e-01,4.616000e-01,5.384000e-01,1,4,1917380
dangle_smallest_wing_flyfemale_frameany,2.109132e-03,-6.486581e-01,7.892000e-01,2.108000e-01,1,4,931106
dangle_smallest_wing_flymale_frameany,2.296633e-02,6.280623e-01,2.397000e-01,7.603000e-01,1,4,981047
danglesub_flyany_framemove,-1.558925e-02,5.563773e-01,2.641000e-01,7.359000e-01,1,4,1155425
danglesub_flyany_framenearfly,-9.816171e-02,-7.532856e-01,7.581000e-01,2.419000e-01,1,4,643189
danglesub_flyfemale_framenearfly,-9.991659e-02,-1.158621e+00,8.819000e-01,1.181000e-01,1,4,330399
danglesub_flymale_framenearfly,-9.712811e-02,-3.447333e-01,6.372000e-01,3.628000e-01,1,4,311221
darea_flyany_frameany,-1.545326e-05,3.795318e-01,3.578000e-01,6.422000e-01,1,4,1917380
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.659422e-01,1.167868e+00,1.058000e-01,8.942000e-01,1,4,12572
darea_flyany_framebodyturn,-4.349559e-02,2.454176e-03,4.926000e-01,5.074000e-01,1,4,27569
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.691175e-04,3.049338e+00,0.000000e+00,1.000000e+00,1,4,154249
darea_flyany_framecrabwalkextreme,-2.651493e-02,3.689406e-01,3.305000e-01,6.695000e-01,1,4,5787
darea_flyany_framejump,-1.805441e-01,-1.031258e+00,8.742000e-01,1.258000e-01,1,4,8309
darea_flyany_framepivotcenter,-2.256853e-02,-8.738008e-01,8.521000e-01,1.479000e-01,1,3,891
darea_flyany_framepivottail,-7.931164e-02,-4.640347e-01,6.914000e-01,3.086000e-01,1,4,74369
darea_flyany_framerighting,1.040253e-01,1.314238e+00,5.230000e-02,9.477000e-01,1,4,6259
darea_flyany_framestop,-2.604760e-02,-4.013773e+00,1.000000e+00,0.000000e+00,1,4,761951
darea_flyany_frametouch,-1.047248e-01,-1.849720e+00,9.650000e-01,3.500000e-02,1,4,34912
darea_flyany_framewalk,4.204866e-02,2.776075e+00,4.300000e-03,9.957000e-01,1,4,626758
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
darea_flyany_framewinggrooming,-1.173617e-02,-8.333233e-01,8.356000e-01,1.644000e-01,1,4,149502
darea_flyfemale_frameany,-1.842254e-04,5.094862e-01,3.444000e-01,6.556000e-01,1,4,931106
darea_flymale_frameany,1.712659e-04,-3.016149e-01,5.444000e-01,4.556000e-01,1,4,981047
darea_inmost_wing_flyany_frameany,6.918515e-02,-1.144264e+00,8.959000e-01,1.041000e-01,1,4,1917380
darea_inmost_wing_flyfemale_frameany,5.711017e-02,-1.915512e+00,9.939000e-01,6.100000e-03,1,4,931106
darea_inmost_wing_flymale_frameany,7.739879e-02,-1.818189e-01,5.828000e-01,4.172000e-01,1,4,981047
darea_outmost_wing_flyany_frameany,-6.906552e-02,1.144721e+00,1.041000e-01,8.959000e-01,1,4,1917380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-5.659940e-02,1.914545e+00,6.100000e-03,9.939000e-01,1,4,931106
darea_outmost_wing_flymale_frameany,-7.776990e-02,1.861760e-01,4.150000e-01,5.850000e-01,1,4,981047
db_flyany_frameany,-1.445550e-06,-6.046303e-01,7.678000e-01,2.322000e-01,1,4,1917380
db_flyfemale_frameany,-1.057003e-05,1.482114e-01,4.849000e-01,5.151000e-01,1,4,931106
db_flymale_frameany,1.301582e-05,-1.182474e-03,4.265000e-01,5.735000e-01,1,4,981047
dcenter_flyany_frameany,1.183510e+01,1.530168e+00,7.710000e-02,9.229000e-01,1,4,1917460
dcenter_flyany_framebackupstart,8.930246e+00,1.103278e-02,4.700000e-01,5.300000e-01,1,4,3324
dcenter_flyany_framebodyturn,1.159932e+01,6.061293e-01,2.360000e-01,7.640000e-01,1,4,27569
dcenter_flyany_framebodyturnstart,1.147852e+01,5.677587e-01,2.441000e-01,7.559000e-01,1,4,11160
dcenter_flyany_framecrabwalkallstart,1.158755e+01,5.025309e-01,2.777000e-01,7.223000e-01,1,4,19421
dcenter_flyany_framecrabwalkextreme,1.019984e+01,3.257159e+00,1.600000e-03,9.984000e-01,1,4,5787
dcenter_flyany_framecrabwalkextremestart,9.983782e+00,2.852699e+00,3.600000e-03,9.964000e-01,1,4,1602
dcenter_flyany_framejumpstart,1.124204e+01,-7.767234e-01,8.713000e-01,1.287000e-01,1,4,3107
dcenter_flyany_framemove,1.169063e+01,1.476130e+00,7.150000e-02,9.285000e-01,1,4,1155504
dcenter_flyany_framenearwall,1.071737e+01,7.126535e-01,2.034000e-01,7.966000e-01,1,4,1509833
dcenter_flyany_framepivotcenter,1.146037e+01,1.331340e+00,1.054000e-01,8.946000e-01,1,3,891
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.038861e+01,-1.357944e-01,5.290000e-01,4.710000e-01,1,4,18720
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,272
dcenter_flyany_framestop,1.193069e+01,1.068830e+00,1.467000e-01,8.533000e-01,1,4,761951
dcenter_flyany_frametouch,2.884948e+00,-1.620597e+00,9.444000e-01,5.560000e-02,1,4,34912
dcenter_flyany_framewalk,1.284665e+01,1.966470e+00,2.120000e-02,9.788000e-01,1,4,626767
