field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376118e-01,-6.255556e-01,455468
a_mm_flyfemale_frameany,6.716269e-01,-1.467476e+00,237210
a_mm_flymale_frameany,6.004281e-01,-4.482635e-02,216028
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.455723e-01,-8.430329e-01,696
absangle2wall_flyany_framebodyturnstart,1.053305e+00,-1.150032e+00,2059
absangle2wall_flyany_framecrabwalkall,1.113553e+00,-1.374126e+00,65627
absangle2wall_flyany_framecrabwalkextreme,7.765383e-01,-3.283065e+00,1201
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.240428e+00,-3.306250e+00,295123
absangle2wall_flyany_framenearwall,1.288773e+00,-3.225260e+00,373532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.924693e-01,-1.418133e+00,3320
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643460e+00,1.175789e-02,160345
absangle2wall_flyany_frametouch,1.294622e+00,-3.622201e+00,14516
absangle2wall_flyany_framewalk,1.304303e+00,-1.905026e+00,178635
absangle2wall_flyany_framewinggrooming,1.682048e+00,1.497885e+00,44444
absangle2wall_flyfemale_framenearwall,1.306495e+00,-2.742165e+00,186215
absangle2wall_flymale_framenearwall,1.268476e+00,-3.307453e+00,185087
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656787e+00,-6.044369e-01,397
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559941e+00,1.043876e+00,828
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521241e+00,9.399654e-01,2476
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593483e+00,4.737826e-01,169615
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494425e+00,-2.465127e-01,1628
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622675e+00,9.500415e-01,48678
absanglefrom1to2_nose2ell_flyany_frametouch,8.451167e-01,3.949564e+00,14516
absanglefrom1to2_nose2ell_flyfemale_framechase,3.201178e-01,3.989988e-01,571
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541254e+00,-1.348585e+00,85226
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.370865e-01,2.983231e+00,7744
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.115150e-01,1.600355e+00,242
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651419e+00,1.970352e+00,83978
absanglefrom1to2_nose2ell_flymale_frametouch,8.591952e-01,3.234019e+00,6743
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.528087e+00,5.409786e-01,373515
absdangle2wall_flyfemale_framenearwall,1.575892e+00,1.077580e+00,186207
absdangle2wall_flymale_framenearwall,1.482454e+00,-6.497570e-02,185079
absdtheta_flyany_frameany,1.345589e+00,4.087073e-01,455449
absdtheta_flyany_framebackup,2.284753e+00,-1.905917e+00,2783
absdtheta_flyany_framebodyturn,5.146760e+00,-1.979406e+00,5275
absdtheta_flyany_framecrabwalkall,1.521192e+00,-2.344915e+00,65625
absdtheta_flyany_framecrabwalkextreme,1.853683e+00,-9.584029e-02,1201
absdtheta_flyany_framemove,1.851856e+00,-2.046422e+00,295104
absdtheta_flyany_framenearfly,1.496544e+00,9.384944e-01,169607
absdtheta_flyany_framenearwall,1.521127e+00,5.472632e-01,373515
absdtheta_flyany_framenotnearfly_notnearwall,6.454796e-01,-1.124060e+00,65807
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.967123e+00,-1.251409e+00,13605
absdtheta_flyany_framerighting,8.477331e+00,-9.029076e-01,675
absdtheta_flyany_framestop,4.174468e-01,7.097227e-01,160345
absdtheta_flyany_frametouch,1.712353e+00,1.828096e-01,14516
absdtheta_flyany_framewalk,1.540295e+00,-1.448561e+00,178634
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.606745e-01,-3.575478e-01,44441
absdtheta_flyfemale_frameany,1.352521e+00,6.400518e-01,237201
absdtheta_flymale_frameany,1.340483e+00,1.025117e-01,216019
absdtheta_flymale_framechase,1.390616e+00,-2.369800e+00,242
absdv_cor_flyany_frameany,1.891488e+00,1.605098e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.253524e+00,-1.642841e+00,2783
absdv_cor_flyany_framebodyturn,2.940241e+00,-6.248129e-01,5275
absdv_cor_flyany_framecrabwalkall,5.373374e+00,-1.054281e+00,65625
absdv_cor_flyany_framecrabwalkextreme,4.750488e+00,-5.708260e-01,1201
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.848541e+00,-1.937456e-01,295104
absdv_cor_flyany_framenearfly,1.770565e+00,1.288461e+00,169607
absdv_cor_flyany_framenearwall,2.219849e+00,1.773080e+00,373515
absdv_cor_flyany_framenotnearfly_notnearwall,5.094793e-01,-7.409025e-01,65807
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.231652e+00,-1.425557e+00,13605
absdv_cor_flyany_framerighting,5.938572e+00,-3.415856e-01,675
absdv_cor_flyany_framestop,1.334851e-01,-3.607635e-01,160345
absdv_cor_flyany_frametouch,2.027912e+00,1.893461e+00,14516
absdv_cor_flyany_framewalk,3.422396e+00,-3.347838e-01,178634
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.016607e-01,-2.704465e+00,44441
absdv_cor_flyfemale_frameany,1.690455e+00,1.151663e+00,237201
absdv_cor_flymale_frameany,2.125203e+00,2.002002e+00,216019
absdv_cor_flymale_framechase,2.768797e+00,2.381375e+00,242
absphidiff_nose2ell_flyany_framenearfly,1.591720e+00,-4.002560e-01,169607
absphidiff_nose2ell_flyany_frametouch,1.642576e+00,1.884759e+00,14516
absphidiff_nose2ell_flyfemale_framechase,3.987631e-01,-6.446448e-01,571
absphidiff_nose2ell_flyfemale_framenearfly,1.590026e+00,-6.569161e-01,85222
absphidiff_nose2ell_flyfemale_frametouch,1.643330e+00,1.042974e+00,7744
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.445431e-01,-3.495401e-01,242
absphidiff_nose2ell_flymale_framenearfly,1.593905e+00,-1.874382e-01,83974
absphidiff_nose2ell_flymale_frametouch,1.643491e+00,1.722284e+00,6743
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.062818e+00,7.691451e-01,455449
abssmoothdtheta_flyfemale_frameany,1.086234e+00,8.995412e-01,237201
abssmoothdtheta_flymale_frameany,1.040793e+00,5.117957e-01,216019
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.484216e+00,-1.136562e+00,397
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487244e+00,-2.960089e+00,2476
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539580e+00,-9.376229e-01,169615
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403128e+00,-4.094075e+00,1628
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510381e+00,-5.767373e-01,48678
absthetadiff_nose2ell_flyany_frametouch,1.741884e+00,-1.545885e-01,14516
absthetadiff_nose2ell_flyfemale_framechase,3.637066e-01,-2.111580e-02,571
absthetadiff_nose2ell_flyfemale_framenearfly,1.561620e+00,-8.988418e-01,85226
absthetadiff_nose2ell_flyfemale_frametouch,1.716590e+00,-2.119818e+00,7744
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.079221e-01,9.709328e-01,242
absthetadiff_nose2ell_flymale_framenearfly,1.514353e+00,-1.008244e+00,83978
absthetadiff_nose2ell_flymale_frametouch,1.778918e+00,6.886011e-01,6743
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.609305e-01,-1.108054e+00,295123
absyaw_flyfemale_framemove,5.656698e-01,-1.742911e+00,154930
absyaw_flymale_framemove,5.553880e-01,-5.551599e-01,139570
accmag_flyany_frameany,1.015804e+02,-1.275280e-02,455449
accmag_flyfemale_frameany,1.018561e+02,5.234487e-02,237201
accmag_flymale_frameany,1.016445e+02,-6.586092e-02,216019
angle_biggest_wing_flyany_frameany,2.392959e-02,-1.814817e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.319558e-02,-1.862014e+00,237210
angle_biggest_wing_flymale_frameany,2.408977e-02,-1.266839e+00,216028
angle_smallest_wing_flyany_frameany,4.761440e-03,-1.771465e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.229603e-03,-1.541468e+00,237210
angle_smallest_wing_flymale_frameany,5.137769e-03,-1.341371e+00,216028
angleonclosestfly_flyany_framenearfly,-2.921323e-01,2.076056e+00,169615
angleonclosestfly_flyany_framestop_nearfly,-2.673292e-01,1.897498e+00,48678
angleonclosestfly_flyany_frametouch,-3.054546e-01,4.883487e-01,14516
angleonclosestfly_flyfemale_framechase,1.075686e-02,1.038034e-01,571
angleonclosestfly_flyfemale_framenearfly,-2.177599e-01,2.490203e+00,85226
angleonclosestfly_flyfemale_frametouch,-2.395612e-01,1.968071e+00,7744
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.995339e-03,2.576157e-02,242
angleonclosestfly_flymale_framenearfly,-3.760991e-01,-1.451589e+00,83978
angleonclosestfly_flymale_frametouch,-3.831049e-01,-1.446253e+00,6743
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.945947e-01,-4.958424e-02,455468
anglesub_flyfemale_frameany,1.987234e-01,7.817003e-01,237210
anglesub_flymale_frameany,1.905519e-01,-5.063555e-01,216028
area_flyany_frameany,1.833865e+00,-4.146127e-01,455468
area_flyfemale_frameany,2.031356e+00,-1.083340e+00,237210
area_flymale_frameany,1.617157e+00,1.402060e-02,216028
area_inmost_wing_flyany_frameany,8.173518e-01,-1.104619e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.487594e-01,-1.703390e+00,44444
area_inmost_wing_flyfemale_frameany,8.736992e-01,-6.303264e-01,237210
area_inmost_wing_flymale_frameany,7.565288e-01,-1.650358e+00,216028
area_outmost_wing_flyany_frameany,8.666022e-01,-1.469050e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.284106e-01,-3.786137e+00,44444
area_outmost_wing_flyfemale_frameany,9.293691e-01,-1.105260e+00,237210
area_outmost_wing_flymale_frameany,7.979719e-01,-1.873965e+00,216028
arena_angle_flyany_frameany,-1.881801e-03,-1.764324e-02,455468
b_mm_flyany_frameany,2.280891e-01,-1.104116e-01,455468
b_mm_flyfemale_frameany,2.406397e-01,-6.564807e-01,237210
b_mm_flymale_frameany,2.142550e-01,8.140866e-02,216028
boutfreq_flyany_framebackup,1.528099e-03,1.752218e+00,455468
boutfreq_flyany_framebodyturn,4.520625e-03,1.217844e+00,455468
boutfreq_flyany_framecrabwalkall,1.450596e-02,3.889489e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.894008e-04,-1.214103e-01,455468
boutfreq_flyany_framejump,1.427104e-04,-2.180296e+00,455468
boutfreq_flyany_framepivotcenter,1.580792e-04,-1.389980e+00,455468
boutfreq_flyany_framepivottail,7.289206e-03,9.925021e-02,455468
boutfreq_flyany_framerighting,1.053861e-04,-5.942207e-01,455468
boutfreq_flyany_framestop,1.042005e-02,-3.130714e+00,455468
boutfreq_flyany_frametouch,5.508620e-03,1.968204e+00,455468
boutfreq_flyany_framewalk,2.223866e-02,2.395736e+00,455468
boutfreq_flyany_framewingextension,2.634653e-05,-1.000097e+00,455468
boutfreq_flyany_framewingflick,2.415098e-05,-7.304997e-01,455468
boutfreq_flyany_framewinggrooming,1.280002e-03,-1.081721e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.629222e-06,-7.766825e-01,216019
boutfreq_flymale_framechase,4.490346e-04,-6.773815e-01,216019
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,216019
corfrac_maj_flyany_frameany,-1.285016e-01,-1.981753e+00,455449
corfrac_maj_flyany_framebackup,-2.070321e-01,1.095840e+00,2783
corfrac_maj_flyany_framebodyturn,-7.620281e-01,-1.188659e+00,5275
corfrac_maj_flyany_framecrabwalkall,-3.030504e-01,1.074284e+00,65625
corfrac_maj_flyany_framecrabwalkextreme,-6.654770e-01,-2.719104e+00,1201
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.897066e-01,-4.587058e-01,13605
corfrac_maj_flyfemale_frameany,-1.387597e-01,-1.917497e+00,237201
corfrac_maj_flymale_frameany,-1.186137e-01,-1.734995e+00,216019
da_flyany_frameany,-1.358941e-05,-8.106824e-01,455449
da_flyfemale_frameany,-2.263774e-05,7.575045e-01,237201
da_flymale_frameany,1.094517e-05,-6.721203e-01,216019
dangle2wall_flyany_framenearwall,2.714717e-03,-1.570153e+00,373515
dangle2wall_flyfemale_framenearwall,1.381266e-02,-9.018504e-01,186207
dangle2wall_flymale_framenearwall,-8.940713e-03,-2.207889e+00,185079
dangle_biggest_wing_flyany_frameany,-2.271770e-03,8.957968e-01,455449
dangle_biggest_wing_flyfemale_frameany,2.234231e-03,1.205348e+00,237201
dangle_biggest_wing_flymale_frameany,-6.139718e-03,4.339082e-01,216019
dangle_smallest_wing_flyany_frameany,2.317371e-03,-8.884749e-01,455449
dangle_smallest_wing_flyfemale_frameany,-2.194826e-03,-1.212669e+00,237201
dangle_smallest_wing_flymale_frameany,5.958251e-03,-4.252814e-01,216019
danglesub_flyany_framemove,-1.684606e-02,5.810692e-01,295104
danglesub_flyany_framenearfly,-7.949719e-02,5.005063e-01,169607
danglesub_flyfemale_framenearfly,-8.289910e-02,-5.413476e-02,85222
danglesub_flymale_framenearfly,-7.530661e-02,1.042424e+00,83974
darea_flyany_frameany,-1.008856e-05,4.759922e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.382300e-01,2.724018e+00,2783
darea_flyany_framebodyturn,-7.863026e-02,-6.693660e-01,5275
darea_flyany_framechase,2.742539e-02,-1.824975e-01,813
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.641822e-02,9.727422e-01,65625
darea_flyany_framecrabwalkextreme,-6.215809e-02,-8.327661e-01,1201
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.246759e-02,7.160541e-01,13605
darea_flyany_framerighting,-1.726293e-01,-2.138037e+00,675
darea_flyany_framestop,-1.036023e-02,9.281897e-01,160345
darea_flyany_frametouch,-8.138498e-02,1.502314e-01,14516
darea_flyany_framewalk,1.829069e-02,-2.829667e+00,178634
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.293769e-03,9.535172e-02,44441
darea_flyfemale_frameany,-9.180118e-05,8.034204e-01,237201
darea_flymale_frameany,1.623743e-04,-2.696083e-01,216019
darea_inmost_wing_flyany_frameany,1.026589e-01,6.872411e-01,455449
darea_inmost_wing_flyfemale_frameany,1.033918e-01,1.914922e-01,237201
darea_inmost_wing_flymale_frameany,9.767992e-02,8.260610e-01,216019
darea_outmost_wing_flyany_frameany,-1.024994e-01,-6.821370e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.031288e-01,-2.099807e-01,237201
darea_outmost_wing_flymale_frameany,-9.813681e-02,-8.273659e-01,216019
db_flyany_frameany,4.116295e-06,1.840726e+00,455449
db_flyfemale_frameany,-2.713784e-06,7.239636e-01,237201
db_flymale_frameany,1.675667e-05,3.532122e-01,216019
dcenter_flyany_frameany,1.152484e+01,6.745395e-01,455468
dcenter_flyany_framebackupstart,8.716751e+00,-7.359134e-01,696
dcenter_flyany_framebodyturn,1.152099e+01,1.568798e-01,5275
dcenter_flyany_framebodyturnstart,1.135469e+01,-1.741183e-03,2059
dcenter_flyany_framecrabwalkallstart,1.171647e+01,6.007726e-01,6607
dcenter_flyany_framecrabwalkextreme,7.901720e+00,-1.156711e+00,1201
dcenter_flyany_framecrabwalkextremestart,7.864201e+00,-1.369000e+00,314
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127231e+01,2.631104e-01,295123
dcenter_flyany_framenearwall,1.089311e+01,1.299807e+00,373532
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.913285e+00,-1.502128e+00,3320
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195765e+01,1.155732e+00,160345
dcenter_flyany_frametouch,2.765425e+00,-5.002551e+00,14516
dcenter_flyany_framewalk,1.240890e+01,7.973052e-01,178635
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312114e+01,-5.331452e-01,44444
dcenter_flyfemale_frameany,1.177978e+01,1.670059e+00,237210
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122011e+01,-4.015410e-01,216028
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.163384e-01,-1.905268e+00,295104
ddcenter_flyany_framenearfly,3.260517e-01,-8.179690e-01,169607
ddcenter_flyfemale_framenearfly,3.096732e-01,-7.065289e-01,85222
ddcenter_flymale_framenearfly,3.387851e-01,-9.637762e-01,83974
ddell2nose_flyany_framenearfly,1.036409e+00,-2.942674e-01,169607
ddell2nose_flyfemale_framenearfly,1.005075e+00,-1.694821e-01,85222
ddell2nose_flymale_framenearfly,1.061163e+00,-4.771696e-01,83974
ddist2wall_flyany_framenearwall,4.531907e-03,-2.635664e+00,373515
ddist2wall_flyfemale_framenearwall,4.065305e-03,-2.450990e+00,186207
ddist2wall_flymale_framenearwall,2.618195e-03,-2.345512e+00,185079
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.058368e+00,-2.305030e-01,169607
ddnose2ell_flyfemale_framenearfly,1.049955e+00,-4.186030e-02,85222
ddnose2ell_flymale_framechase,-1.850037e+00,-9.788551e-01,242
ddnose2ell_flymale_framenearfly,1.064601e+00,-4.345366e-01,83974
decc_flyany_frameany,1.544285e-05,2.093858e+00,455449
decc_flyfemale_frameany,8.437564e-06,-1.696176e-01,237201
decc_flymale_frameany,2.208920e-05,1.387985e+00,216019
dell2nose_flyany_frameany,1.064860e+01,7.764090e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.089979e+01,1.917649e+00,237210
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034699e+01,-4.627755e-01,216028
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037085e+01,-1.735037e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.005712e+00,-1.550676e+00,696
dist2wall_flyany_framebodyturnstart,6.359522e+00,-2.023622e+00,2059
dist2wall_flyany_framecrabwalkall,5.976321e+00,-2.357345e+00,65627
dist2wall_flyany_framecrabwalkextreme,5.974815e+00,-3.264800e+00,1201
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.208143e+00,-2.990507e+00,295123
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.437955e+00,-2.059023e+00,3320
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.569932e+01,2.573561e-01,160345
dist2wall_flyany_frametouch,6.755176e+00,-3.255248e+00,14516
dist2wall_flyany_framewalk,7.189148e+00,-2.255413e+00,178635
dist2wall_flyany_framewinggrooming,1.816377e+01,-1.084272e+00,44444
dist2wall_flyfemale_frameany,1.128288e+01,-1.170560e+00,237210
dist2wall_flymale_frameany,9.376783e+00,-2.135945e+00,216028
dmax_wing_angle_flyany_frameany,4.079469e-03,-4.237907e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.662878e-03,-1.371950e+00,237201
dmax_wing_angle_flymale_frameany,1.374736e-02,4.572383e-01,216019
dmax_wing_area_flyany_frameany,-3.143331e-01,-4.237110e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.194992e-01,-3.558973e-01,237201
dmax_wing_area_flymale_frameany,-3.054366e-01,-2.737101e-01,216019
dmin_wing_angle_flyany_frameany,-4.033869e-03,4.372360e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.702283e-03,1.352385e+00,237201
dmin_wing_angle_flymale_frameany,-1.392882e-02,-4.460657e-01,216019
dmin_wing_area_flyany_frameany,3.144926e-01,4.259672e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.197622e-01,3.476125e-01,237201
dmin_wing_area_flymale_frameany,3.049797e-01,2.733452e-01,216019
dnose2ell_angle_30tomin30_flyany_frameany,1.112961e+01,5.640944e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143653e+01,1.615384e+00,237210
dnose2ell_angle_30tomin30_flymale_frameany,1.076554e+01,-5.336776e-01,216028
dnose2ell_angle_min20to20_flyany_frameany,4.577734e+01,2.512490e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.327774e+01,1.571532e+00,237210
dnose2ell_angle_min20to20_flymale_frameany,4.858435e+01,2.535363e+00,216028
dnose2ell_angle_min30to30_flyany_frameany,3.655846e+01,2.343547e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.482816e+01,1.553751e+00,237210
dnose2ell_angle_min30to30_flymale_frameany,3.850033e+01,2.331572e+00,216028
dnose2ell_flyany_frameany,1.062757e+01,7.092865e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.882052e+00,-8.307796e-01,696
dnose2ell_flyany_framebodyturn,1.063350e+01,1.444151e-01,5275
dnose2ell_flyany_framebodyturnstart,1.047113e+01,-3.475932e-02,2059
dnose2ell_flyany_framecrabwalkallstart,1.081756e+01,5.811882e-01,6607
dnose2ell_flyany_framecrabwalkextreme,6.943749e+00,-9.714097e-01,1201
dnose2ell_flyany_framecrabwalkextremestart,6.841746e+00,-1.235481e+00,314
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.948285e+00,1.260406e+00,373532
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.016957e+00,-1.580817e+00,3320
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112305e+01,1.295042e+00,160345
dnose2ell_flyany_frametouch,1.073586e+00,-9.670174e-01,14516
dnose2ell_flyany_framewalk,1.147375e+01,6.736832e-01,178635
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229311e+01,-4.689866e-01,44444
dnose2ell_flyfemale_frameany,1.083822e+01,1.551661e+00,237210
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037308e+01,-2.045872e-01,216028
dnose2ell_flymale_framechase,2.022571e+00,2.863810e-01,242
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150037e+01,6.293380e-01,455468
dnose2tail_flyany_framemove,1.125231e+01,1.845125e-01,295123
dnose2tail_flyfemale_frameany,1.166029e+01,1.329223e+00,237210
dnose2tail_flymale_frameany,1.130302e+01,-1.378379e-01,216028
dnwingsdetected_flyany_frameany,1.331766e-04,2.861636e+00,455449
dnwingsdetected_flyfemale_frameany,1.278560e-04,-3.937574e-01,237201
dnwingsdetected_flymale_frameany,-1.403931e-04,5.642163e-01,216019
dphi_flyany_framemove,4.726762e-02,1.094234e+00,295104
dphi_flyfemale_framemove,-1.218163e-03,-1.120810e-01,154921
dphi_flymale_framemove,9.500906e-02,1.785159e+00,139561
dtheta_flyany_frameany,-3.529866e-03,-1.902203e-01,455449
dtheta_flyfemale_frameany,5.550846e-04,1.184828e-01,237201
dtheta_flymale_frameany,-9.345124e-03,-5.596016e-01,216019
du_cor_flyany_frameany,5.759096e+00,5.402305e-01,455449
du_cor_flyfemale_frameany,5.534551e+00,7.561119e-01,237201
du_cor_flymale_frameany,6.048292e+00,3.440802e-01,216019
du_ctr_flyany_frameany,6.140285e+00,5.878317e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.193870e+00,1.564893e+00,2783
du_ctr_flyany_framebodyturn,5.113709e+00,-1.096995e+00,5275
du_ctr_flyany_framecrabwalkall,1.047938e+01,-8.076749e-01,65625
du_ctr_flyany_framecrabwalkextreme,1.177485e+00,1.251996e+00,1201
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.458813e+00,-1.035596e+00,295104
du_ctr_flyany_framenearfly,5.673369e+00,6.426705e-01,169607
du_ctr_flyany_framenearwall,7.106192e+00,8.699918e-01,373515
du_ctr_flyany_framenotnearfly_notnearwall,3.159856e+00,-4.412860e-01,65807
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.058281e+00,1.484952e+00,675
du_ctr_flyany_framestop,9.339635e-02,7.137224e-02,160345
du_ctr_flyany_frametouch,3.282478e+00,5.190028e+00,14516
du_ctr_flyany_framewalk,1.345777e+01,-2.333775e+00,178634
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.534424e-02,-3.105363e+00,44441
du_ctr_flyfemale_frameany,5.929398e+00,8.044775e-01,237201
