field,value,zscore,nflyframes
a_mm_flyany_frameany,6.711806e-01,4.263661e+00,479420
a_mm_flyfemale_frameany,7.485312e-01,7.609289e+00,239710
a_mm_flymale_frameany,5.938300e-01,-4.698966e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.125768e-01,-1.421011e-01,625
absangle2wall_flyany_framebodyturnstart,1.150385e+00,1.126898e+00,2506
absangle2wall_flyany_framecrabwalkall,1.094702e+00,-2.831010e+00,61740
absangle2wall_flyany_framecrabwalkextreme,7.963929e-01,-3.253902e+00,1597
absangle2wall_flyany_framejump,1.765876e+00,1.257063e+00,778
absangle2wall_flyany_framejumpstart,1.698247e+00,-4.753233e-01,301
absangle2wall_flyany_framemove,1.290980e+00,-1.548508e+00,334493
absangle2wall_flyany_framenearwall,1.331303e+00,-2.038268e+00,392454
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.244161e-01,-1.294840e+00,3560
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663897e+00,-6.932424e-01,144927
absangle2wall_flyany_frametouch,1.408624e+00,-7.253745e-01,10879
absangle2wall_flyany_framewalk,1.370167e+00,1.151175e+00,205792
absangle2wall_flyany_framewinggrooming,1.523904e+00,-1.814052e+00,16129
absangle2wall_flyfemale_framenearwall,1.338958e+00,-2.066139e+00,197000
absangle2wall_flymale_framenearwall,1.323647e+00,-1.721998e+00,195454
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590574e+00,-4.699054e-01,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434214e+00,-5.161064e-01,949
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494636e+00,1.478807e+00,2370
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.323502e+00,2.557572e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587629e+00,1.317008e+00,175679
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431218e+00,-5.204771e-01,1688
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527158e+00,-3.716913e-01,50986
absanglefrom1to2_nose2ell_flyany_frametouch,7.610701e-01,1.500627e+00,10879
absanglefrom1to2_nose2ell_flyfemale_framechase,3.642376e-01,1.245510e+00,225
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603546e+00,1.423719e-01,88373
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.455573e-01,-4.865758e-01,5060
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.363101e-01,2.925832e+00,406
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571711e+00,9.778504e-01,87306
absanglefrom1to2_nose2ell_flymale_frametouch,7.765829e-01,1.917474e+00,5819
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.678061e+00,1.468169e+00,392439
absdangle2wall_flyfemale_framenearwall,1.671017e+00,1.274993e+00,196993
absdangle2wall_flymale_framenearwall,1.685105e+00,1.455041e+00,195446
absdtheta_flyany_frameany,1.530688e+00,1.794741e+00,479400
absdtheta_flyany_framebackup,2.552673e+00,7.268425e-01,2435
absdtheta_flyany_framebodyturn,5.875660e+00,7.108120e-01,6191
absdtheta_flyany_framecrabwalkall,1.717174e+00,-6.835969e-02,61738
absdtheta_flyany_framecrabwalkextreme,1.969491e+00,1.374686e+00,1597
absdtheta_flyany_framemove,2.046159e+00,1.220811e-01,334473
absdtheta_flyany_framenearfly,1.605082e+00,1.365685e+00,175668
absdtheta_flyany_framenearwall,1.672003e+00,1.490116e+00,392439
absdtheta_flyany_framenotnearfly_notnearwall,8.928747e-01,6.975378e-01,73476
absdtheta_flyany_framepivotcenter,8.306198e+00,4.148668e+00,419
absdtheta_flyany_framepivottail,5.600096e+00,1.627570e+00,13172
absdtheta_flyany_framerighting,9.399471e+00,5.213654e-01,1025
absdtheta_flyany_framestop,3.512809e-01,-3.350473e+00,144927
absdtheta_flyany_frametouch,1.834025e+00,1.664211e+00,10879
absdtheta_flyany_framewalk,1.594540e+00,-7.490176e-01,205791
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.144826e-01,-1.423993e+00,16129
absdtheta_flyfemale_frameany,1.561009e+00,2.064386e+00,239700
absdtheta_flymale_frameany,1.500367e+00,1.247698e+00,239700
absdtheta_flymale_framechase,1.636372e+00,-9.632431e-01,406
absdv_cor_flyany_frameany,2.119050e+00,1.996927e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.486366e+00,1.114126e+00,2435
absdv_cor_flyany_framebodyturn,2.940464e+00,-2.451587e-01,6191
absdv_cor_flyany_framecrabwalkall,5.964100e+00,5.227582e-01,61738
absdv_cor_flyany_framecrabwalkextreme,5.515888e+00,3.234627e+00,1597
absdv_cor_flyany_framejump,1.534422e+01,6.982245e-02,778
absdv_cor_flyany_framemove,2.987857e+00,6.607765e-02,334473
absdv_cor_flyany_framenearfly,1.866943e+00,9.810728e-01,175668
absdv_cor_flyany_framenearwall,2.361497e+00,1.491461e+00,392439
absdv_cor_flyany_framenotnearfly_notnearwall,1.028136e+00,2.114117e+00,73476
absdv_cor_flyany_framepivotcenter,2.800276e-01,2.086538e+00,419
absdv_cor_flyany_framepivottail,2.401499e+00,-2.902467e-01,13172
absdv_cor_flyany_framerighting,7.191632e+00,3.075400e+00,1025
absdv_cor_flyany_framestop,1.402874e-01,-6.490161e-01,144927
absdv_cor_flyany_frametouch,1.926048e+00,9.628386e-01,10879
absdv_cor_flyany_framewalk,3.445114e+00,-5.504064e-01,205791
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170424e-01,-2.332719e+00,16129
absdv_cor_flyfemale_frameany,2.060765e+00,2.392339e+00,239700
absdv_cor_flymale_frameany,2.177334e+00,1.321052e+00,239700
absdv_cor_flymale_framechase,2.822117e+00,2.343617e+00,406
absphidiff_nose2ell_flyany_framenearfly,1.701844e+00,1.784771e+00,175668
absphidiff_nose2ell_flyany_frametouch,1.645227e+00,2.297483e+00,10879
absphidiff_nose2ell_flyfemale_framechase,4.652716e-01,2.761941e-01,225
absphidiff_nose2ell_flyfemale_framenearfly,1.714339e+00,1.865728e+00,88369
absphidiff_nose2ell_flyfemale_frametouch,1.633558e+00,1.065210e+00,5060
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.896226e-01,1.293636e+00,406
absphidiff_nose2ell_flymale_framenearfly,1.689350e+00,1.636977e+00,87299
absphidiff_nose2ell_flymale_frametouch,1.656896e+00,2.187432e+00,5819
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.227597e+00,2.410035e+00,479400
abssmoothdtheta_flyfemale_frameany,1.280617e+00,2.666087e+00,239700
abssmoothdtheta_flymale_frameany,1.174577e+00,1.774699e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644669e+00,6.392441e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677742e+00,4.899417e-02,2370
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682034e+00,4.169294e-02,210
absthetadiff_nose2ell_flyany_framenearfly,1.684708e+00,1.262202e+00,175679
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606937e+00,9.317910e-03,1688
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623890e+00,1.268286e+00,50986
absthetadiff_nose2ell_flyany_frametouch,1.854301e+00,1.164606e+00,10879
absthetadiff_nose2ell_flyfemale_framechase,3.949812e-01,4.838370e-01,225
absthetadiff_nose2ell_flyfemale_framenearfly,1.700458e+00,1.192982e+00,88373
absthetadiff_nose2ell_flyfemale_frametouch,1.758386e+00,-1.982324e+00,5060
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.582340e-01,2.897589e+00,406
absthetadiff_nose2ell_flymale_framenearfly,1.668957e+00,1.245135e+00,87306
absthetadiff_nose2ell_flymale_frametouch,1.950216e+00,1.941143e+00,5819
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.442856e-01,-6.025564e-01,334493
absyaw_flyfemale_framemove,5.321364e-01,-1.430619e+00,178296
absyaw_flymale_framemove,5.564347e-01,1.925239e-02,156197
accmag_flyany_frameany,1.271267e+02,1.756848e+00,479400
accmag_flyfemale_frameany,1.340643e+02,2.210767e+00,239700
accmag_flymale_frameany,1.201891e+02,1.004328e+00,239700
angle_biggest_wing_flyany_frameany,1.232798e-01,9.096075e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.253435e-01,1.968907e+01,239710
angle_biggest_wing_flymale_frameany,2.121598e-02,-1.806241e+00,239710
angle_smallest_wing_flyany_frameany,7.592002e-03,-1.325685e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.471207e-02,5.502701e-01,239710
angle_smallest_wing_flymale_frameany,4.719324e-04,-2.229620e+00,239710
angleonclosestfly_flyany_framenearfly,-3.671016e-01,4.300737e-01,175679
angleonclosestfly_flyany_framestop_nearfly,-3.306194e-01,9.301845e-01,50986
angleonclosestfly_flyany_frametouch,-4.215370e-01,-2.005237e+00,10879
angleonclosestfly_flyfemale_framechase,-4.875328e-02,-8.692949e-01,225
angleonclosestfly_flyfemale_framenearfly,-3.228799e-01,1.222353e+00,88373
angleonclosestfly_flyfemale_frametouch,-3.631053e-01,3.201894e-01,5060
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.180597e-02,-9.722901e-01,406
angleonclosestfly_flymale_framenearfly,-4.113233e-01,-1.974800e+00,87306
angleonclosestfly_flymale_frametouch,-4.799688e-01,-2.851247e+00,5819
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.953781e-01,-6.048611e-02,479420
anglesub_flyfemale_frameany,1.956973e-01,5.225347e-01,239710
anglesub_flymale_frameany,1.950589e-01,-3.655213e-01,239710
area_flyany_frameany,1.817588e+00,6.042952e-03,479420
area_flyfemale_frameany,2.106479e+00,7.826449e-01,239710
area_flymale_frameany,1.528697e+00,-1.269730e+00,239710
area_inmost_wing_flyany_frameany,5.424848e-01,-9.830711e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.904865e-01,4.432517e-01,16129
area_inmost_wing_flyfemale_frameany,2.451193e-01,-1.688336e+01,239710
area_inmost_wing_flymale_frameany,8.398503e-01,5.378966e-01,239710
area_outmost_wing_flyany_frameany,9.502491e-01,7.358177e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.030202e-01,-2.186071e+00,16129
area_outmost_wing_flyfemale_frameany,1.012405e+00,8.133545e-01,239710
area_outmost_wing_flymale_frameany,8.880935e-01,4.582889e-01,239710
arena_angle_flyany_frameany,4.179179e-02,4.107831e-01,479420
b_mm_flyany_frameany,2.144313e-01,-3.310032e+00,479420
b_mm_flyfemale_frameany,2.240349e-01,-4.510522e+00,239710
b_mm_flymale_frameany,2.048276e-01,-1.696166e+00,239710
boutfreq_flyany_framebackup,1.303659e-03,1.672059e+00,479420
boutfreq_flyany_framebodyturn,5.227149e-03,3.087082e+00,479420
boutfreq_flyany_framecrabwalkall,1.326186e-02,2.338744e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.656293e-04,7.632904e-01,479420
boutfreq_flyany_framejump,6.382712e-04,-5.360972e-01,479420
boutfreq_flyany_framepivotcenter,3.587668e-04,2.716778e+00,479420
boutfreq_flyany_framepivottail,7.429811e-03,1.576542e+00,479420
boutfreq_flyany_framerighting,1.898127e-04,-1.815183e-01,479420
boutfreq_flyany_framestop,1.651370e-02,2.801967e+00,479420
boutfreq_flyany_frametouch,4.955988e-03,2.901038e-01,479420
boutfreq_flyany_framewalk,2.571232e-02,4.545570e+00,479420
boutfreq_flyany_framewingextension,3.128781e-05,-9.458772e-01,479420
boutfreq_flyany_framewingflick,1.439239e-04,-7.839612e-02,479420
boutfreq_flyany_framewinggrooming,6.925034e-04,-3.911545e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-8.708273e-01,239700
boutfreq_flymale_framechase,6.257822e-04,-6.534983e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239700
corfrac_maj_flyany_frameany,-1.489334e-01,-2.973333e+00,479400
corfrac_maj_flyany_framebackup,-2.469040e-01,-1.970125e+00,2435
corfrac_maj_flyany_framebodyturn,-7.165047e-01,2.525591e+00,6191
corfrac_maj_flyany_framecrabwalkall,-2.990665e-01,-3.136771e-01,61738
corfrac_maj_flyany_framecrabwalkextreme,-6.347673e-01,-2.442095e+00,1597
corfrac_maj_flyany_framepivotcenter,-1.553957e-01,-2.681197e+00,419
corfrac_maj_flyany_framepivottail,-6.721127e-01,1.465399e+00,13172
corfrac_maj_flyfemale_frameany,-1.721652e-01,-3.411686e+00,239700
corfrac_maj_flymale_frameany,-1.257017e-01,-1.956756e+00,239700
da_flyany_frameany,9.273493e-06,2.394363e+00,479400
da_flyfemale_frameany,2.702020e-05,2.264614e+00,239700
da_flymale_frameany,-8.473210e-06,-1.349793e+00,239700
dangle2wall_flyany_framenearwall,3.378985e-02,1.991610e-01,392439
dangle2wall_flyfemale_framenearwall,4.799199e-02,2.252639e-01,196993
dangle2wall_flymale_framenearwall,1.958772e-02,5.738968e-02,195446
dangle_biggest_wing_flyany_frameany,4.862523e-02,6.134087e+00,479400
dangle_biggest_wing_flyfemale_frameany,9.381415e-02,9.538612e+00,239700
dangle_biggest_wing_flymale_frameany,3.436305e-03,1.796620e+00,239700
dangle_smallest_wing_flyany_frameany,-4.862730e-02,-6.132303e+00,479400
dangle_smallest_wing_flyfemale_frameany,-9.381829e-02,-9.517209e+00,239700
dangle_smallest_wing_flymale_frameany,-3.436305e-03,-1.774167e+00,239700
danglesub_flyany_framemove,-2.084040e-02,-6.696173e-01,334473
danglesub_flyany_framenearfly,-1.167769e-01,-1.746008e+00,175668
danglesub_flyfemale_framenearfly,-1.177412e-01,-1.810213e+00,88369
danglesub_flymale_framenearfly,-1.158127e-01,-1.494979e+00,87299
darea_flyany_frameany,1.805038e-05,1.268154e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.586039e-01,-2.621406e+00,2435
darea_flyany_framebodyturn,-3.377598e-02,3.553575e-02,6191
darea_flyany_framechase,1.361301e-02,-3.727938e-01,631
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.413073e-02,1.008377e+00,61738
darea_flyany_framecrabwalkextreme,-6.455034e-02,-1.029272e+00,1597
darea_flyany_framejump,-5.599005e-01,-3.605020e+00,778
darea_flyany_framepivotcenter,9.690834e-04,-5.812221e-01,419
darea_flyany_framepivottail,-5.235555e-02,-3.050512e-01,13172
darea_flyany_framerighting,-4.144322e-02,-4.942846e-01,1025
darea_flyany_framestop,-2.279717e-02,-2.787825e+00,144927
darea_flyany_frametouch,-9.244625e-02,-4.376750e-01,10879
darea_flyany_framewalk,3.319349e-02,7.624641e-01,205791
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.286659e-02,-6.261055e+00,16129
darea_flyfemale_frameany,8.124834e-05,1.871031e+00,239700
darea_flymale_frameany,-4.514758e-05,-1.581790e+00,239700
darea_inmost_wing_flyany_frameany,4.868781e-02,-3.104625e+00,479400
darea_inmost_wing_flyfemale_frameany,8.612045e-03,-4.831982e+00,239700
darea_inmost_wing_flymale_frameany,8.876359e-02,-4.284367e-01,239700
darea_outmost_wing_flyany_frameany,-4.856611e-02,3.104875e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.360317e-03,4.833742e+00,239700
darea_outmost_wing_flymale_frameany,-8.877191e-02,4.505585e-01,239700
db_flyany_frameany,-1.362848e-06,-8.374875e-01,479400
db_flyfemale_frameany,3.092146e-07,1.022862e+00,239700
db_flymale_frameany,-3.034910e-06,-1.553261e+00,239700
dcenter_flyany_frameany,1.102975e+01,-4.239294e-01,479420
dcenter_flyany_framebackupstart,7.625255e+00,-1.748869e+00,625
dcenter_flyany_framebodyturn,1.116143e+01,2.820761e-01,6191
dcenter_flyany_framebodyturnstart,1.103170e+01,2.412827e-01,2506
dcenter_flyany_framecrabwalkallstart,1.109099e+01,-4.233473e-01,6357
dcenter_flyany_framecrabwalkextreme,8.622712e+00,9.332206e-01,1597
dcenter_flyany_framecrabwalkextremestart,8.575985e+00,8.438673e-01,415
dcenter_flyany_framejumpstart,1.058482e+01,-1.197407e+00,306
dcenter_flyany_framemove,1.121644e+01,2.588483e-01,334493
dcenter_flyany_framenearwall,1.030695e+01,-5.758478e-01,392454
dcenter_flyany_framepivotcenter,8.682391e+00,-5.262327e-01,419
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.530024e+00,-1.447165e+00,3560
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033263e+01,-1.738941e+00,144927
dcenter_flyany_frametouch,3.020948e+00,1.728130e+00,10879
dcenter_flyany_framewalk,1.247198e+01,9.861019e-01,205792
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358825e+01,2.182267e-01,16129
dcenter_flyfemale_frameany,1.113858e+01,-1.305410e-01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092092e+01,-6.058015e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.611240e-01,-6.583203e-01,334473
ddcenter_flyany_framenearfly,5.398703e-01,1.258603e+00,175668
ddcenter_flyfemale_framenearfly,4.937570e-01,9.459437e-01,88369
ddcenter_flymale_framenearfly,5.859836e-01,1.486448e+00,87299
ddell2nose_flyany_framenearfly,1.559320e+00,1.836368e+00,175668
ddell2nose_flyfemale_framenearfly,1.417139e+00,1.263732e+00,88369
ddell2nose_flymale_framenearfly,1.701500e+00,2.335913e+00,87299
ddist2wall_flyany_framenearwall,2.070742e-02,-2.356137e-01,392439
ddist2wall_flyfemale_framenearwall,2.538382e-02,1.142484e-01,196993
ddist2wall_flymale_framenearwall,1.603102e-02,-4.081975e-01,195446
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.560545e+00,1.775443e+00,175668
ddnose2ell_flyfemale_framenearfly,1.570665e+00,1.846127e+00,88369
ddnose2ell_flymale_framechase,-2.547177e+00,-2.808135e+00,406
ddnose2ell_flymale_framenearfly,1.550426e+00,1.569228e+00,87299
decc_flyany_frameany,-5.442422e-06,-1.982231e+00,479400
decc_flyfemale_frameany,-1.093102e-05,-1.661751e+00,239700
decc_flymale_frameany,4.617873e-08,2.756602e-02,239700
dell2nose_flyany_frameany,1.009065e+01,-4.649998e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010756e+01,-2.276196e-01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007375e+01,-5.941820e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.124042e+01,-8.464594e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.601843e+00,1.617649e+00,625
dist2wall_flyany_framebodyturnstart,8.847045e+00,2.084260e+00,2506
dist2wall_flyany_framecrabwalkall,7.488370e+00,1.528725e+00,61740
dist2wall_flyany_framecrabwalkextreme,7.672418e+00,-4.866685e-02,1597
dist2wall_flyany_framejump,1.684769e+01,-1.873037e+00,778
dist2wall_flyany_framejumpstart,1.454008e+01,-2.570691e+00,301
dist2wall_flyany_framemove,9.737757e+00,7.314266e-01,334493
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.251062e+00,1.526839e+00,3560
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.414661e+01,-1.164852e+00,144927
dist2wall_flyany_frametouch,8.750111e+00,-4.274564e-01,10879
dist2wall_flyany_framewalk,1.027400e+01,1.440206e+00,205792
dist2wall_flyany_framewinggrooming,2.058432e+01,1.819153e-01,16129
dist2wall_flyfemale_frameany,1.184266e+01,-8.664259e-01,239710
dist2wall_flymale_frameany,1.063817e+01,-7.270388e-01,239710
dmax_wing_angle_flyany_frameany,1.432194e-02,1.561630e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.742757e-03,-1.979185e-02,239700
dmax_wing_angle_flymale_frameany,2.490112e-02,1.875809e+00,239700
dmax_wing_area_flyany_frameany,-5.458029e-01,-5.455985e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.795943e-01,-7.293916e+00,239700
dmax_wing_area_flymale_frameany,-4.120116e-01,-1.683335e+00,239700
dmin_wing_angle_flyany_frameany,-1.432401e-02,-1.556782e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.746896e-03,-5.648932e-03,239700
dmin_wing_angle_flymale_frameany,-2.490112e-02,-1.847432e+00,239700
dmin_wing_area_flyany_frameany,5.459246e-01,5.456266e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.798460e-01,7.270598e+00,239700
dmin_wing_area_flymale_frameany,4.120033e-01,1.692192e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.065313e+01,-4.761640e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079268e+01,-1.954657e-01,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.051358e+01,-6.323575e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,3.910176e+01,-1.112044e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.853121e+01,-4.443548e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,3.967232e+01,-1.241292e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.144557e+01,-1.213475e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.101368e+01,-6.350294e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.187746e+01,-1.256348e+00,239710
dnose2ell_flyany_frameany,1.007141e+01,-5.074543e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.735523e+00,-1.771847e+00,625
dnose2ell_flyany_framebodyturn,1.014824e+01,3.629019e-03,6191
dnose2ell_flyany_framebodyturnstart,1.003204e+01,-1.845888e-02,2506
dnose2ell_flyany_framecrabwalkallstart,1.015132e+01,-4.166212e-01,6357
dnose2ell_flyany_framecrabwalkextreme,7.650881e+00,1.008570e+00,1597
dnose2ell_flyany_framecrabwalkextremestart,7.585536e+00,9.839428e-01,415
dnose2ell_flyany_framejumpstart,9.755078e+00,-1.295825e+00,306
dnose2ell_flyany_framenearwall,9.313900e+00,-6.622137e-01,392454
dnose2ell_flyany_framepivotcenter,7.963391e+00,-4.470743e-01,419
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.538622e+00,-1.636760e+00,3560
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.343226e+00,-1.873091e+00,144927
dnose2ell_flyany_frametouch,1.141170e+00,9.483324e-01,10879
dnose2ell_flyany_framewalk,1.154061e+01,9.283754e-01,205792
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264440e+01,7.504765e-02,16129
dnose2ell_flyfemale_frameany,1.018535e+01,-2.481772e-01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.957469e+00,-6.387419e-01,239710
dnose2ell_flymale_framechase,3.002144e+00,4.020812e+00,406
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099281e+01,-4.677389e-01,479420
dnose2tail_flyany_framemove,1.119407e+01,2.541670e-01,334493
dnose2tail_flyfemale_frameany,1.108647e+01,-2.634028e-01,239710
dnose2tail_flymale_frameany,1.089915e+01,-5.519672e-01,239710
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.083495e+00,239700
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,239700
dphi_flyany_framemove,1.509825e-01,3.560075e+00,334473
dphi_flyfemale_framemove,1.529800e-01,2.613092e+00,178286
dphi_flymale_framemove,1.489849e-01,2.728227e+00,156187
dtheta_flyany_frameany,-1.786674e-02,-2.236752e+00,479400
dtheta_flyfemale_frameany,-2.157113e-02,-2.116211e+00,239700
dtheta_flymale_frameany,-1.416234e-02,-1.268490e+00,239700
du_cor_flyany_frameany,7.486797e+00,1.802464e+00,479400
du_cor_flyfemale_frameany,7.273600e+00,1.906871e+00,239700
du_cor_flymale_frameany,7.699994e+00,1.458998e+00,239700
du_ctr_flyany_frameany,7.912615e+00,1.794130e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.875221e+00,-6.080164e-01,2435
du_ctr_flyany_framebodyturn,5.995079e+00,1.440869e+00,6191
du_ctr_flyany_framecrabwalkall,1.200399e+01,3.411674e-01,61738
du_ctr_flyany_framecrabwalkextreme,1.431852e+00,4.011230e+00,1597
du_ctr_flyany_framejump,3.127889e+01,-4.380653e-01,778
du_ctr_flyany_framemove,1.126542e+01,-3.908803e-03,334473
du_ctr_flyany_framenearfly,6.396325e+00,6.844770e-01,175668
du_ctr_flyany_framenearwall,8.311831e+00,1.154737e+00,392439
du_ctr_flyany_framenotnearfly_notnearwall,6.844504e+00,2.332805e+00,73476
du_ctr_flyany_framepivotcenter,1.409793e+00,3.527347e+00,419
du_ctr_flyany_framerighting,4.631371e+00,-4.692362e-01,1025
du_ctr_flyany_framestop,1.620660e-01,4.783903e+00,144927
du_ctr_flyany_frametouch,2.387168e+00,2.337385e-01,10879
du_ctr_flyany_framewalk,1.588483e+01,-6.815172e-01,205791
