field,value,zscore,nflyframes
a_mm_flyany_frameany,6.177160e-01,-4.012234e+00,479460
a_mm_flyfemale_frameany,6.625949e-01,-3.518964e+00,266703
a_mm_flymale_frameany,5.614578e-01,-5.923868e+00,212757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.579618e+00,1.706805e+01,431
absangle2wall_flyany_framecrabwalkall,1.604570e+00,2.378451e+01,4567
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.517210e+00,1.389843e+01,91370
absangle2wall_flyany_framenearwall,1.639786e+00,9.001537e+00,363950
absangle2wall_flyany_framepivotcenterstart,1.661339e+00,-2.069643e-01,3128
absangle2wall_flyany_framepivottailstart,9.100715e-01,3.127792e+00,204
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645927e+00,-9.980141e-01,388090
absangle2wall_flyany_frametouch,1.562408e+00,3.328313e+00,34688
absangle2wall_flyany_framewalk,1.378110e+00,2.445015e+00,15363
absangle2wall_flyany_framewinggrooming,1.708781e+00,1.026518e+00,736
absangle2wall_flyfemale_framenearwall,1.662469e+00,8.825138e+00,189149
absangle2wall_flymale_framenearwall,1.611684e+00,7.655340e+00,174801
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.659895e+00,3.539337e+00,238
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447458e+00,-1.872262e-01,684
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.376249e+00,-7.626633e+00,327474
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.363581e+00,NaN,2438
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.344811e+00,-4.516826e+00,269282
absanglefrom1to2_nose2ell_flyany_frametouch,6.548530e-01,-1.661422e+00,34688
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.326033e+00,-5.119850e+00,164522
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.402309e-01,-9.455162e+00,13598
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.440379e+00,-9.693937e-01,162952
absanglefrom1to2_nose2ell_flymale_frametouch,8.001768e-01,3.056230e+00,21090
absanglefrom1to2_nose2ell_flymale_framewingextension,9.432405e-01,1.326187e+00,267
absdangle2wall_flyany_framenearwall,6.661676e-01,-8.395477e+00,363932
absdangle2wall_flyfemale_framenearwall,6.890091e-01,-7.374363e+00,189140
absdangle2wall_flymale_framenearwall,6.387133e-01,-8.280756e+00,174792
absdtheta_flyany_frameany,6.283500e-01,-7.589524e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.539694e+00,-4.518358e-01,1035
absdtheta_flyany_framecrabwalkall,5.568446e-01,-1.189548e+01,4567
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.066096e+00,6.538469e-01,91350
absdtheta_flyany_framenearfly,6.541619e-01,-7.508671e+00,327458
absdtheta_flyany_framenearwall,6.659960e-01,-8.399722e+00,363932
absdtheta_flyany_framenotnearfly_notnearwall,4.908035e-01,-3.230324e+00,58517
absdtheta_flyany_framepivotcenter,4.597981e+00,-4.617105e+00,10644
absdtheta_flyany_framepivottail,6.029211e+00,3.426262e+00,740
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.851166e-01,-6.360591e+00,388090
absdtheta_flyany_frametouch,8.071286e-01,-9.085269e+00,34688
absdtheta_flyany_framewalk,1.526359e+00,-1.200246e+00,15363
absdtheta_flyany_framewingextension,1.249540e+00,-3.683097e-01,278
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.535660e-01,-4.735349e+00,736
absdtheta_flyfemale_frameany,6.532079e-01,-6.243349e+00,266692
absdtheta_flymale_frameany,5.971892e-01,-8.069170e+00,212748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.362926e-01,-1.039408e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.084340e+00,-7.549678e+00,1035
absdv_cor_flyany_framecrabwalkall,9.717606e-01,-1.581183e+01,4567
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.197862e-01,-1.442507e+01,91350
absdv_cor_flyany_framenearfly,2.243620e-01,-9.795493e+00,327458
absdv_cor_flyany_framenearwall,2.448437e-01,-1.162396e+01,363932
absdv_cor_flyany_framenotnearfly_notnearwall,2.550572e-01,-3.114840e+00,58517
absdv_cor_flyany_framepivotcenter,1.664243e-02,-7.137279e-01,10644
absdv_cor_flyany_framepivottail,1.173356e+00,-5.725121e+00,740
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.041834e-01,-4.695928e+00,388090
absdv_cor_flyany_frametouch,2.915206e-01,-1.106921e+01,34688
absdv_cor_flyany_framewalk,1.379975e+00,-1.160923e+01,15363
absdv_cor_flyany_framewingextension,2.529159e-01,-2.869154e+00,278
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.923528e-02,-8.755435e+00,736
absdv_cor_flyfemale_frameany,2.046921e-01,-9.028909e+00,266692
absdv_cor_flymale_frameany,2.759058e-01,-1.019908e+01,212748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.318967e+00,-6.471177e+00,327458
absphidiff_nose2ell_flyany_frametouch,1.362031e+00,-5.709029e+00,34688
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.328550e+00,-7.039505e+00,164514
absphidiff_nose2ell_flyfemale_frametouch,1.371085e+00,-8.333286e+00,13598
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.307305e+00,-5.863558e+00,162944
absphidiff_nose2ell_flymale_frametouch,1.349644e+00,-2.875038e+00,21090
absphidiff_nose2ell_flymale_framewingextension,1.606055e+00,3.035508e+00,267
abssmoothdtheta_flyany_frameany,5.024342e-01,-6.632160e+00,479440
abssmoothdtheta_flyfemale_frameany,5.475557e-01,-5.428185e+00,266692
abssmoothdtheta_flymale_frameany,4.458717e-01,-7.128890e+00,212748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626908e+00,-6.491312e-01,684
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.575449e+00,-1.376745e-01,327474
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.500916e+00,NaN,2438
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570378e+00,7.144941e-01,269282
absthetadiff_nose2ell_flyany_frametouch,1.596616e+00,-1.904266e+00,34688
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.551988e+00,-1.008217e+00,164522
absthetadiff_nose2ell_flyfemale_frametouch,1.524868e+00,-6.637134e+00,13598
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.609041e+00,7.495452e-01,162952
absthetadiff_nose2ell_flymale_frametouch,1.694517e+00,6.390029e-01,21090
absthetadiff_nose2ell_flymale_framewingextension,1.525203e+00,3.090741e+00,267
absyaw_flyany_framemove,8.875038e-01,1.112212e+01,91370
absyaw_flyfemale_framemove,8.948329e-01,1.304998e+01,54296
absyaw_flymale_framemove,8.792731e-01,8.170682e+00,37074
accmag_flyany_frameany,2.924487e+01,-9.175377e+00,479440
accmag_flyfemale_frameany,2.898034e+01,-7.975379e+00,266692
accmag_flymale_frameany,2.957647e+01,-9.539312e+00,212748
angle_biggest_wing_flyany_frameany,5.315714e-03,-4.499959e+00,479460
angle_biggest_wing_flyany_framewingextension,6.714235e-01,-8.902457e-01,278
angle_biggest_wing_flyfemale_frameany,8.330995e-03,-3.917502e+00,266703
angle_biggest_wing_flymale_frameany,1.535888e-03,-3.671476e+00,212757
angle_smallest_wing_flyany_frameany,6.801682e-03,-1.640289e+00,479460
angle_smallest_wing_flyany_framewingextension,1.602757e-01,3.713520e+00,278
angle_smallest_wing_flyfemale_frameany,6.408844e-03,-1.238532e+00,266703
angle_smallest_wing_flymale_frameany,7.294126e-03,-1.333851e+00,212757
angleonclosestfly_flyany_framenearfly,-2.989004e-01,2.691732e+00,327474
angleonclosestfly_flyany_framestop_nearfly,-3.066119e-01,1.888610e+00,269282
angleonclosestfly_flyany_frametouch,-3.042209e-01,7.210298e-01,34688
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.947503e-01,2.050253e+00,164522
angleonclosestfly_flyfemale_frametouch,-1.826147e-01,3.572816e+00,13598
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.045669e-01,1.572047e+00,162952
angleonclosestfly_flymale_frametouch,-4.608518e-01,-3.043779e+00,21090
angleonclosestfly_flymale_framewingextension,-8.018487e-01,-3.587840e+00,267
anglesub_flyany_frameany,3.860185e-01,1.580554e+01,479460
anglesub_flyfemale_frameany,3.478679e-01,1.544678e+01,266703
anglesub_flymale_frameany,4.338424e-01,1.266779e+01,212757
area_flyany_frameany,1.833881e+00,-9.656231e-01,479460
area_flyfemale_frameany,2.055323e+00,-1.420558e+00,266703
area_flymale_frameany,1.556292e+00,-1.853792e+00,212757
area_inmost_wing_flyany_frameany,1.051476e+00,6.533261e+00,479460
area_inmost_wing_flyany_framewingextension,8.091611e-01,5.569604e+00,278
area_inmost_wing_flyany_framewinggrooming,5.019009e-01,8.037956e+00,736
area_inmost_wing_flyfemale_frameany,1.034251e+00,4.102428e+00,266703
area_inmost_wing_flymale_frameany,1.073070e+00,8.409069e+00,212757
area_outmost_wing_flyany_frameany,1.051691e+00,4.610789e+00,479460
area_outmost_wing_flyany_framewingextension,1.156795e+00,-1.535276e+00,278
area_outmost_wing_flyany_framewinggrooming,5.709929e-01,-9.731880e+00,736
area_outmost_wing_flyfemale_frameany,1.038728e+00,2.162890e+00,266703
area_outmost_wing_flymale_frameany,1.067940e+00,6.925736e+00,212757
arena_angle_flyany_frameany,1.418066e+00,1.535402e+01,479460
b_mm_flyany_frameany,2.350772e-01,1.778856e+00,479460
b_mm_flyfemale_frameany,2.466954e-01,5.254215e-01,266703
b_mm_flymale_frameany,2.205131e-01,2.026413e+00,212757
boutfreq_flyany_framebackup,7.299879e-05,-5.784146e+00,479460
boutfreq_flyany_framebodyturn,8.989280e-04,-6.244786e+00,479460
boutfreq_flyany_framecrabwalkall,2.256705e-03,-9.453597e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.128520e-05,-5.505520e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-3.549076e+00,479460
boutfreq_flyany_framepivotcenter,6.526092e-03,1.005996e+02,479460
boutfreq_flyany_framepivottail,4.296500e-04,-8.573867e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.154769e+00,479460
boutfreq_flyany_framestop,2.397906e-02,9.702966e+00,479460
boutfreq_flyany_frametouch,6.711717e-03,2.805044e+00,479460
boutfreq_flyany_framewalk,2.771868e-03,-1.058697e+01,479460
boutfreq_flyany_framewingextension,6.465607e-05,-1.297980e+00,479460
boutfreq_flyany_framewingflick,6.674175e-05,-2.564368e+00,479460
boutfreq_flyany_framewinggrooming,2.919952e-05,-6.987002e+00,479460
boutfreq_flymale_frameattemptedcopulation,9.400793e-06,-1.553674e+00,212748
boutfreq_flymale_framechase,4.700397e-05,-2.024415e+00,212748
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,212748
corfrac_maj_flyany_frameany,-7.524421e-03,5.764027e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.546410e-01,3.134115e+01,1035
corfrac_maj_flyany_framecrabwalkall,-1.494403e-01,1.121507e+01,4567
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.079878e-01,-1.135895e-01,10644
corfrac_maj_flyany_framepivottail,-5.553059e-01,1.480635e+01,740
corfrac_maj_flyfemale_frameany,-3.232237e-02,3.982631e+00,266692
corfrac_maj_flymale_frameany,2.356126e-02,7.399351e+00,212748
da_flyany_frameany,-1.329303e-05,-9.027551e-01,479440
da_flyfemale_frameany,-1.607665e-05,7.366780e-01,266692
da_flymale_frameany,-9.803597e-06,-1.127846e+00,212748
dangle2wall_flyany_framenearwall,1.573592e-02,-9.781579e-01,363932
dangle2wall_flyfemale_framenearwall,1.632371e-02,-1.494521e+00,189140
dangle2wall_flymale_framenearwall,1.521690e-02,4.847053e-02,174792
dangle_biggest_wing_flyany_frameany,4.682872e-02,6.066279e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.636051e-02,3.491332e+00,266692
dangle_biggest_wing_flymale_frameany,7.248680e-02,7.037040e+00,212748
dangle_smallest_wing_flyany_frameany,-4.682872e-02,-6.063473e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.638301e-02,-3.493167e+00,266692
dangle_smallest_wing_flymale_frameany,-7.245860e-02,-7.008738e+00,212748
danglesub_flyany_framemove,-1.708267e-02,1.056613e+00,91350
danglesub_flyany_framenearfly,-6.831825e-03,7.160429e+00,327458
danglesub_flyfemale_framenearfly,-4.429275e-03,7.288538e+00,164514
danglesub_flymale_framenearfly,-1.073031e-02,6.274230e+00,162944
darea_flyany_frameany,-9.139744e-06,5.583393e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.277033e-02,4.040156e-01,1035
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.812531e-03,1.907033e+00,4567
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.775795e-01,2.341788e+00,10644
darea_flyany_framepivottail,-4.289951e-02,4.579218e-01,740
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.535776e-03,3.884589e+00,388090
darea_flyany_frametouch,-1.944634e-02,4.924831e+00,34688
darea_flyany_framewalk,5.070931e-02,3.999419e+00,15363
darea_flyany_framewingextension,-3.787198e-02,1.887051e-01,278
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.775586e-01,-3.894369e+02,736
darea_flyfemale_frameany,-7.368768e-05,7.461226e-01,266692
darea_flymale_frameany,7.177485e-05,-5.476545e-01,212748
darea_inmost_wing_flyany_frameany,-5.564064e-02,-8.774993e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.636644e-02,-6.223115e+00,266692
darea_inmost_wing_flymale_frameany,-9.233755e-02,-9.052430e+00,212748
darea_outmost_wing_flyany_frameany,5.574523e-02,8.773215e+00,479440
darea_outmost_wing_flyany_framewingextension,1.450305e-01,1.820369e+00,278
darea_outmost_wing_flyfemale_frameany,2.627524e-02,6.226620e+00,266692
darea_outmost_wing_flymale_frameany,9.268759e-02,9.089676e+00,212748
db_flyany_frameany,4.034143e-06,2.012924e+00,479440
db_flyfemale_frameany,-3.042023e-06,5.936308e-01,266692
db_flymale_frameany,1.290453e-05,3.607475e-01,212748
dcenter_flyany_frameany,9.063667e+00,-5.818585e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.767566e+00,-3.291379e+00,1035
dcenter_flyany_framebodyturnstart,9.731414e+00,-3.144600e+00,431
dcenter_flyany_framecrabwalkallstart,9.005700e+00,-5.241456e+00,1082
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.227297e+00,-5.367572e+00,91370
dcenter_flyany_framenearwall,8.232673e+00,-7.253944e+00,363950
dcenter_flyany_framepivotcenter,7.506782e+00,-1.816831e+00,10644
dcenter_flyany_framepivotcenterstart,7.617256e+00,-2.156867e+00,3128
dcenter_flyany_framepivottailstart,1.052492e+01,1.563299e+00,204
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.042943e+00,-4.432753e+00,388090
dcenter_flyany_frametouch,2.780328e+00,-5.803486e+00,34688
dcenter_flyany_framewalk,1.145545e+01,-1.199369e+00,15363
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.348563e+00,-7.703212e+00,736
dcenter_flyfemale_frameany,1.093224e+01,-4.173942e-01,266703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.721300e+00,-1.058998e+01,212757
dcenter_flymale_framewingextension,2.589026e+00,-1.681343e+00,267
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.681547e-01,-1.158597e+00,91350
ddcenter_flyany_framenearfly,1.587934e-02,-6.018028e+00,327458
ddcenter_flyfemale_framenearfly,1.177597e-02,-5.977778e+00,164514
ddcenter_flymale_framenearfly,2.200769e-02,-5.834716e+00,162944
ddell2nose_flyany_framenearfly,6.076046e-02,-6.883130e+00,327458
ddell2nose_flyfemale_framenearfly,7.036478e-02,-6.561386e+00,164514
ddell2nose_flymale_framenearfly,4.941578e-02,-7.063667e+00,162944
ddist2wall_flyany_framenearwall,1.144466e-03,-4.493825e+00,363932
ddist2wall_flyfemale_framenearwall,-3.031222e-04,-4.388208e+00,189140
ddist2wall_flymale_framenearwall,3.283713e-03,-2.791561e+00,174792
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.040332e-02,-6.878032e+00,327458
ddnose2ell_flyfemale_framenearfly,5.461721e-02,-6.848585e+00,164514
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.382052e-02,-6.428244e+00,162944
decc_flyany_frameany,1.541785e-05,2.284804e+00,479440
decc_flyfemale_frameany,4.482210e-06,-3.337993e-01,266692
decc_flymale_frameany,2.912632e-05,2.129621e+00,212748
dell2nose_flyany_frameany,8.069348e+00,-5.909215e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.904446e+00,-4.190051e-01,266703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.768948e+00,-1.085884e+01,212757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.424346e+01,2.802840e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.448902e+01,1.368756e+01,431
dist2wall_flyany_framecrabwalkall,1.170008e+01,1.375195e+01,4567
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.267959e+01,6.061611e+00,91370
dist2wall_flyany_framepivotcenterstart,1.285231e+01,-1.678990e+00,3128
dist2wall_flyany_framepivottailstart,7.838467e+00,3.081637e+00,204
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471402e+01,-2.994199e-01,388090
dist2wall_flyany_frametouch,1.127363e+01,3.677393e+00,34688
dist2wall_flyany_framewalk,1.403824e+01,7.128197e+00,15363
dist2wall_flyany_framewinggrooming,1.529151e+01,-2.886904e+00,736
dist2wall_flyfemale_frameany,1.529008e+01,3.229216e+00,266703
dist2wall_flymale_frameany,1.293147e+01,1.715789e+00,212757
dmax_wing_angle_flyany_frameany,-1.154793e-03,-1.004018e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.248850e-01,-3.046403e-01,278
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.054575e-03,-1.141990e+00,266692
dmax_wing_angle_flymale_frameany,1.226695e-03,-4.102504e-01,212748
dmax_wing_area_flyany_frameany,-1.623190e-01,4.382789e+00,479440
dmax_wing_area_flyany_framewingextension,-5.095740e-01,2.985932e-01,278
dmax_wing_area_flyfemale_frameany,-1.178773e-01,4.555493e+00,266692
dmax_wing_area_flymale_frameany,-2.180293e-01,2.343197e+00,212748
dmin_wing_angle_flyany_frameany,1.154793e-03,1.011216e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.957576e-01,3.622011e-01,278
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.032072e-03,1.116754e+00,266692
dmin_wing_angle_flymale_frameany,-1.198486e-03,4.403735e-01,212748
dmin_wing_area_flyany_frameany,1.624236e-01,-4.382758e+00,479440
dmin_wing_area_flyany_framewingextension,9.209271e-01,7.613491e-01,278
dmin_wing_area_flyfemale_frameany,1.177861e-01,-4.561441e+00,266692
dmin_wing_area_flymale_frameany,2.183793e-01,-2.329675e+00,212748
dnose2ell_angle_30tomin30_flyany_frameany,8.660097e+00,-5.737413e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067461e+01,-2.412156e-01,266703
dnose2ell_angle_30tomin30_flymale_frameany,6.134785e+00,-1.049646e+01,212757
dnose2ell_angle_min20to20_flyany_frameany,3.557311e+01,-3.370231e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.421263e+01,3.223737e+00,266703
dnose2ell_angle_min20to20_flymale_frameany,2.474300e+01,-8.801040e+00,212757
dnose2ell_angle_min30to30_flyany_frameany,2.857021e+01,-3.565874e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.540966e+01,3.023097e+00,266703
dnose2ell_angle_min30to30_flymale_frameany,1.999657e+01,-9.031803e+00,212757
dnose2ell_flyany_frameany,8.015700e+00,-6.019011e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.018200e+00,-2.786064e+00,1035
dnose2ell_flyany_framebodyturnstart,8.986759e+00,-2.608855e+00,431
dnose2ell_flyany_framecrabwalkallstart,8.110210e+00,-4.971504e+00,1082
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.150585e+00,-7.428447e+00,363950
dnose2ell_flyany_framepivotcenter,6.508027e+00,-1.942237e+00,10644
dnose2ell_flyany_framepivotcenterstart,6.596791e+00,-2.323597e+00,3128
dnose2ell_flyany_framepivottailstart,9.815790e+00,1.953717e+00,204
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.958063e+00,-4.704626e+00,388090
dnose2ell_flyany_frametouch,1.032322e+00,-1.932116e+00,34688
dnose2ell_flyany_framewalk,1.068479e+01,-7.274018e-01,15363
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.455101e+00,-7.788160e+00,736
dnose2ell_flyfemale_frameany,9.790543e+00,-1.061763e+00,266703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.790833e+00,-1.013517e+01,212757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.112560e+00,-1.195480e+00,267
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.874373e+00,-6.237641e+00,479460
dnose2tail_flyany_framemove,9.100009e+00,-5.580335e+00,91370
dnose2tail_flyfemale_frameany,1.066068e+01,-1.243088e+00,266703
dnose2tail_flymale_frameany,6.635142e+00,-1.020044e+01,212757
dnwingsdetected_flyany_frameany,-6.323979e-05,-7.341488e-01,479440
dnwingsdetected_flyfemale_frameany,-1.136880e-04,-1.129632e+00,266692
dnwingsdetected_flymale_frameany,0.000000e+00,9.247550e-01,212748
dphi_flyany_framemove,-2.369706e-02,-6.222489e-01,91350
dphi_flyfemale_framemove,-7.921033e-02,-1.509378e+00,54285
dphi_flymale_framemove,4.378347e-02,8.267694e-01,37065
dtheta_flyany_frameany,1.694637e-02,2.427077e+00,479440
dtheta_flyfemale_frameany,-5.156476e-03,-4.098481e-01,266692
dtheta_flymale_frameany,4.465358e-02,4.525841e+00,212748
du_cor_flyany_frameany,6.646756e-01,-8.486661e+00,479440
du_cor_flyfemale_frameany,4.262638e-01,-8.395287e+00,266692
du_cor_flymale_frameany,9.635387e-01,-7.334568e+00,212748
du_ctr_flyany_frameany,7.821218e-01,-8.534336e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.800637e+00,-9.283920e+00,1035
du_ctr_flyany_framecrabwalkall,1.649467e+00,-1.296577e+01,4567
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.406155e+00,-1.029183e+01,91350
du_ctr_flyany_framenearfly,6.480834e-01,-8.543345e+00,327458
du_ctr_flyany_framenearwall,7.209691e-01,-9.365840e+00,363932
du_ctr_flyany_framenotnearfly_notnearwall,1.355191e+00,-2.831338e+00,58517
du_ctr_flyany_framepivotcenter,6.444616e-02,-1.805064e+00,10644
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.220069e-01,1.804550e+00,388090
du_ctr_flyany_frametouch,2.297774e-01,-9.742236e+00,34688
du_ctr_flyany_framewalk,7.735494e+00,-9.356263e+00,15363
du_ctr_flyany_framewingextension,3.461806e-01,-2.980007e+00,278
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.498879e-01,1.161196e+01,736
du_ctr_flyfemale_frameany,5.298022e-01,-8.433446e+00,266692
du_ctr_flymale_frameany,1.098419e+00,-7.354377e+00,212748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.814798e-01,-8.535227e+00,479440
