field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245239e-01,-2.366762e+00,479440
a_mm_flyfemale_frameany,6.648443e-01,-2.188270e+00,232913
a_mm_flymale_frameany,5.863872e-01,-2.101568e+00,245433
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.287407e-01,1.345250e+00,537
absangle2wall_flyany_framebodyturnstart,1.124428e+00,1.137853e+00,1346
absangle2wall_flyany_framecrabwalkall,1.117240e+00,-1.290674e+00,46290
absangle2wall_flyany_framecrabwalkextreme,1.050591e+00,1.350309e+00,1060
absangle2wall_flyany_framejump,1.591293e+00,-1.046866e+00,587
absangle2wall_flyany_framejumpstart,1.567811e+00,-1.671489e+00,224
absangle2wall_flyany_framemove,1.289868e+00,-2.659881e-01,283136
absangle2wall_flyany_framenearwall,1.327544e+00,-1.812611e+00,343041
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.341821e-01,4.718901e-01,2665
absangle2wall_flyany_framerightingstart,1.517002e+00,-3.288568e+00,206
absangle2wall_flyany_framestop,1.605134e+00,-8.783231e-01,196304
absangle2wall_flyany_frametouch,1.391174e+00,-8.472612e-01,12332
absangle2wall_flyany_framewalk,1.354891e+00,1.402811e+00,134331
absangle2wall_flyany_framewinggrooming,1.493762e+00,-1.111363e+00,29316
absangle2wall_flyfemale_framenearwall,1.315740e+00,-2.387747e+00,164901
absangle2wall_flymale_framenearwall,1.340766e+00,-9.516690e-01,177579
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.642552e+00,-9.482996e-01,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462954e+00,-7.850835e-01,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426138e+00,-1.332700e+00,1750
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574253e+00,-4.153654e-01,161147
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478548e+00,-6.653370e-01,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544368e+00,-7.701539e-01,52497
absanglefrom1to2_nose2ell_flyany_frametouch,8.798196e-01,4.977480e+00,12332
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537100e+00,-1.374276e+00,86078
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.137022e-01,6.093112e+00,7506
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.942101e-01,8.825396e-01,214
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610343e+00,1.090524e+00,74649
absanglefrom1to2_nose2ell_flymale_frametouch,8.324979e-01,2.556988e+00,4797
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.513065e+00,5.239097e-01,343029
absdangle2wall_flyfemale_framenearwall,1.537457e+00,8.300440e-01,164895
absdangle2wall_flymale_framenearwall,1.501465e+00,2.547560e-01,177573
absdtheta_flyany_frameany,1.297497e+00,3.821791e-02,479420
absdtheta_flyany_framebackup,2.451264e+00,-5.791051e-01,2162
absdtheta_flyany_framebodyturn,5.491591e+00,-5.080500e-01,3379
absdtheta_flyany_framecrabwalkall,1.526797e+00,-2.046999e+00,46289
absdtheta_flyany_framecrabwalkextreme,1.544542e+00,-2.870323e+00,1060
absdtheta_flyany_framemove,1.937674e+00,-9.431900e-01,283116
absdtheta_flyany_framenearfly,1.504897e+00,1.202079e+00,161141
absdtheta_flyany_framenearwall,1.508677e+00,5.532002e-01,343029
absdtheta_flyany_framenotnearfly_notnearwall,7.685003e-01,1.081329e-01,117579
absdtheta_flyany_framepivotcenter,6.505962e+00,7.490458e-01,232
absdtheta_flyany_framepivottail,5.104790e+00,-5.176741e-01,10588
absdtheta_flyany_framerighting,8.515117e+00,-6.875994e-01,2285
absdtheta_flyany_framestop,3.834024e-01,-8.992160e-01,196304
absdtheta_flyany_frametouch,1.821366e+00,1.561857e+00,12332
absdtheta_flyany_framewalk,1.540550e+00,-1.207288e+00,134331
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.910577e-01,-3.140902e+00,29315
absdtheta_flyfemale_frameany,1.328644e+00,5.452214e-01,232903
absdtheta_flymale_frameany,1.270680e+00,-4.933264e-01,245423
absdtheta_flymale_framechase,1.387521e+00,-2.158154e+00,214
absdv_cor_flyany_frameany,1.555359e+00,-4.165274e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.364348e+00,-6.519272e-02,2162
absdv_cor_flyany_framebodyturn,2.612770e+00,-1.521909e+00,3379
absdv_cor_flyany_framecrabwalkall,5.166120e+00,-1.385551e+00,46289
absdv_cor_flyany_framecrabwalkextreme,4.420382e+00,-1.698539e+00,1060
absdv_cor_flyany_framejump,1.650451e+01,5.554628e-01,587
absdv_cor_flyany_framemove,2.580865e+00,-1.477987e+00,283116
absdv_cor_flyany_framenearfly,1.510967e+00,-1.925837e-01,161141
absdv_cor_flyany_framenearwall,1.904782e+00,-2.483893e-02,343029
absdv_cor_flyany_framenotnearfly_notnearwall,6.466913e-01,2.068975e-01,117579
absdv_cor_flyany_framepivotcenter,6.356299e-02,1.474167e-02,232
absdv_cor_flyany_framepivottail,2.155656e+00,-1.369200e+00,10588
absdv_cor_flyany_framerighting,6.339711e+00,7.355157e-01,2285
absdv_cor_flyany_framestop,1.192201e-01,-1.837606e+00,196304
absdv_cor_flyany_frametouch,1.892102e+00,1.056765e+00,12332
absdv_cor_flyany_framewalk,3.144901e+00,-1.470403e+00,134331
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.054267e-01,-2.193599e+00,29315
absdv_cor_flyfemale_frameany,1.371223e+00,-5.913920e-01,232903
absdv_cor_flymale_frameany,1.736027e+00,-2.204963e-01,245423
absdv_cor_flymale_framechase,2.253360e+00,1.514181e-01,214
absphidiff_nose2ell_flyany_framenearfly,1.646956e+00,8.582292e-01,161141
absphidiff_nose2ell_flyany_frametouch,1.643495e+00,1.844483e+00,12332
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623511e+00,1.881457e-01,86075
absphidiff_nose2ell_flyfemale_frametouch,1.635290e+00,8.279110e-01,7506
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.844521e-01,9.297913e-01,214
absphidiff_nose2ell_flymale_framenearfly,1.670368e+00,1.373623e+00,74646
absphidiff_nose2ell_flymale_frametouch,1.648958e+00,1.722922e+00,4797
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.942434e-01,2.339486e-02,479420
abssmoothdtheta_flyfemale_frameany,1.033640e+00,4.179758e-01,232903
abssmoothdtheta_flymale_frameany,9.598559e-01,-3.699741e-01,245423
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.410118e+00,-2.382890e+00,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685196e+00,6.485884e-01,1750
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622559e+00,4.599274e-01,161147
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509317e+00,-1.454865e+00,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590950e+00,1.011169e+00,52497
absthetadiff_nose2ell_flyany_frametouch,1.767776e+00,2.459605e-01,12332
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569681e+00,-7.234617e-01,86078
absthetadiff_nose2ell_flyfemale_frametouch,1.635618e+00,-3.572413e+00,7506
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.440234e-01,-1.129227e+00,214
absthetadiff_nose2ell_flymale_framenearfly,1.673372e+00,1.416980e+00,74649
absthetadiff_nose2ell_flymale_frametouch,1.885697e+00,1.483352e+00,4797
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.355931e-01,1.353808e+00,283136
absyaw_flyfemale_framemove,6.723161e-01,2.315382e+00,146529
absyaw_flymale_framemove,6.014142e-01,5.901896e-01,136519
accmag_flyany_frameany,1.008329e+02,6.114419e-02,479420
accmag_flyfemale_frameany,1.031800e+02,3.482902e-01,232903
accmag_flymale_frameany,9.886568e+01,-2.616438e-01,245423
angle_biggest_wing_flyany_frameany,3.038048e-02,-1.057512e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.039790e-02,-1.104475e+00,232913
angle_biggest_wing_flymale_frameany,2.979697e-02,-7.324952e-01,245433
angle_smallest_wing_flyany_frameany,1.280763e-02,2.317305e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.270977e-02,1.998245e-01,232913
angle_smallest_wing_flymale_frameany,1.277535e-02,-1.119208e-01,245433
angleonclosestfly_flyany_framenearfly,-3.438184e-01,4.926998e-01,161147
angleonclosestfly_flyany_framestop_nearfly,-3.396625e-01,2.540721e-01,52497
angleonclosestfly_flyany_frametouch,-3.395189e-01,-4.880367e-01,12332
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.704043e-01,1.706781e+00,86078
angleonclosestfly_flyfemale_frametouch,-2.300439e-01,2.055942e+00,7506
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.484912e-02,-1.339763e+00,214
angleonclosestfly_flymale_framenearfly,-4.213323e-01,-3.242916e+00,74649
angleonclosestfly_flymale_frametouch,-4.203909e-01,-2.077551e+00,4797
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873673e-01,-6.736637e-01,479440
anglesub_flyfemale_frameany,2.073102e-01,1.496059e+00,232913
anglesub_flymale_frameany,1.685063e-01,-1.700428e+00,245433
area_flyany_frameany,1.761973e+00,-1.887579e+00,479440
area_flyfemale_frameany,1.983625e+00,-1.790828e+00,232913
area_flymale_frameany,1.551642e+00,-1.637660e+00,245433
area_inmost_wing_flyany_frameany,7.908020e-01,-1.739182e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.549640e-01,-1.149468e+00,29316
area_inmost_wing_flyfemale_frameany,8.340130e-01,-1.498335e+00,232913
area_inmost_wing_flymale_frameany,7.504644e-01,-1.662939e+00,245433
area_outmost_wing_flyany_frameany,8.355039e-01,-2.260085e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.630745e-01,-2.352923e+00,29316
area_outmost_wing_flyfemale_frameany,8.868974e-01,-2.054064e+00,232913
area_outmost_wing_flymale_frameany,7.866702e-01,-2.056660e+00,245433
arena_angle_flyany_frameany,2.182586e-01,2.157969e+00,479440
b_mm_flyany_frameany,2.235194e-01,-1.314836e+00,479440
b_mm_flyfemale_frameany,2.372606e-01,-1.353391e+00,232913
b_mm_flymale_frameany,2.104282e-01,-1.002988e+00,245433
boutfreq_flyany_framebackup,1.136743e-03,-5.014692e-01,479440
boutfreq_flyany_framebodyturn,2.807442e-03,-2.203822e+00,479440
boutfreq_flyany_framecrabwalkall,9.502753e-03,-1.252262e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.340731e-04,-4.210757e-01,479440
boutfreq_flyany_framejump,4.672117e-04,-7.066060e-01,479440
boutfreq_flyany_framepivotcenter,2.106624e-04,-6.647855e-01,479440
boutfreq_flyany_framepivottail,5.558568e-03,-1.986327e+00,479440
boutfreq_flyany_framerighting,4.296679e-04,2.637209e+00,479440
boutfreq_flyany_framestop,1.228308e-02,-1.365065e+00,479440
boutfreq_flyany_frametouch,4.378024e-03,3.719940e-01,479440
boutfreq_flyany_framewalk,1.778325e-02,-4.183056e-01,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.017705e+00,479440
boutfreq_flyany_framewingflick,5.214417e-05,-3.126058e-01,479440
boutfreq_flyany_framewinggrooming,1.115885e-03,-1.821630e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,245423
boutfreq_flymale_framechase,2.933710e-04,-8.586191e-01,245423
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,245423
corfrac_maj_flyany_frameany,-1.213962e-01,-1.600612e+00,479420
corfrac_maj_flyany_framebackup,-2.378420e-01,-1.085636e+00,2162
corfrac_maj_flyany_framebodyturn,-7.217599e-01,2.871822e+00,3379
corfrac_maj_flyany_framecrabwalkall,-2.869026e-01,2.362719e+00,46289
corfrac_maj_flyany_framecrabwalkextreme,-4.488800e-01,2.509850e+00,1060
corfrac_maj_flyany_framepivotcenter,-1.005365e-01,3.785239e-02,232
corfrac_maj_flyany_framepivottail,-6.714059e-01,1.716153e+00,10588
corfrac_maj_flyfemale_frameany,-1.433838e-01,-2.263550e+00,232903
corfrac_maj_flymale_frameany,-1.016530e-01,-6.664880e-01,245423
da_flyany_frameany,-1.825185e-06,1.137913e+00,479420
da_flyfemale_frameany,-1.773326e-04,-3.259404e+00,232903
da_flymale_frameany,1.739955e-04,4.113644e+00,245423
dangle2wall_flyany_framenearwall,2.309586e-02,4.763753e-01,343029
dangle2wall_flyfemale_framenearwall,2.895107e-02,1.744923e-01,164895
dangle2wall_flymale_framenearwall,1.785582e-02,8.181296e-01,177573
dangle_biggest_wing_flyany_frameany,4.062470e-03,1.506915e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.621605e-02,2.488475e+00,232903
dangle_biggest_wing_flymale_frameany,-7.124339e-03,3.644998e-01,245423
dangle_smallest_wing_flyany_frameany,-4.049653e-03,-1.502032e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.641282e-02,-2.517256e+00,232903
dangle_smallest_wing_flymale_frameany,6.574654e-03,-3.781319e-01,245423
danglesub_flyany_framemove,-1.443258e-02,1.211958e+00,283116
danglesub_flyany_framenearfly,-7.284939e-02,8.851408e-01,161141
danglesub_flyfemale_framenearfly,-6.073192e-02,1.546906e+00,86075
danglesub_flymale_framenearfly,-8.586318e-02,1.653833e-01,74646
darea_flyany_frameany,3.927574e-05,2.558914e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.703963e-01,1.137555e+00,2162
darea_flyany_framebodyturn,-4.316132e-02,3.505261e-01,3379
darea_flyany_framechase,4.138453e-02,1.551866e-01,414
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.003607e-04,3.066771e+00,46289
darea_flyany_framecrabwalkextreme,3.883311e-02,3.278042e+00,1060
darea_flyany_framejump,-3.679088e-01,-2.339583e+00,587
darea_flyany_framepivotcenter,2.383477e-01,3.419358e+00,232
darea_flyany_framepivottail,-1.494980e-02,1.903306e+00,10588
darea_flyany_framerighting,-6.405866e-02,-8.125797e-01,2285
darea_flyany_framestop,-1.735039e-02,-1.385608e+00,196304
darea_flyany_frametouch,-8.551944e-02,-2.805603e-01,12332
darea_flyany_framewalk,3.092114e-02,1.244932e-03,134331
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.137294e-02,-7.628816e-01,29315
darea_flyfemale_frameany,-6.852152e-04,-2.283423e+00,232903
darea_flymale_frameany,7.345291e-04,3.137810e+00,245423
darea_inmost_wing_flyany_frameany,6.891725e-02,-1.296892e+00,479420
darea_inmost_wing_flyfemale_frameany,6.439145e-02,-1.790966e+00,232903
darea_inmost_wing_flymale_frameany,7.201846e-02,-4.366822e-01,245423
darea_outmost_wing_flyany_frameany,-6.887485e-02,1.294416e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.299421e-02,1.835291e+00,232903
darea_outmost_wing_flymale_frameany,-7.323333e-02,4.015662e-01,245423
db_flyany_frameany,5.572791e-06,2.644393e+00,479420
db_flyfemale_frameany,-2.400407e-05,-9.604816e-01,232903
db_flymale_frameany,3.136314e-05,1.621260e+00,245423
dcenter_flyany_frameany,1.187645e+01,1.670364e+00,479440
dcenter_flyany_framebackupstart,7.991262e+00,-2.050066e+00,545
dcenter_flyany_framebodyturn,1.134436e+01,-5.201655e-01,3379
dcenter_flyany_framebodyturnstart,1.113677e+01,-8.096426e-01,1346
dcenter_flyany_framecrabwalkallstart,1.164964e+01,4.611369e-01,4553
dcenter_flyany_framecrabwalkextreme,9.420843e+00,1.612485e+00,1060
dcenter_flyany_framecrabwalkextremestart,9.807657e+00,2.292822e+00,304
dcenter_flyany_framejumpstart,1.129394e+01,-8.091973e-01,224
dcenter_flyany_framemove,1.155011e+01,1.003775e+00,283136
dcenter_flyany_framenearwall,1.073120e+01,7.399935e-01,343041
dcenter_flyany_framepivotcenter,9.337800e+00,-4.639356e-01,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007369e+01,-1.066018e+00,2665
dcenter_flyany_framerightingstart,1.022995e+01,-8.393502e-01,206
dcenter_flyany_framestop,1.235329e+01,2.024987e+00,196304
dcenter_flyany_frametouch,2.762907e+00,-4.901345e+00,12332
dcenter_flyany_framewalk,1.320173e+01,2.974283e+00,134331
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.471444e+01,1.902953e+00,29316
dcenter_flyfemale_frameany,1.115221e+01,-1.340571e-02,232913
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256950e+01,2.765288e+00,245433
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.381640e-01,-8.451094e-01,283116
ddcenter_flyany_framenearfly,3.175711e-01,-7.910061e-01,161141
ddcenter_flyfemale_framenearfly,2.587064e-01,-1.270464e+00,86075
ddcenter_flymale_framenearfly,3.804689e-01,-2.943755e-01,74646
ddell2nose_flyany_framenearfly,9.272642e-01,-7.781798e-01,161141
ddell2nose_flyfemale_framenearfly,7.936758e-01,-1.222484e+00,86075
ddell2nose_flymale_framenearfly,1.067327e+00,-3.085860e-01,74646
ddist2wall_flyany_framenearwall,1.621490e-02,1.290720e-02,343029
ddist2wall_flyfemale_framenearwall,1.245545e-02,-9.478567e-01,164895
ddist2wall_flymale_framenearwall,2.065679e-02,1.153636e+00,177573
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.486107e-01,-7.255517e-01,161141
ddnose2ell_flyfemale_framenearfly,7.804203e-01,-1.416293e+00,86075
ddnose2ell_flymale_framechase,-2.789835e+00,-2.977943e+00,214
ddnose2ell_flymale_framenearfly,1.122776e+00,-9.859994e-03,74646
decc_flyany_frameany,9.822438e-06,9.439078e-01,479420
decc_flyfemale_frameany,6.491266e-05,3.672990e+00,232903
decc_flymale_frameany,-5.080750e-05,-3.855451e+00,245423
dell2nose_flyany_frameany,1.098729e+01,1.712660e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023516e+01,1.539396e-01,232913
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.170517e+01,2.729375e+00,245433
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.386002e+01,2.049879e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.552961e+00,-3.065610e-01,545
dist2wall_flyany_framebodyturnstart,8.260367e+00,1.633578e+00,1346
dist2wall_flyany_framecrabwalkall,7.245259e+00,1.200273e+00,46290
dist2wall_flyany_framecrabwalkextreme,1.009408e+01,4.411924e+00,1060
dist2wall_flyany_framejump,2.256406e+01,3.920539e+00,587
dist2wall_flyany_framejumpstart,2.034415e+01,3.207859e+00,224
dist2wall_flyany_framemove,1.015485e+01,1.879835e+00,283136
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.167640e+00,-3.891826e-01,2665
dist2wall_flyany_framerightingstart,1.582873e+01,2.050983e+00,206
dist2wall_flyany_framestop,1.905091e+01,2.774779e+00,196304
dist2wall_flyany_frametouch,8.367618e+00,-7.638308e-01,12332
dist2wall_flyany_framewalk,1.044091e+01,2.260169e+00,134331
dist2wall_flyany_framewinggrooming,2.434057e+01,2.745420e+00,29316
dist2wall_flyfemale_frameany,1.344405e+01,9.446782e-01,232913
dist2wall_flymale_frameany,1.423648e+01,2.822928e+00,245433
dmax_wing_angle_flyany_frameany,8.836808e-03,3.152055e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.443126e-03,3.234386e-01,232903
dmax_wing_angle_flymale_frameany,1.076651e-02,1.224394e-01,245423
dmax_wing_area_flyany_frameany,-3.308168e-01,-6.635525e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.683709e-01,-1.264891e+00,232903
dmax_wing_area_flymale_frameany,-2.938149e-01,1.239687e-01,245423
dmin_wing_angle_flyany_frameany,-8.823991e-03,-3.060704e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.639905e-03,-3.902975e-01,232903
dmin_wing_angle_flymale_frameany,-1.131619e-02,-1.412195e-01,245423
dmin_wing_area_flyany_frameany,3.308592e-01,6.625252e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.697681e-01,1.277930e+00,232903
dmin_wing_area_flymale_frameany,2.926001e-01,-1.388359e-01,245423
dnose2ell_angle_30tomin30_flyany_frameany,1.149219e+01,1.558080e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074700e+01,-1.758884e-01,232913
dnose2ell_angle_30tomin30_flymale_frameany,1.220752e+01,2.679499e+00,245433
dnose2ell_angle_min20to20_flyany_frameany,4.545987e+01,2.071801e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.065689e+01,-1.277184e-01,232913
dnose2ell_angle_min20to20_flymale_frameany,4.996085e+01,3.004901e+00,245433
dnose2ell_angle_min30to30_flyany_frameany,3.643939e+01,2.024667e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.270617e+01,-2.124192e-01,232913
dnose2ell_angle_min30to30_flymale_frameany,3.994409e+01,3.056827e+00,245433
dnose2ell_flyany_frameany,1.098749e+01,1.698491e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.181643e+00,-2.046378e+00,545
dnose2ell_flyany_framebodyturn,1.052031e+01,-3.510376e-01,3379
dnose2ell_flyany_framebodyturnstart,1.032081e+01,-6.374563e-01,1346
dnose2ell_flyany_framecrabwalkallstart,1.076875e+01,4.826011e-01,4553
dnose2ell_flyany_framecrabwalkextreme,8.387930e+00,1.484334e+00,1060
dnose2ell_flyany_framecrabwalkextremestart,8.763981e+00,2.149844e+00,304
dnose2ell_flyany_framejumpstart,1.045120e+01,-9.188062e-01,224
dnose2ell_flyany_framenearwall,9.841010e+00,8.788809e-01,343041
dnose2ell_flyany_framepivotcenter,8.565719e+00,-4.200887e-01,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.251655e+00,-9.863189e-01,2665
dnose2ell_flyany_framerightingstart,9.228520e+00,-9.389825e-01,206
dnose2ell_flyany_framestop,1.144283e+01,1.999710e+00,196304
dnose2ell_flyany_frametouch,1.112999e+00,1.569595e-01,12332
dnose2ell_flyany_framewalk,1.234295e+01,3.013335e+00,134331
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.375581e+01,1.780537e+00,29316
dnose2ell_flyfemale_frameany,1.022053e+01,-1.017484e-01,232913
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172182e+01,2.834244e+00,245433
dnose2ell_flymale_framechase,2.271254e+00,1.410372e+00,214
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187713e+01,1.683873e+00,479440
dnose2tail_flyany_framemove,1.156554e+01,1.013056e+00,283136
dnose2tail_flyfemale_frameany,1.108600e+01,-1.983702e-01,232913
dnose2tail_flymale_frameany,1.263575e+01,2.844056e+00,245433
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,479420
dnwingsdetected_flyfemale_frameany,9.112119e-04,2.023162e+00,232903
dnwingsdetected_flymale_frameany,-1.358857e-03,-3.345103e+00,245423
dphi_flyany_framemove,9.558244e-02,2.427892e+00,283116
dphi_flyfemale_framemove,1.235218e-01,2.115514e+00,146519
dphi_flymale_framemove,7.342033e-02,1.627193e+00,136509
dtheta_flyany_frameany,5.189419e-03,9.350673e-01,479420
dtheta_flyfemale_frameany,1.769227e-03,3.332402e-01,232903
dtheta_flymale_frameany,8.858064e-03,1.079876e+00,245423
du_cor_flyany_frameany,4.631862e+00,-1.025687e+00,479420
du_cor_flyfemale_frameany,4.078326e+00,-1.252634e+00,232903
du_cor_flymale_frameany,5.176492e+00,-7.181564e-01,245423
du_ctr_flyany_frameany,4.962204e+00,-9.895680e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.595830e+00,4.599376e-01,2162
du_ctr_flyany_framebodyturn,5.121829e+00,-7.968562e-01,3379
du_ctr_flyany_framecrabwalkall,9.592884e+00,-1.710914e+00,46289
du_ctr_flyany_framecrabwalkextreme,8.268191e-01,-2.229092e+00,1060
du_ctr_flyany_framejump,3.477150e+01,8.495239e-01,587
du_ctr_flyany_framemove,8.466898e+00,-1.949672e+00,283116
du_ctr_flyany_framenearfly,4.597678e+00,-8.824540e-01,161141
du_ctr_flyany_framenearwall,5.835196e+00,-8.085267e-01,343029
du_ctr_flyany_framenotnearfly_notnearwall,2.911022e+00,-6.079675e-01,117579
du_ctr_flyany_framepivotcenter,3.826757e-01,4.082408e-01,232
du_ctr_flyany_framerighting,3.789257e+00,-7.038546e-01,2285
du_ctr_flyany_framestop,7.167034e-02,-1.889665e+00,196304
du_ctr_flyany_frametouch,2.304252e+00,8.364494e-01,12332
du_ctr_flyany_framewalk,1.371187e+01,-1.810869e+00,134331
