field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312010e-01,1.031332e+00,479460
a_mm_flyfemale_frameany,6.828304e-01,1.880253e+00,238054
a_mm_flymale_frameany,5.802172e-01,-3.985498e-01,240848
absangle2wall_flyany_frameattemptedcopulation,1.501059e+00,-4.982318e-01,8669
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.264287e+00,5.219381e+00,862
absangle2wall_flyany_framecrabwalkall,1.325604e+00,7.819516e+00,15444
absangle2wall_flyany_framecrabwalkextreme,1.114776e+00,-2.755786e-02,436
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.417768e+00,5.078885e+00,144394
absangle2wall_flyany_framenearwall,1.367361e+00,-6.866238e-01,232906
absangle2wall_flyany_framepivotcenterstart,1.500183e+00,-2.246054e+00,202
absangle2wall_flyany_framepivottailstart,9.099824e-01,1.722789e+00,1416
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546449e+00,-2.987321e+00,335066
absangle2wall_flyany_frametouch,1.521486e+00,2.296444e+00,17629
absangle2wall_flyany_framewalk,1.414019e+00,3.317475e+00,91988
absangle2wall_flyany_framewinggrooming,1.547864e+00,-5.835532e-01,101992
absangle2wall_flyfemale_framenearwall,1.348003e+00,-1.331302e+00,103691
absangle2wall_flymale_framenearwall,1.389408e+00,1.340816e-01,128851
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340786e+00,-2.356261e+00,304
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360338e+00,-1.755616e+00,866
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572868e+00,1.309973e+00,168221
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460651e+00,1.603159e+00,400
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598243e+00,1.633233e+00,117617
absanglefrom1to2_nose2ell_flyany_frametouch,6.363136e-01,-2.494758e+00,17629
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.739806e+00,2.414729e+00,81003
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.849885e-01,-3.098517e+00,1217
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.482036e-01,-1.858975e-01,8628
absanglefrom1to2_nose2ell_flymale_framechase,3.134714e-01,2.451072e+00,5441
absanglefrom1to2_nose2ell_flymale_framenearfly,1.405742e+00,-1.551521e+00,86767
absanglefrom1to2_nose2ell_flymale_frametouch,5.950920e-01,-1.344212e+00,16333
absanglefrom1to2_nose2ell_flymale_framewingextension,1.087033e+00,1.136510e+00,3444
absdangle2wall_flyany_framenearwall,1.234343e+00,-3.787086e+00,232894
absdangle2wall_flyfemale_framenearwall,1.194426e+00,-4.134905e+00,103686
absdangle2wall_flymale_framenearwall,1.275545e+00,-2.902492e+00,128844
absdtheta_flyany_frameany,9.046088e-01,-6.160188e+00,479440
absdtheta_flyany_framebackup,3.075222e+00,4.594002e+00,523
absdtheta_flyany_framebodyturn,6.414532e+00,2.701549e+00,2260
absdtheta_flyany_framecrabwalkall,1.689377e+00,-2.861764e-01,15443
absdtheta_flyany_framecrabwalkextreme,2.488115e+00,6.849162e+00,435
absdtheta_flyany_framemove,1.891417e+00,-1.135406e+00,144374
absdtheta_flyany_framenearfly,8.897003e-01,-6.604771e+00,168213
absdtheta_flyany_framenearwall,1.230978e+00,-3.801795e+00,232894
absdtheta_flyany_framenotnearfly_notnearwall,5.924265e-01,-3.835774e+00,162356
absdtheta_flyany_framepivotcenter,5.310113e+00,-3.560810e+00,566
absdtheta_flyany_framepivottail,6.246119e+00,3.967528e+00,6230
absdtheta_flyany_framerighting,8.538140e+00,-9.902377e-01,452
absdtheta_flyany_framestop,4.651029e-01,2.492003e+00,335066
absdtheta_flyany_frametouch,1.506039e+00,-2.265914e+00,17629
absdtheta_flyany_framewalk,1.650375e+00,3.577885e-02,91986
absdtheta_flyany_framewingextension,9.468837e-01,-1.639076e+00,3451
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.190016e-01,2.425821e-01,101992
absdtheta_flyfemale_frameany,8.084770e-01,-6.348634e+00,238044
absdtheta_flymale_frameany,9.992219e-01,-5.100378e+00,240838
absdtheta_flymale_framechase,2.253565e+00,2.765851e+00,5441
absdv_cor_flyany_frameany,9.173953e-01,-7.258747e+00,479440
absdv_cor_flyany_frameattemptedcopulation,2.636802e-01,-2.623708e+00,8668
absdv_cor_flyany_framebackup,2.130642e+00,8.524173e+00,523
absdv_cor_flyany_framebodyturn,3.179273e+00,9.559323e-01,2260
absdv_cor_flyany_framecrabwalkall,4.948713e+00,-2.408821e+00,15443
absdv_cor_flyany_framecrabwalkextreme,4.888312e+00,1.711410e+00,435
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.620956e+00,-1.969355e+00,144374
absdv_cor_flyany_framenearfly,8.208369e-01,-6.892190e+00,168213
absdv_cor_flyany_framenearwall,1.522488e+00,-4.565015e+00,232894
absdv_cor_flyany_framenotnearfly_notnearwall,3.150945e-01,-4.829895e+00,162356
absdv_cor_flyany_framepivotcenter,3.321096e-02,-8.493202e-01,566
absdv_cor_flyany_framepivottail,2.954905e+00,2.377697e+00,6230
absdv_cor_flyany_framerighting,5.466036e+00,-1.733079e+00,452
absdv_cor_flyany_framestop,1.170037e-01,-4.012072e+00,335066
absdv_cor_flyany_frametouch,1.352328e+00,-3.025637e+00,17629
absdv_cor_flyany_framewalk,3.266863e+00,-9.972867e-01,91986
absdv_cor_flyany_framewingextension,3.642174e-01,-2.368340e+00,3451
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033190e-01,-5.276179e+00,101992
absdv_cor_flyfemale_frameany,7.567408e-01,-6.762946e+00,238044
absdv_cor_flymale_frameany,1.076025e+00,-6.665271e+00,240838
absdv_cor_flymale_framechase,2.719438e+00,2.025744e+00,5441
absphidiff_nose2ell_flyany_framenearfly,1.520820e+00,-2.695878e+00,168213
absphidiff_nose2ell_flyany_frametouch,1.506098e+00,-1.838104e+00,17629
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.520940e+00,-3.401947e+00,81000
absphidiff_nose2ell_flyfemale_frametouch,1.530925e+00,-2.967411e+00,1217
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.115919e-01,2.575911e+00,5441
absphidiff_nose2ell_flymale_framenearfly,1.521233e+00,-2.045617e+00,86762
absphidiff_nose2ell_flymale_frametouch,1.482646e+00,-7.686443e-01,16333
absphidiff_nose2ell_flymale_framewingextension,1.307795e+00,1.896254e-02,3444
abssmoothdtheta_flyany_frameany,6.079611e-01,-6.855651e+00,479440
abssmoothdtheta_flyfemale_frameany,5.611487e-01,-6.849500e+00,238044
abssmoothdtheta_flymale_frameany,6.537375e-01,-5.898175e+00,240838
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562852e+00,-2.464022e+00,866
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.467021e+00,-2.632763e+00,168221
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469949e+00,-4.125994e+00,400
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476209e+00,-1.537437e+00,117617
absthetadiff_nose2ell_flyany_frametouch,1.694424e+00,-1.408634e+00,17629
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.428124e+00,-4.056976e+00,81003
absthetadiff_nose2ell_flyfemale_frametouch,1.967924e+00,1.553390e+00,1217
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.720080e-01,2.253747e-01,8628
absthetadiff_nose2ell_flymale_framechase,4.087877e-01,1.887794e+00,5441
absthetadiff_nose2ell_flymale_framenearfly,1.506082e+00,-1.332921e+00,86767
absthetadiff_nose2ell_flymale_frametouch,1.446830e+00,-1.984345e+00,16333
absthetadiff_nose2ell_flymale_framewingextension,1.288530e+00,1.151151e+00,3444
absyaw_flyany_framemove,4.854739e-01,-1.718559e+00,144394
absyaw_flyfemale_framemove,5.102651e-01,-1.632268e+00,64070
absyaw_flymale_framemove,4.609847e-01,-1.501971e+00,80155
accmag_flyany_frameany,6.732436e+01,-6.152711e+00,479440
accmag_flyfemale_frameany,5.987668e+01,-6.139671e+00,238044
accmag_flymale_frameany,7.465827e+01,-5.473699e+00,240838
angle_biggest_wing_flyany_frameany,8.570141e-02,6.230780e+00,479460
angle_biggest_wing_flyany_framewingextension,7.397594e-01,1.321676e+00,3451
angle_biggest_wing_flyfemale_frameany,8.751404e-02,5.974739e+00,238054
angle_biggest_wing_flymale_frameany,8.405429e-02,4.612492e+00,240848
angle_smallest_wing_flyany_frameany,2.411967e-02,3.567233e+00,479460
angle_smallest_wing_flyany_framewingextension,6.922443e-02,-6.250135e-01,3451
angle_smallest_wing_flyfemale_frameany,2.265561e-02,3.177806e+00,238054
angle_smallest_wing_flymale_frameany,2.554338e-02,2.645733e+00,240848
angleonclosestfly_flyany_framenearfly,-5.174348e-01,-3.185771e+00,168221
angleonclosestfly_flyany_framestop_nearfly,-5.017754e-01,-2.039278e+00,117617
angleonclosestfly_flyany_frametouch,-2.132470e-01,3.684944e+00,17629
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.631576e-01,-3.143975e+00,81003
angleonclosestfly_flyfemale_frametouch,-1.471773e-01,4.331222e+00,1217
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.865836e-02,1.808787e-01,8628
angleonclosestfly_flymale_framechase,1.324406e-02,4.128189e-01,5441
angleonclosestfly_flymale_framenearfly,-3.795709e-01,-2.378598e-01,86767
angleonclosestfly_flymale_frametouch,-2.910121e-01,4.479056e-01,16333
angleonclosestfly_flymale_framewingextension,-3.661286e-01,-1.068570e+00,3444
anglesub_flyany_frameany,2.229067e-01,2.737524e+00,479460
anglesub_flyfemale_frameany,1.692441e-01,-1.374815e+00,238054
anglesub_flymale_frameany,2.751878e-01,4.389962e+00,240848
area_flyany_frameany,1.703061e+00,7.790926e-01,479460
area_flyfemale_frameany,1.955109e+00,9.246592e-01,238054
area_flymale_frameany,1.453941e+00,1.952185e-01,240848
area_inmost_wing_flyany_frameany,7.442156e-01,-4.698518e+00,479460
area_inmost_wing_flyany_framewingextension,6.225604e-01,-9.508641e-01,3451
area_inmost_wing_flyany_framewinggrooming,4.580897e-01,3.987776e+00,101992
area_inmost_wing_flyfemale_frameany,7.344794e-01,-5.236643e+00,238054
area_inmost_wing_flymale_frameany,7.531635e-01,-3.278520e+00,240848
area_outmost_wing_flyany_frameany,9.043035e-01,-1.588493e+00,479460
area_outmost_wing_flyany_framewingextension,1.229139e+00,-5.029435e-01,3451
area_outmost_wing_flyany_framewinggrooming,8.512920e-01,-1.327965e+00,101992
area_outmost_wing_flyfemale_frameany,9.270984e-01,-2.208471e+00,238054
area_outmost_wing_flymale_frameany,8.815294e-01,-6.164344e-01,240848
arena_angle_flyany_frameany,1.072133e-01,1.762088e+00,479460
b_mm_flyany_frameany,2.135725e-01,5.739001e-01,479460
b_mm_flyfemale_frameany,2.278807e-01,1.794399e-01,238054
b_mm_flymale_frameany,1.994108e-01,7.308053e-01,240848
boutfreq_flyany_framebackup,2.919952e-04,-4.047859e+00,479460
boutfreq_flyany_framebodyturn,1.799942e-03,-4.425879e+00,479460
boutfreq_flyany_framecrabwalkall,4.872148e-03,-8.133092e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.377675e-04,-5.149359e+00,479460
boutfreq_flyany_framejump,1.334835e-04,-3.139310e+00,479460
boutfreq_flyany_framepivotcenter,4.233930e-04,4.210003e+00,479460
boutfreq_flyany_framepivottail,2.953322e-03,-4.045071e+00,479460
boutfreq_flyany_framerighting,1.167981e-04,-2.511512e+00,479460
boutfreq_flyany_framestop,1.041797e-02,-2.965951e+00,479460
boutfreq_flyany_frametouch,1.897969e-03,-4.603644e+00,479460
boutfreq_flyany_framewalk,8.326033e-03,-8.102580e+00,479460
boutfreq_flyany_framewingextension,3.775080e-04,9.347445e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-9.553481e-01,479460
boutfreq_flyany_framewinggrooming,5.128686e-03,1.763886e+01,479460
boutfreq_flymale_frameattemptedcopulation,2.408258e-04,6.706645e+00,240838
boutfreq_flymale_framechase,1.079564e-03,-5.831383e-01,240838
boutfreq_flymale_framecopulation,4.152169e-06,2.767307e+00,240838
corfrac_maj_flyany_frameany,4.544740e-02,1.191034e+01,479440
corfrac_maj_flyany_framebackup,-2.004908e-01,1.767710e+00,523
corfrac_maj_flyany_framebodyturn,-7.186779e-01,2.705576e+00,2260
corfrac_maj_flyany_framecrabwalkall,-3.090542e-01,-4.484783e-01,15443
corfrac_maj_flyany_framecrabwalkextreme,-4.430247e-01,1.957924e+00,435
corfrac_maj_flyany_framepivotcenter,-8.636103e-02,1.854529e+00,566
corfrac_maj_flyany_framepivottail,-6.506426e-01,4.977395e+00,6230
corfrac_maj_flyfemale_frameany,5.771306e-02,1.116858e+01,238044
corfrac_maj_flymale_frameany,3.404269e-02,1.096939e+01,240838
da_flyany_frameany,-6.543573e-06,2.621212e-01,479440
da_flyfemale_frameany,1.159579e-05,1.846903e+00,238044
da_flymale_frameany,-2.254379e-05,-1.578541e+00,240838
dangle2wall_flyany_framenearwall,4.953120e-02,1.299573e+00,232894
dangle2wall_flyfemale_framenearwall,5.786894e-02,4.665221e-01,103686
dangle2wall_flymale_framenearwall,4.137713e-02,2.102083e+00,128844
dangle_biggest_wing_flyany_frameany,-2.503807e-02,-2.141474e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.108379e-02,8.039371e-01,238044
dangle_biggest_wing_flymale_frameany,-6.135788e-02,-4.061484e+00,240838
dangle_smallest_wing_flyany_frameany,2.502923e-02,2.143376e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.113500e-02,-8.152861e-01,238044
dangle_smallest_wing_flymale_frameany,6.134772e-02,4.070139e+00,240838
danglesub_flyany_framemove,-4.749607e-03,4.406342e+00,144374
danglesub_flyany_framenearfly,-4.623054e-02,4.415770e+00,168213
danglesub_flyfemale_framenearfly,-3.627640e-02,5.221153e+00,81000
danglesub_flymale_framenearfly,-5.617529e-02,3.283479e+00,86762
darea_flyany_frameany,-1.957475e-05,-3.731415e-01,479440
darea_flyany_frameattemptedcopulation,-2.125176e-02,1.059900e+00,8668
darea_flyany_framebackup,-2.202330e-01,-2.113572e+00,523
darea_flyany_framebodyturn,-1.182082e-01,-2.909071e+00,2260
darea_flyany_framechase,-8.381442e-02,-3.398368e+00,5441
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.806190e-03,2.838561e+00,15443
darea_flyany_framecrabwalkextreme,-9.715408e-02,-3.182689e+00,435
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.051225e-01,8.757519e-01,566
darea_flyany_framepivottail,-1.662737e-01,-4.444204e+00,6230
darea_flyany_framerighting,2.130441e-01,2.097653e+00,452
darea_flyany_framestop,-4.431735e-03,4.793805e+00,335066
darea_flyany_frametouch,-7.407544e-02,1.535297e+00,17629
darea_flyany_framewalk,2.262250e-02,-2.415090e-01,91986
darea_flyany_framewingextension,6.427966e-02,8.169722e-01,3451
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.584949e-02,-1.945372e+00,101992
darea_flyfemale_frameany,-8.563472e-06,1.626918e+00,238044
darea_flymale_frameany,-4.537634e-05,-1.706541e+00,240838
darea_inmost_wing_flyany_frameany,3.137379e-01,1.276578e+01,479440
darea_inmost_wing_flyfemale_frameany,2.891673e-01,8.969761e+00,238044
darea_inmost_wing_flymale_frameany,3.394315e-01,1.279739e+01,240838
darea_outmost_wing_flyany_frameany,-3.136769e-01,-1.276577e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.728704e-01,1.251240e+00,3451
darea_outmost_wing_flyfemale_frameany,-2.893198e-01,-9.054042e+00,238044
darea_outmost_wing_flymale_frameany,-3.389425e-01,-1.277091e+01,240838
db_flyany_frameany,-1.693083e-07,-7.904729e-01,479440
db_flyfemale_frameany,-4.688691e-06,1.206960e+00,238044
db_flymale_frameany,2.018254e-06,-1.601075e+00,240838
dcenter_flyany_frameany,1.095048e+01,-8.217035e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.188211e+01,2.454043e+00,2260
dcenter_flyany_framebodyturnstart,1.173801e+01,2.484507e+00,862
dcenter_flyany_framecrabwalkallstart,1.100829e+01,-5.242887e-01,2336
dcenter_flyany_framecrabwalkextreme,1.034175e+01,4.249505e+00,436
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136657e+01,7.173114e-01,144394
dcenter_flyany_framenearwall,1.090518e+01,1.696093e+00,232906
dcenter_flyany_framepivotcenter,9.896835e+00,1.070809e+00,566
dcenter_flyany_framepivotcenterstart,9.754348e+00,-3.434104e-01,202
dcenter_flyany_framepivottailstart,1.256902e+01,7.284635e+00,1416
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064782e+01,-1.498445e+00,335066
dcenter_flyany_frametouch,2.998369e+00,1.591095e+00,17633
dcenter_flyany_framewalk,1.228239e+01,4.462683e-01,91988
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.137450e+01,-4.464307e+00,101992
dcenter_flyfemale_frameany,1.096947e+01,-1.028996e+00,238054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093997e+01,-4.954298e-01,240848
dcenter_flymale_framewingextension,1.076808e+01,2.464519e+00,3444
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.744473e-01,5.424666e-03,144374
ddcenter_flyany_framenearfly,1.924663e-01,-4.051178e+00,168213
ddcenter_flyfemale_framenearfly,1.543601e-01,-4.413334e+00,81000
ddcenter_flymale_framenearfly,2.298423e-01,-3.590329e+00,86762
ddell2nose_flyany_framenearfly,5.379524e-01,-4.662766e+00,168213
ddell2nose_flyfemale_framenearfly,4.679151e-01,-4.807266e+00,81000
ddell2nose_flymale_framenearfly,6.098561e-01,-4.405874e+00,86762
ddist2wall_flyany_framenearwall,1.034837e-02,-2.559640e+00,232894
ddist2wall_flyfemale_framenearwall,1.098706e-02,-2.217589e+00,103686
ddist2wall_flymale_framenearwall,9.778714e-03,-1.845915e+00,128844
ddnose2ell_flyany_frameattemptedcopulation,2.530128e-02,-7.578516e-01,8668
ddnose2ell_flyany_framenearfly,5.692103e-01,-4.604218e+00,168213
ddnose2ell_flyfemale_framenearfly,4.963365e-01,-4.944151e+00,81000
ddnose2ell_flymale_framechase,-9.650543e-01,3.883950e-01,5441
ddnose2ell_flymale_framenearfly,6.447790e-01,-3.976812e+00,86762
decc_flyany_frameany,7.790155e-06,1.094341e-01,479440
decc_flyfemale_frameany,-1.304335e-05,-9.756780e-01,238044
decc_flymale_frameany,2.441927e-05,7.964466e-01,240838
dell2nose_flyany_frameany,1.005249e+01,-7.878980e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.863371e+00,-1.339466e+00,238054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024767e+01,-1.592233e-01,240848
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.756626e+01,7.094249e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.973512e+01,2.612004e+00,8669
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.194799e+00,3.412099e+00,862
dist2wall_flyany_framecrabwalkall,1.068902e+01,1.160240e+01,15444
dist2wall_flyany_framecrabwalkextreme,9.781365e+00,3.328944e+00,436
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.238558e+01,5.359290e+00,144394
dist2wall_flyany_framepivotcenterstart,1.954288e+01,1.785071e+00,202
dist2wall_flyany_framepivottailstart,7.681648e+00,3.126064e+00,1416
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.004697e+01,3.849847e+00,335066
dist2wall_flyany_frametouch,1.437660e+01,9.280653e+00,17629
dist2wall_flyany_framewalk,1.149846e+01,3.116070e+00,91988
dist2wall_flyany_framewinggrooming,2.129020e+01,2.178640e-01,101992
dist2wall_flyfemale_frameany,1.899714e+01,7.180850e+00,238054
dist2wall_flymale_frameany,1.616301e+01,6.009476e+00,240848
dmax_wing_angle_flyany_frameany,-1.416503e-03,-1.614531e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.009938e+00,-1.676211e+00,3451
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.020499e-02,-5.791147e+00,238044
dmax_wing_angle_flymale_frameany,2.647663e-02,1.702688e+00,240838
dmax_wing_area_flyany_frameany,-6.977384e-01,-8.975767e+00,479440
dmax_wing_area_flyany_framewingextension,-1.919544e-01,1.518449e+00,3451
dmax_wing_area_flyfemale_frameany,-7.372838e-01,-7.606354e+00,238044
dmax_wing_area_flymale_frameany,-6.592178e-01,-6.931730e+00,240838
dmin_wing_angle_flyany_frameany,1.407661e-03,1.617574e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.233968e-01,-1.421921e-01,3451
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.015378e-02,5.770870e+00,238044
dmin_wing_angle_flymale_frameany,-2.648679e-02,-1.686271e+00,240838
dmin_wing_area_flyany_frameany,6.977995e-01,8.974500e+00,479440
dmin_wing_area_flyany_framewingextension,3.113233e-01,-5.853563e-01,3451
dmin_wing_area_flyfemale_frameany,7.371313e-01,7.578241e+00,238044
dmin_wing_area_flymale_frameany,6.597069e-01,6.945199e+00,240838
dnose2ell_angle_30tomin30_flyany_frameany,1.058553e+01,-9.213266e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071434e+01,-9.274929e-01,238054
dnose2ell_angle_30tomin30_flymale_frameany,1.046624e+01,-7.472194e-01,240848
dnose2ell_angle_min20to20_flyany_frameany,4.551179e+01,3.980222e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.449523e+01,3.393514e+00,238054
dnose2ell_angle_min20to20_flymale_frameany,4.654615e+01,3.044280e+00,240848
dnose2ell_angle_min30to30_flyany_frameany,3.657210e+01,3.941377e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.601692e+01,3.456372e+00,238054
dnose2ell_angle_min30to30_flymale_frameany,3.714523e+01,3.005667e+00,240848
dnose2ell_flyany_frameany,1.009306e+01,-6.400727e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.273887e-01,-4.631194e-01,8669
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.107500e+01,2.634254e+00,2260
dnose2ell_flyany_framebodyturnstart,1.095447e+01,2.709257e+00,862
dnose2ell_flyany_framecrabwalkallstart,1.014553e+01,-3.482263e-01,2336
dnose2ell_flyany_framecrabwalkextreme,9.450732e+00,4.290729e+00,436
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.006374e+01,2.015375e+00,232906
dnose2ell_flyany_framepivotcenter,9.047424e+00,9.606136e-01,566
dnose2ell_flyany_framepivotcenterstart,8.861594e+00,-3.934174e-01,202
dnose2ell_flyany_framepivottailstart,1.192780e+01,7.629409e+00,1416
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.801113e+00,-1.383958e+00,335066
dnose2ell_flyany_frametouch,1.131919e+00,-2.088384e-01,17633
dnose2ell_flyany_framewalk,1.144200e+01,6.186167e-01,91988
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.050769e+01,-4.534318e+00,101992
dnose2ell_flyfemale_frameany,1.020580e+01,-6.705635e-01,238054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.988813e+00,-4.972559e-01,240848
dnose2ell_flymale_framechase,2.182775e+00,1.024372e-01,5441
dnose2ell_flymale_framewingextension,9.212569e+00,2.310704e+00,3444
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097501e+01,-6.443337e-01,479460
dnose2tail_flyany_framemove,1.140566e+01,9.502991e-01,144394
dnose2tail_flyfemale_frameany,1.119649e+01,-3.854986e-01,238054
dnose2tail_flymale_frameany,1.076309e+01,-7.267794e-01,240848
dnwingsdetected_flyany_frameany,-6.325397e-05,-7.240477e-01,479440
dnwingsdetected_flyfemale_frameany,-2.547973e-04,-1.304241e+00,238044
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,240838
dphi_flyany_framemove,-4.708065e-02,-1.013370e+00,144374
dphi_flyfemale_framemove,-1.143843e-01,-2.128362e+00,64060
dphi_flymale_framemove,2.018482e-02,6.515542e-01,80145
dtheta_flyany_frameany,6.628027e-03,8.686591e-01,479440
dtheta_flyfemale_frameany,-3.621502e-03,-5.896617e-01,238044
dtheta_flymale_frameany,1.786629e-02,1.919699e+00,240838
du_cor_flyany_frameany,3.511545e+00,-5.593106e+00,479440
du_cor_flyfemale_frameany,2.703558e+00,-6.157775e+00,238044
du_cor_flymale_frameany,4.311821e+00,-4.324371e+00,240838
du_ctr_flyany_frameany,3.728012e+00,-5.711903e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.477379e-01,-6.669566e-01,8668
du_ctr_flyany_framebackup,-1.115670e+01,-7.959141e+00,523
du_ctr_flyany_framebodyturn,5.507639e+00,3.591164e-02,2260
du_ctr_flyany_framecrabwalkall,1.024844e+01,-2.038348e+00,15443
du_ctr_flyany_framecrabwalkextreme,9.004121e-01,-1.516378e+00,435
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.141936e+01,1.153529e-01,144374
du_ctr_flyany_framenearfly,3.139458e+00,-5.680690e+00,168213
du_ctr_flyany_framenearwall,6.192350e+00,-2.684463e+00,232894
du_ctr_flyany_framenotnearfly_notnearwall,1.471995e+00,-4.704244e+00,162356
du_ctr_flyany_framepivotcenter,2.359054e-01,-1.334899e+00,566
du_ctr_flyany_framerighting,3.658126e+00,-1.541738e+00,452
