field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480054e-01,1.170519e+00,431524
a_mm_flyfemale_frameany,6.897279e-01,7.332283e-01,214040
a_mm_flymale_frameany,6.068576e-01,1.470669e+00,215957
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.771403e-01,-1.140406e+00,355
absangle2wall_flyany_framebodyturnstart,1.034387e+00,-3.082023e+00,2718
absangle2wall_flyany_framecrabwalkall,1.143729e+00,-5.304449e-01,42930
absangle2wall_flyany_framecrabwalkextreme,9.627945e-01,-4.432818e-01,1873
absangle2wall_flyany_framejump,1.488483e+00,-3.985970e+00,1027
absangle2wall_flyany_framejumpstart,1.465513e+00,-4.714522e+00,414
absangle2wall_flyany_framemove,1.289710e+00,-1.948625e+00,353357
absangle2wall_flyany_framenearwall,1.243560e+00,-5.278685e+00,315040
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.956684e-01,-2.859646e+00,2731
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.453640e+00,-5.720714e+00,78167
absangle2wall_flyany_frametouch,1.160203e+00,-8.044131e+00,17321
absangle2wall_flyany_framewalk,1.400210e+00,2.972698e+00,248019
absangle2wall_flyany_framewinggrooming,1.465865e+00,-2.601630e+00,21242
absangle2wall_flyfemale_framenearwall,1.241842e+00,-5.394579e+00,148777
absangle2wall_flymale_framenearwall,1.245345e+00,-4.396479e+00,165277
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.484031e+00,-2.355848e+00,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424849e+00,-7.132915e-01,1232
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346863e+00,-2.084565e+00,2580
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.082821e+00,-6.320137e-01,374
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505111e+00,-2.137761e+00,174207
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369894e+00,-2.317330e+00,1495
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.359736e+00,-3.970732e+00,27545
absanglefrom1to2_nose2ell_flyany_frametouch,8.755320e-01,5.635954e+00,17321
absanglefrom1to2_nose2ell_flyfemale_framechase,3.046692e-01,1.025938e-01,2841
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509734e+00,-1.543813e+00,88605
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.303264e-01,7.489334e+00,9595
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.819552e-01,7.004544e-01,3801
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503687e+00,-1.849295e-01,84862
absanglefrom1to2_nose2ell_flymale_frametouch,8.223675e-01,2.971457e+00,7588
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.055149e+00,5.185153e+00,315026
absdangle2wall_flyfemale_framenearwall,2.047563e+00,4.705459e+00,148772
absdangle2wall_flymale_framenearwall,2.065578e+00,4.960388e+00,165268
absdtheta_flyany_frameany,1.971855e+00,6.478308e+00,431505
absdtheta_flyany_framebackup,2.463680e+00,8.864456e-02,1405
absdtheta_flyany_framebodyturn,6.079395e+00,1.263351e+00,6849
absdtheta_flyany_framecrabwalkall,1.776870e+00,2.839398e-01,42925
absdtheta_flyany_framecrabwalkextreme,1.760004e+00,-8.242108e-01,1871
absdtheta_flyany_framemove,2.310890e+00,2.568983e+00,353338
absdtheta_flyany_framenearfly,2.049484e+00,5.521055e+00,174196
absdtheta_flyany_framenearwall,2.049439e+00,5.242912e+00,315026
absdtheta_flyany_framenotnearfly_notnearwall,1.747314e+00,9.797821e+00,95250
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.936730e+00,2.885091e+00,9417
absdtheta_flyany_framerighting,1.083698e+01,3.495171e+00,801
absdtheta_flyany_framestop,4.591917e-01,1.809078e+00,78167
absdtheta_flyany_frametouch,2.058170e+00,3.828705e+00,17321
absdtheta_flyany_framewalk,2.101571e+00,4.347232e+00,248015
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.027076e-01,2.368195e+00,21242
absdtheta_flyfemale_frameany,1.993735e+00,6.147106e+00,214030
absdtheta_flymale_frameany,1.953736e+00,5.973495e+00,215948
absdtheta_flymale_framechase,1.933917e+00,5.035109e-01,3801
absdv_cor_flyany_frameany,2.550165e+00,4.894614e+00,431505
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.437453e+00,4.590727e-01,1405
absdv_cor_flyany_framebodyturn,3.046376e+00,1.106213e-01,6849
absdv_cor_flyany_framecrabwalkall,5.747877e+00,-2.287950e-01,42925
absdv_cor_flyany_framecrabwalkextreme,4.751307e+00,-3.994858e-01,1871
absdv_cor_flyany_framejump,1.454439e+01,-5.030776e-01,1027
absdv_cor_flyany_framemove,3.078341e+00,6.324601e-01,353338
absdv_cor_flyany_framenearfly,2.391771e+00,4.409855e+00,174196
absdv_cor_flyany_framenearwall,2.689431e+00,3.531260e+00,315026
absdv_cor_flyany_framenotnearfly_notnearwall,2.185320e+00,1.061648e+01,95250
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.780478e+00,1.256758e+00,9417
absdv_cor_flyany_framerighting,6.146499e+00,4.715330e-01,801
absdv_cor_flyany_framestop,1.925425e-01,4.637354e+00,78167
absdv_cor_flyany_frametouch,2.104437e+00,2.301506e+00,17321
absdv_cor_flyany_framewalk,3.419679e+00,-6.861439e-01,248015
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.858991e-01,5.112040e+00,21242
absdv_cor_flyfemale_frameany,2.444231e+00,4.761544e+00,214030
absdv_cor_flymale_frameany,2.662083e+00,4.360321e+00,215948
absdv_cor_flymale_framechase,2.976203e+00,2.933482e+00,3801
absphidiff_nose2ell_flyany_framenearfly,1.537037e+00,-1.970133e+00,174196
absphidiff_nose2ell_flyany_frametouch,1.603862e+00,1.143810e+00,17321
absphidiff_nose2ell_flyfemale_framechase,4.762241e-01,4.278364e-01,2841
absphidiff_nose2ell_flyfemale_framenearfly,1.534783e+00,-2.548251e+00,88598
absphidiff_nose2ell_flyfemale_frametouch,1.660763e+00,2.153723e+00,9595
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.143284e-01,-1.191465e+00,3801
absphidiff_nose2ell_flymale_framenearfly,1.539233e+00,-1.445573e+00,84858
absphidiff_nose2ell_flymale_frametouch,1.547631e+00,2.320793e-01,7588
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.587858e+00,6.991024e+00,431505
abssmoothdtheta_flyfemale_frameany,1.633804e+00,6.671712e+00,214030
abssmoothdtheta_flymale_frameany,1.546134e+00,6.367892e+00,215948
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.431286e+00,-3.141761e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466458e+00,-3.803870e+00,2580
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.567743e+00,-1.680519e+00,374
absthetadiff_nose2ell_flyany_framenearfly,1.404147e+00,-3.320176e+00,174207
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.300229e+00,-7.455511e+00,1495
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566764e+00,2.565654e-01,27545
absthetadiff_nose2ell_flyany_frametouch,1.551828e+00,-3.199999e+00,17321
absthetadiff_nose2ell_flyfemale_framechase,3.060989e-01,-9.512334e-01,2841
absthetadiff_nose2ell_flyfemale_framenearfly,1.396434e+00,-4.045660e+00,88605
absthetadiff_nose2ell_flyfemale_frametouch,1.527869e+00,-6.590854e+00,9595
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.209675e-01,-1.714404e+00,3801
absthetadiff_nose2ell_flymale_framenearfly,1.410605e+00,-2.605484e+00,84862
absthetadiff_nose2ell_flymale_frametouch,1.576260e+00,-8.938280e-01,7588
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.298851e-01,-4.403579e+00,353357
absyaw_flyfemale_framemove,4.295232e-01,-5.489879e+00,177929
absyaw_flymale_framemove,4.298820e-01,-3.040635e+00,174693
accmag_flyany_frameany,1.569383e+02,5.138411e+00,431505
accmag_flyfemale_frameany,1.579582e+02,4.558209e+00,214030
accmag_flymale_frameany,1.561045e+02,5.245239e+00,215948
angle_biggest_wing_flyany_frameany,3.262655e-02,-1.340051e+00,431524
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.368691e-02,-1.186618e+00,214040
angle_biggest_wing_flymale_frameany,3.115126e-02,-1.084715e+00,215957
angle_smallest_wing_flyany_frameany,2.363270e-02,2.024583e+00,431524
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.561510e-02,2.618600e+00,214040
angle_smallest_wing_flymale_frameany,2.157039e-02,9.116689e-01,215957
angleonclosestfly_flyany_framenearfly,-4.415488e-01,-1.651457e+00,174207
angleonclosestfly_flyany_framestop_nearfly,-4.470358e-01,-1.615114e+00,27545
angleonclosestfly_flyany_frametouch,-3.386016e-01,1.678929e-01,17321
angleonclosestfly_flyfemale_framechase,-7.486480e-03,-1.945082e-01,2841
angleonclosestfly_flyfemale_framenearfly,-4.377575e-01,-3.542773e-01,88605
angleonclosestfly_flyfemale_frametouch,-2.722466e-01,1.913799e+00,9595
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.067767e-02,-9.263035e-01,3801
angleonclosestfly_flymale_framenearfly,-4.463800e-01,-3.226674e+00,84862
angleonclosestfly_flymale_frametouch,-4.178300e-01,-1.803957e+00,7588
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.111919e-01,1.301398e+00,431524
anglesub_flyfemale_frameany,2.230274e-01,3.287839e+00,214040
anglesub_flymale_frameany,1.988720e-01,-1.782229e-01,215957
area_flyany_frameany,1.774888e+00,-7.435095e-01,431524
area_flyfemale_frameany,2.009664e+00,-8.259149e-01,214040
area_flymale_frameany,1.542313e+00,-6.705866e-01,215957
area_inmost_wing_flyany_frameany,8.249905e-01,-1.134644e+00,431524
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.459926e-01,-2.247716e+00,21242
area_inmost_wing_flyfemale_frameany,8.851833e-01,-4.418239e-01,214040
area_inmost_wing_flymale_frameany,7.649709e-01,-1.805086e+00,215957
area_outmost_wing_flyany_frameany,8.541165e-01,-2.402902e+00,431524
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.000725e-01,-2.494181e+00,21242
area_outmost_wing_flyfemale_frameany,9.142765e-01,-1.867628e+00,214040
area_outmost_wing_flymale_frameany,7.935694e-01,-2.698957e+00,215957
arena_angle_flyany_frameany,-9.654538e-02,-1.239824e+00,431524
b_mm_flyany_frameany,2.169394e-01,-2.177159e+00,431524
b_mm_flyfemale_frameany,2.317939e-01,-2.035265e+00,214040
b_mm_flymale_frameany,2.021516e-01,-2.255715e+00,215957
boutfreq_flyany_framebackup,8.342526e-04,-9.503911e-01,431524
boutfreq_flyany_framebodyturn,6.298607e-03,5.335879e+00,431524
boutfreq_flyany_framecrabwalkall,1.173747e-02,9.152520e-01,431524
boutfreq_flyany_framecrabwalkextreme,1.172588e-03,3.107189e+00,431524
boutfreq_flyany_framejump,9.593904e-04,9.726235e-01,431524
boutfreq_flyany_framepivotcenter,1.714852e-04,-4.555114e-01,431524
boutfreq_flyany_framepivottail,6.331050e-03,2.009927e-01,431524
boutfreq_flyany_framerighting,1.575810e-04,-6.183676e-01,431524
boutfreq_flyany_framestop,1.392970e-02,3.034915e-01,431524
boutfreq_flyany_frametouch,7.292758e-03,3.817199e+00,431524
boutfreq_flyany_framewalk,2.363252e-02,3.270794e+00,431524
boutfreq_flyany_framewingextension,8.574262e-05,-6.500485e-01,431524
boutfreq_flyany_framewingflick,1.181858e-04,-3.902329e-01,431524
boutfreq_flyany_framewinggrooming,8.110789e-04,-3.612074e+00,431524
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,215948
boutfreq_flymale_framechase,2.829385e-03,3.191513e+00,215948
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,215948
corfrac_maj_flyany_frameany,-1.225832e-01,-1.375569e+00,431505
corfrac_maj_flyany_framebackup,-1.471712e-01,5.851721e+00,1405
corfrac_maj_flyany_framebodyturn,-7.158515e-01,2.213415e+00,6849
corfrac_maj_flyany_framecrabwalkall,-1.999068e-01,7.141043e+00,42925
corfrac_maj_flyany_framecrabwalkextreme,-4.739654e-01,1.323446e+00,1871
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.747328e-01,9.191797e-01,9417
corfrac_maj_flyfemale_frameany,-1.342219e-01,-1.391191e+00,214030
corfrac_maj_flymale_frameany,-1.114203e-01,-1.148232e+00,215948
da_flyany_frameany,-8.582883e-06,-1.874259e-01,431505
da_flyfemale_frameany,-9.191795e-05,-9.739135e-01,214030
da_flymale_frameany,8.716727e-05,1.479029e+00,215948
dangle2wall_flyany_framenearwall,8.926553e-02,6.049106e+00,315026
dangle2wall_flyfemale_framenearwall,1.090625e-01,4.991895e+00,148772
dangle2wall_flymale_framenearwall,7.063356e-02,5.959345e+00,165268
dangle_biggest_wing_flyany_frameany,6.844918e-02,8.087972e+00,431505
dangle_biggest_wing_flyfemale_frameany,6.298827e-02,6.913053e+00,214030
dangle_biggest_wing_flymale_frameany,7.496882e-02,7.108622e+00,215948
dangle_smallest_wing_flyany_frameany,-6.843410e-02,-8.084790e+00,431505
dangle_smallest_wing_flyfemale_frameany,-6.261390e-02,-6.867973e+00,214030
dangle_smallest_wing_flymale_frameany,-7.547703e-02,-7.118593e+00,215948
danglesub_flyany_framemove,-9.601315e-03,3.037270e+00,353338
danglesub_flyany_framenearfly,-1.065426e-01,-9.217556e-01,174196
danglesub_flyfemale_framenearfly,-9.997649e-02,-3.987309e-01,88598
danglesub_flymale_framenearfly,-1.134273e-01,-1.302076e+00,84858
darea_flyany_frameany,-6.056136e-05,-1.675302e+00,431505
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,1.284072e-02,1.006721e+01,1405
darea_flyany_framebodyturn,-4.235347e-02,-1.809432e-01,6849
darea_flyany_framechase,1.332799e-02,-2.519307e-01,6696
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.856636e-03,2.929045e+00,42925
darea_flyany_framecrabwalkextreme,-4.542612e-02,-2.453028e-01,1871
darea_flyany_framejump,-3.292218e-01,-1.811892e+00,1027
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.732818e-02,-5.746517e-02,9417
darea_flyany_framerighting,-4.839260e-02,-6.684080e-01,801
darea_flyany_framestop,-1.687689e-02,-9.352897e-01,78167
darea_flyany_frametouch,-4.130232e-02,3.343237e+00,17321
darea_flyany_framewalk,4.997587e-03,-5.164638e+00,248015
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.855856e-02,-3.926447e+00,21242
darea_flyfemale_frameany,-2.560523e-04,-3.435171e-02,214030
darea_flymale_frameany,1.422398e-04,-4.312597e-01,215948
darea_inmost_wing_flyany_frameany,4.205182e-03,-5.857356e+00,431505
darea_inmost_wing_flyfemale_frameany,8.438896e-03,-5.008737e+00,214030
darea_inmost_wing_flymale_frameany,-2.479907e-03,-5.066730e+00,215948
darea_outmost_wing_flyany_frameany,-4.247451e-03,5.847553e+00,431505
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.104933e-03,5.014429e+00,214030
darea_outmost_wing_flymale_frameany,1.977705e-03,5.068072e+00,215948
db_flyany_frameany,-4.525469e-06,-2.313903e+00,431505
db_flyfemale_frameany,5.636030e-06,1.482968e+00,214030
db_flymale_frameany,-1.825509e-05,-3.057472e+00,215948
dcenter_flyany_frameany,1.168603e+01,1.405027e+00,431524
dcenter_flyany_framebackupstart,6.901732e+00,-3.182648e+00,360
dcenter_flyany_framebodyturn,1.091895e+01,-3.683379e-01,6849
dcenter_flyany_framebodyturnstart,1.074512e+01,-5.523720e-01,2718
dcenter_flyany_framecrabwalkallstart,1.006427e+01,-3.143081e+00,5065
dcenter_flyany_framecrabwalkextreme,6.848158e+00,-2.469232e+00,1873
dcenter_flyany_framecrabwalkextremestart,6.909254e+00,-2.512723e+00,506
dcenter_flyany_framejumpstart,1.142351e+01,3.279856e-02,414
dcenter_flyany_framemove,1.146342e+01,9.574205e-01,353357
dcenter_flyany_framenearwall,1.035540e+01,-4.893844e-01,315040
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.778811e+00,-8.290530e-01,2731
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.231301e+01,2.192911e+00,78167
dcenter_flyany_frametouch,2.736775e+00,-6.052098e+00,17321
dcenter_flyany_framewalk,1.258903e+01,1.245680e+00,248019
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.662318e+01,4.731612e+00,21242
dcenter_flyfemale_frameany,1.141494e+01,6.027225e-01,214040
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195326e+01,1.838140e+00,215957
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.362345e-02,-3.988994e+00,353338
ddcenter_flyany_framenearfly,4.923181e-01,5.565194e-01,174196
ddcenter_flyfemale_framenearfly,4.528279e-01,3.359568e-01,88598
ddcenter_flymale_framenearfly,5.323313e-01,7.330091e-01,84858
ddell2nose_flyany_framenearfly,1.257754e+00,6.255387e-02,174196
ddell2nose_flyfemale_framenearfly,1.210453e+00,6.407934e-02,88598
ddell2nose_flymale_framenearfly,1.312236e+00,8.222267e-02,84858
ddist2wall_flyany_framenearwall,4.531796e-02,5.343057e+00,315026
ddist2wall_flyfemale_framenearwall,5.060042e-02,4.636840e+00,148772
ddist2wall_flymale_framenearwall,3.922389e-02,4.134583e+00,165268
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.340626e+00,4.795171e-01,174196
ddnose2ell_flyfemale_framenearfly,1.251493e+00,6.790706e-03,88598
ddnose2ell_flymale_framechase,-1.679785e+00,-1.040877e+00,3801
ddnose2ell_flymale_framenearfly,1.432755e+00,8.924233e-01,84858
decc_flyany_frameany,-3.663249e-06,-1.676742e+00,431505
decc_flyfemale_frameany,7.163257e-05,3.904302e+00,214030
decc_flymale_frameany,-9.164835e-05,-6.372845e+00,215948
dell2nose_flyany_frameany,1.071247e+01,1.240435e+00,431524
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039837e+01,5.305641e-01,214040
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102013e+01,1.641122e+00,215957
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.400389e+01,2.105255e+00,431524
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.362105e+00,9.130062e-01,360
dist2wall_flyany_framebodyturnstart,9.015705e+00,2.370683e+00,2718
dist2wall_flyany_framecrabwalkall,7.253891e+00,7.930165e-01,42930
dist2wall_flyany_framecrabwalkextreme,7.342448e+00,-8.169447e-01,1873
dist2wall_flyany_framejump,2.282557e+01,3.805199e+00,1027
dist2wall_flyany_framejumpstart,2.129357e+01,4.024107e+00,414
dist2wall_flyany_framemove,1.267118e+01,5.671875e+00,353357
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.917538e+00,6.623177e-01,2731
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.941217e+01,2.773814e+00,78167
dist2wall_flyany_frametouch,9.784732e+00,1.125210e+00,17321
dist2wall_flyany_framewalk,1.433850e+01,7.156711e+00,248019
dist2wall_flyany_framewinggrooming,2.700182e+01,4.169400e+00,21242
dist2wall_flyfemale_frameany,1.501664e+01,2.344099e+00,214040
dist2wall_flymale_frameany,1.300407e+01,1.578660e+00,215957
dmax_wing_angle_flyany_frameany,1.555743e-02,1.834364e+00,431505
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.710217e-02,2.172564e+00,214030
dmax_wing_angle_flymale_frameany,1.429157e-02,8.314029e-01,215948
dmax_wing_area_flyany_frameany,-3.407408e-01,4.059481e-02,431505
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.973041e-01,1.027255e+00,214030
dmax_wing_area_flymale_frameany,-3.828153e-01,-8.851586e-01,215948
dmin_wing_angle_flyany_frameany,-1.554234e-02,-1.826442e+00,431505
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.672779e-02,-2.141239e+00,214030
dmin_wing_angle_flymale_frameany,-1.479978e-02,-8.528514e-01,215948
dmin_wing_area_flyany_frameany,3.406986e-01,-4.455055e-02,431505
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.976381e-01,-1.035230e+00,214030
dmin_wing_area_flymale_frameany,3.823131e-01,8.841055e-01,215948
dnose2ell_angle_30tomin30_flyany_frameany,1.136325e+01,1.430665e+00,431524
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109794e+01,5.922677e-01,214040
dnose2ell_angle_30tomin30_flymale_frameany,1.162667e+01,1.869671e+00,215957
dnose2ell_angle_min20to20_flyany_frameany,4.820191e+01,5.431504e+00,431524
dnose2ell_angle_min20to20_flyfemale_frameany,4.490547e+01,3.477716e+00,214040
dnose2ell_angle_min20to20_flymale_frameany,5.140270e+01,5.019474e+00,215957
dnose2ell_angle_min30to30_flyany_frameany,3.846727e+01,5.191040e+00,431524
dnose2ell_angle_min30to30_flyfemale_frameany,3.601043e+01,3.312176e+00,214040
dnose2ell_angle_min30to30_flymale_frameany,4.085745e+01,4.911414e+00,215957
dnose2ell_flyany_frameany,1.070250e+01,1.213038e+00,431524
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.896735e+00,-3.355372e+00,360
dnose2ell_flyany_framebodyturn,9.943580e+00,-5.359988e-01,6849
dnose2ell_flyany_framebodyturnstart,9.784222e+00,-6.861675e-01,2718
dnose2ell_flyany_framecrabwalkallstart,9.056466e+00,-3.218743e+00,5065
dnose2ell_flyany_framecrabwalkextreme,5.743959e+00,-2.436408e+00,1873
dnose2ell_flyany_framecrabwalkextremestart,5.764968e+00,-2.475794e+00,506
dnose2ell_flyany_framejumpstart,1.058735e+01,-9.723960e-02,414
dnose2ell_flyany_framenearwall,9.359389e+00,-5.944373e-01,315040
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.828174e+00,-9.543726e-01,2731
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126267e+01,1.899822e+00,78167
dnose2ell_flyany_frametouch,1.026850e+00,-2.353719e+00,17321
dnose2ell_flyany_framewalk,1.162052e+01,1.075611e+00,248019
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.578531e+01,4.759290e+00,21242
dnose2ell_flyfemale_frameany,1.042099e+01,3.531164e-01,214040
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098186e+01,1.704391e+00,215957
dnose2ell_flymale_framechase,2.591746e+00,2.302171e+00,3801
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162314e+01,1.267772e+00,431524
dnose2tail_flyany_framemove,1.140787e+01,8.374718e-01,353357
dnose2tail_flyfemale_frameany,1.131601e+01,3.219209e-01,214040
dnose2tail_flymale_frameany,1.192926e+01,1.794375e+00,215957
dnwingsdetected_flyany_frameany,0.000000e+00,3.755373e-01,431505
dnwingsdetected_flyfemale_frameany,1.416814e-04,-6.601917e-01,214030
dnwingsdetected_flymale_frameany,-4.212690e-04,-1.373911e-01,215948
dphi_flyany_framemove,-1.561157e-02,-6.643325e-01,353338
dphi_flyfemale_framemove,3.715445e-04,-3.002261e-01,177919
dphi_flymale_framemove,-2.966053e-02,-6.751665e-01,174684
dtheta_flyany_frameany,3.674670e-03,6.396089e-01,431505
dtheta_flyfemale_frameany,2.498852e-02,2.619723e+00,214030
dtheta_flymale_frameany,-1.704959e-02,-1.489649e+00,215948
du_cor_flyany_frameany,1.051271e+01,6.417123e+00,431505
du_cor_flyfemale_frameany,1.012388e+01,6.252573e+00,214030
du_cor_flymale_frameany,1.094878e+01,5.736732e+00,215948
du_ctr_flyany_frameany,1.118056e+01,6.582295e+00,431505
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.610563e+00,-1.380558e-02,1405
du_ctr_flyany_framebodyturn,6.275854e+00,2.186940e+00,6849
du_ctr_flyany_framecrabwalkall,1.212688e+01,3.577172e-01,42925
du_ctr_flyany_framecrabwalkextreme,1.371331e+00,3.469663e+00,1871
du_ctr_flyany_framejump,3.448832e+01,6.264838e-01,1027
du_ctr_flyany_framemove,1.363966e+01,2.655353e+00,353338
du_ctr_flyany_framenearfly,9.096293e+00,4.945302e+00,174196
du_ctr_flyany_framenearwall,1.060902e+01,4.315621e+00,315026
du_ctr_flyany_framenotnearfly_notnearwall,1.350794e+01,9.109306e+00,95250
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.210674e+00,-1.150782e+00,801
du_ctr_flyany_framestop,1.654294e-01,5.074373e+00,78167
du_ctr_flyany_frametouch,3.368814e+00,4.654852e+00,17321
du_ctr_flyany_framewalk,1.757090e+01,9.974165e-01,248015
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
