field,value,zscore,nflyframes
a_mm_flyany_frameany,6.563551e-01,1.174047e+00,479940
a_mm_flyfemale_frameany,7.007824e-01,8.897505e-01,231891
a_mm_flymale_frameany,6.148933e-01,1.684537e+00,246941
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.326318e-01,-1.967564e+00,522
absangle2wall_flyany_framebodyturnstart,1.082687e+00,-4.958453e-01,1482
absangle2wall_flyany_framecrabwalkall,1.124995e+00,-8.443533e-01,36199
absangle2wall_flyany_framecrabwalkextreme,1.052583e+00,9.226117e-01,1138
absangle2wall_flyany_framejump,1.620782e+00,-1.328964e+00,1143
absangle2wall_flyany_framejumpstart,1.604458e+00,-2.098519e+00,381
absangle2wall_flyany_framemove,1.336617e+00,1.952441e+00,240181
absangle2wall_flyany_framenearwall,1.288405e+00,-3.674832e+00,317200
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.161914e-01,-1.444429e+00,3309
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573760e+00,-2.812508e+00,239759
absangle2wall_flyany_frametouch,1.387317e+00,-1.712126e+00,10655
absangle2wall_flyany_framewalk,1.340411e+00,-1.341613e-01,152900
absangle2wall_flyany_framewinggrooming,1.613161e+00,-4.049157e-01,20987
absangle2wall_flyfemale_framenearwall,1.315844e+00,-2.900693e+00,162831
absangle2wall_flymale_framenearwall,1.266460e+00,-3.705286e+00,154283
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670781e+00,6.346214e-01,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.585415e+00,2.111064e+00,477
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443522e+00,-1.814909e-01,1458
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573640e+00,6.097824e-01,144487
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489240e+00,9.476589e-01,1239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587036e+00,6.416359e-01,61825
absanglefrom1to2_nose2ell_flyany_frametouch,6.697953e-01,-1.141537e+00,10655
absanglefrom1to2_nose2ell_flyfemale_framechase,2.857794e-01,-2.598375e-01,317
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648750e+00,2.663787e-01,66795
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.100100e-01,-2.143411e+00,3937
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.971871e-01,-2.489045e+00,4042
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508288e+00,3.624240e-01,77581
absanglefrom1to2_nose2ell_flymale_frametouch,6.521335e-01,3.854290e-02,6714
absanglefrom1to2_nose2ell_flymale_framewingextension,3.704931e-01,-1.515328e+00,987
absdangle2wall_flyany_framenearwall,1.502747e+00,1.383538e-01,317188
absdangle2wall_flyfemale_framenearwall,1.736495e+00,2.534520e+00,162825
absdangle2wall_flymale_framenearwall,1.281152e+00,-2.178202e+00,154277
absdtheta_flyany_frameany,1.198113e+00,-1.501217e+00,479920
absdtheta_flyany_framebackup,2.732565e+00,1.621281e+00,1975
absdtheta_flyany_framebodyturn,5.739580e+00,2.801697e-01,3706
absdtheta_flyany_framecrabwalkall,1.709136e+00,-4.418666e-02,36198
absdtheta_flyany_framecrabwalkextreme,1.823360e+00,1.787731e-01,1138
absdtheta_flyany_framemove,2.069717e+00,6.576401e-01,240161
absdtheta_flyany_framenearfly,1.337285e+00,-1.049909e+00,144483
absdtheta_flyany_framenearwall,1.488673e+00,7.293921e-02,317188
absdtheta_flyany_framenotnearfly_notnearwall,5.828904e-01,-2.230861e+00,130204
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.409129e+00,7.521240e-01,13726
absdtheta_flyany_framerighting,9.018109e+00,-9.025741e-01,872
absdtheta_flyany_framestop,3.576462e-01,-2.858219e+00,239759
absdtheta_flyany_frametouch,1.662576e+00,-9.124238e-02,10655
absdtheta_flyany_framewalk,1.671976e+00,2.660027e-01,152897
absdtheta_flyany_framewingextension,1.876190e+00,2.434049e+00,1069
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.279987e-01,-1.723760e+00,20987
absdtheta_flyfemale_frameany,1.422700e+00,1.104241e+00,231881
absdtheta_flymale_frameany,9.906108e-01,-3.971200e+00,246931
absdtheta_flymale_framechase,1.852622e+00,2.270452e-02,4042
absdv_cor_flyany_frameany,1.731986e+00,-7.036242e-01,479920
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.856613e+00,5.276889e+00,1975
absdv_cor_flyany_framebodyturn,3.707781e+00,2.360362e+00,3706
absdv_cor_flyany_framecrabwalkall,6.118466e+00,5.850232e-01,36198
absdv_cor_flyany_framecrabwalkextreme,5.001966e+00,7.062515e-01,1138
absdv_cor_flyany_framejump,2.217077e+01,5.049707e+00,1143
absdv_cor_flyany_framemove,3.219319e+00,1.016040e+00,240161
absdv_cor_flyany_framenearfly,1.755498e+00,-2.135077e-02,144483
absdv_cor_flyany_framenearwall,2.287794e+00,9.650240e-01,317188
absdv_cor_flyany_framenotnearfly_notnearwall,5.723652e-01,-8.563413e-01,130204
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.151004e+00,2.707097e+00,13726
absdv_cor_flyany_framerighting,5.438539e+00,-1.498378e+00,872
absdv_cor_flyany_framestop,1.659470e-01,1.568879e+00,239759
absdv_cor_flyany_frametouch,2.099948e+00,2.013212e+00,10655
absdv_cor_flyany_framewalk,3.725814e+00,4.815122e-01,152897
absdv_cor_flyany_framewingextension,1.404927e+00,1.780007e+00,1069
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.360696e-01,-3.918068e-01,20987
absdv_cor_flyfemale_frameany,2.158372e+00,2.820071e+00,231881
absdv_cor_flymale_frameany,1.338338e+00,-3.881349e+00,246931
absdv_cor_flymale_framechase,2.100081e+00,-6.413004e-01,4042
absphidiff_nose2ell_flyany_framenearfly,1.464737e+00,-2.998954e+00,144483
absphidiff_nose2ell_flyany_frametouch,1.468543e+00,-2.420714e+00,10655
absphidiff_nose2ell_flyfemale_framechase,3.617019e-01,-1.157774e+00,317
absphidiff_nose2ell_flyfemale_framenearfly,1.524485e+00,-2.082609e+00,66795
absphidiff_nose2ell_flyfemale_frametouch,1.488972e+00,-4.079560e+00,3937
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.696449e-01,-2.938364e+00,4042
absphidiff_nose2ell_flymale_framenearfly,1.416108e+00,-3.475756e+00,77577
absphidiff_nose2ell_flymale_frametouch,1.471278e+00,-5.535920e-01,6714
absphidiff_nose2ell_flymale_framewingextension,9.178142e-01,-2.119927e+00,987
abssmoothdtheta_flyany_frameany,8.808759e-01,-1.829505e+00,479920
abssmoothdtheta_flyfemale_frameany,1.082183e+00,6.691162e-01,231881
abssmoothdtheta_flymale_frameany,6.948433e-01,-4.086140e+00,246931
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508319e+00,-1.641112e+00,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614660e+00,-8.821492e-01,1458
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.499717e+00,-1.389894e+00,144487
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538682e+00,-1.532220e+00,1239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491077e+00,-7.544894e-01,61825
absthetadiff_nose2ell_flyany_frametouch,1.680823e+00,-6.781205e-01,10655
absthetadiff_nose2ell_flyfemale_framechase,3.609143e-01,-6.619830e-02,317
absthetadiff_nose2ell_flyfemale_framenearfly,1.584372e+00,-4.615251e-01,66795
absthetadiff_nose2ell_flyfemale_frametouch,1.944062e+00,1.722859e+00,3937
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.270308e-01,-1.490654e+00,4042
absthetadiff_nose2ell_flymale_framenearfly,1.422348e+00,-2.073760e+00,77581
absthetadiff_nose2ell_flymale_frametouch,1.486400e+00,-9.890352e-01,6714
absthetadiff_nose2ell_flymale_framewingextension,4.843228e-01,-1.729393e+00,987
absyaw_flyany_framemove,5.674500e-01,4.008234e-01,240181
absyaw_flyfemale_framemove,4.989644e-01,-2.507906e+00,141358
absyaw_flymale_framemove,6.356242e-01,2.187106e+00,98730
accmag_flyany_frameany,1.107951e+02,1.531673e-01,479920
accmag_flyfemale_frameany,1.404497e+02,3.166006e+00,231881
accmag_flymale_frameany,8.330354e+01,-3.194245e+00,246931
angle_biggest_wing_flyany_frameany,3.391500e-02,-1.233599e+00,479940
angle_biggest_wing_flyany_framewingextension,6.859866e-01,-5.868683e-01,1069
angle_biggest_wing_flyfemale_frameany,2.414490e-02,-2.158236e+00,231891
angle_biggest_wing_flymale_frameany,4.332704e-02,-1.548245e-01,246941
angle_smallest_wing_flyany_frameany,1.063327e-02,-7.811258e-01,479940
angle_smallest_wing_flyany_framewingextension,1.365117e-01,2.543048e+00,1069
angle_smallest_wing_flyfemale_frameany,8.000959e-03,-8.526058e-01,231891
angle_smallest_wing_flymale_frameany,1.323345e-02,-4.410377e-01,246941
angleonclosestfly_flyany_framenearfly,-4.520584e-01,-1.686303e+00,144487
angleonclosestfly_flyany_framestop_nearfly,-4.590662e-01,-1.468987e+00,61825
angleonclosestfly_flyany_frametouch,-3.188987e-01,3.428613e-01,10655
angleonclosestfly_flyfemale_framechase,1.172531e-01,1.845210e+00,317
angleonclosestfly_flyfemale_framenearfly,-4.889610e-01,-6.420584e-01,66795
angleonclosestfly_flyfemale_frametouch,-3.804547e-01,6.549305e-02,3937
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.773071e-02,1.926693e+00,4042
angleonclosestfly_flymale_framenearfly,-4.147636e-01,-2.484309e+00,77581
angleonclosestfly_flymale_frametouch,-2.530958e-01,5.417751e-01,6714
angleonclosestfly_flymale_framewingextension,-2.098693e-02,1.995329e-01,987
anglesub_flyany_frameany,1.823694e-01,-1.579443e+00,479940
anglesub_flyfemale_frameany,1.734484e-01,-1.588144e+00,231891
anglesub_flymale_frameany,1.910406e-01,-1.174943e+00,246941
area_flyany_frameany,1.906704e+00,5.469077e-01,479940
area_flyfemale_frameany,2.154662e+00,2.881737e-01,231891
area_flymale_frameany,1.674307e+00,1.152471e+00,246941
area_inmost_wing_flyany_frameany,8.844801e-01,1.334182e+00,479940
area_inmost_wing_flyany_framewingextension,6.945978e-01,1.660765e+00,1069
area_inmost_wing_flyany_framewinggrooming,4.163897e-01,2.987995e+00,20987
area_inmost_wing_flyfemale_frameany,9.473054e-01,1.828673e+00,231891
area_inmost_wing_flymale_frameany,8.245161e-01,5.400735e-01,246941
area_outmost_wing_flyany_frameany,9.184330e-01,3.671736e-01,479940
area_outmost_wing_flyany_framewingextension,1.256155e+00,7.453987e-01,1069
area_outmost_wing_flyany_framewinggrooming,7.641301e-01,-2.477423e+00,20987
area_outmost_wing_flyfemale_frameany,9.929774e-01,9.548019e-01,231891
area_outmost_wing_flymale_frameany,8.476290e-01,-3.616359e-01,246941
arena_angle_flyany_frameany,7.200984e-02,3.944710e-01,479940
b_mm_flyany_frameany,2.301741e-01,2.224573e-02,479940
b_mm_flyfemale_frameany,2.445738e-01,-2.430185e-01,231891
b_mm_flymale_frameany,2.166075e-01,5.247121e-01,246941
boutfreq_flyany_framebackup,1.098054e-03,3.370235e-01,479940
boutfreq_flyany_framebodyturn,3.089970e-03,-1.792858e+00,479940
boutfreq_flyany_framecrabwalkall,9.003209e-03,-2.483444e+00,479940
boutfreq_flyany_framecrabwalkextreme,6.709172e-04,-9.701544e-01,479940
boutfreq_flyany_framejump,8.230195e-04,3.007509e-01,479940
boutfreq_flyany_framepivotcenter,1.291828e-04,-1.309793e+00,479940
boutfreq_flyany_framepivottail,6.896695e-03,3.613636e-01,479940
boutfreq_flyany_framerighting,1.250156e-04,-7.340726e-02,479940
boutfreq_flyany_framestop,1.349544e-02,-2.461897e-01,479940
boutfreq_flyany_frametouch,3.771305e-03,-1.648233e+00,479940
boutfreq_flyany_framewalk,1.753344e-02,-8.427432e-01,479940
boutfreq_flyany_framewingextension,1.666875e-04,-6.688028e-01,479940
boutfreq_flyany_framewingflick,1.604367e-04,-1.323044e+00,479940
boutfreq_flyany_framewinggrooming,1.202234e-03,-1.767587e+00,479940
boutfreq_flymale_frameattemptedcopulation,3.644743e-05,-7.069417e-01,246931
boutfreq_flymale_framechase,7.734954e-04,-7.991448e-01,246931
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,246931
corfrac_maj_flyany_frameany,-3.228894e-02,4.191708e+00,479920
corfrac_maj_flyany_framebackup,-1.822413e-01,3.506399e+00,1975
corfrac_maj_flyany_framebodyturn,-7.718478e-01,-2.724155e+00,3706
corfrac_maj_flyany_framecrabwalkall,-2.362906e-01,4.542658e+00,36198
corfrac_maj_flyany_framecrabwalkextreme,-4.943116e-01,8.208084e-01,1138
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.764763e-01,1.048904e+00,13726
corfrac_maj_flyfemale_frameany,-7.418044e-02,1.737794e+00,231881
corfrac_maj_flymale_frameany,7.721063e-03,6.344069e+00,246931
da_flyany_frameany,-6.402458e-06,1.682708e-01,479920
da_flyfemale_frameany,-4.346527e-05,4.371453e-03,231881
da_flymale_frameany,1.477626e-05,-3.937463e-01,246931
dangle2wall_flyany_framenearwall,2.319370e-02,-1.783394e-01,317188
dangle2wall_flyfemale_framenearwall,3.344919e-02,-1.091125e-01,162825
dangle2wall_flymale_framenearwall,1.290445e-02,-2.568019e-01,154277
dangle_biggest_wing_flyany_frameany,9.516083e-03,2.539178e+00,479920
dangle_biggest_wing_flyfemale_frameany,-7.741141e-03,4.076570e-01,231881
dangle_biggest_wing_flymale_frameany,2.569491e-02,3.562768e+00,246931
dangle_smallest_wing_flyany_frameany,-9.457268e-03,-2.529482e+00,479920
dangle_smallest_wing_flyfemale_frameany,7.930191e-03,-4.017928e-01,231881
dangle_smallest_wing_flymale_frameany,-2.575812e-02,-3.543581e+00,246931
danglesub_flyany_framemove,-1.713712e-02,9.478680e-01,240161
danglesub_flyany_framenearfly,-1.063183e-01,-7.139179e-01,144483
danglesub_flyfemale_framenearfly,-1.367913e-01,-3.247078e+00,66795
danglesub_flymale_framenearfly,-7.950482e-02,1.401593e+00,77577
darea_flyany_frameany,-1.661950e-05,3.900228e-01,479920
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.262732e-01,4.354335e+00,1975
darea_flyany_framebodyturn,-9.225357e-02,-1.381679e+00,3706
darea_flyany_framechase,2.092923e-02,-1.086384e-01,4359
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.983345e-03,3.263404e+00,36198
darea_flyany_framecrabwalkextreme,-9.918921e-02,-2.168351e+00,1138
darea_flyany_framejump,-4.236842e-01,-2.945697e+00,1143
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.026877e-01,-1.436971e+00,13726
darea_flyany_framerighting,1.877375e-01,1.865815e+00,872
darea_flyany_framestop,-1.719637e-02,-7.244994e-01,239759
darea_flyany_frametouch,-1.180842e-01,-2.478364e+00,10655
darea_flyany_framewalk,3.420254e-02,5.857515e-01,152897
darea_flyany_framewingextension,-3.904921e-02,2.865121e-01,1069
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.850874e-02,-1.911097e+01,20987
darea_flyfemale_frameany,-3.900162e-04,-1.044844e+00,231881
darea_flymale_frameany,2.758989e-04,7.571933e-01,246931
darea_inmost_wing_flyany_frameany,2.454851e-02,-4.147834e+00,479920
darea_inmost_wing_flyfemale_frameany,7.659958e-02,-1.165595e+00,231881
darea_inmost_wing_flymale_frameany,-2.393876e-02,-5.698185e+00,246931
darea_outmost_wing_flyany_frameany,-2.456083e-02,4.140196e+00,479920
darea_outmost_wing_flyany_framewingextension,-1.020140e+00,-1.580358e+00,1069
darea_outmost_wing_flyfemale_frameany,-7.627674e-02,1.161201e+00,231881
darea_outmost_wing_flymale_frameany,2.359172e-02,5.698910e+00,246931
db_flyany_frameany,6.938213e-07,6.067747e-01,479920
db_flyfemale_frameany,-3.073709e-05,-1.979444e+00,231881
db_flymale_frameany,2.809798e-05,1.959038e+00,246931
dcenter_flyany_frameany,1.182500e+01,2.074467e+00,479940
dcenter_flyany_framebackupstart,1.007589e+01,3.175729e+00,527
dcenter_flyany_framebodyturn,1.167792e+01,1.948202e+00,3706
dcenter_flyany_framebodyturnstart,1.159986e+01,2.108941e+00,1482
dcenter_flyany_framecrabwalkallstart,1.219435e+01,2.820544e+00,4321
dcenter_flyany_framecrabwalkextreme,8.978723e+00,2.016610e+00,1138
dcenter_flyany_framecrabwalkextremestart,9.510253e+00,3.066554e+00,321
dcenter_flyany_framejumpstart,9.242340e+00,-2.526291e+00,393
dcenter_flyany_framemove,1.148178e+01,1.719169e+00,240181
dcenter_flyany_framenearwall,1.127665e+01,3.125104e+00,317200
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.155324e+01,4.236853e+00,3309
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184084e+01,1.121732e+00,239759
dcenter_flyany_frametouch,3.021158e+00,7.557352e-01,10655
dcenter_flyany_framewalk,1.221298e+01,1.070539e+00,152900
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.297934e+01,-8.946176e-01,20987
dcenter_flyfemale_frameany,1.211269e+01,2.883503e+00,231891
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153434e+01,1.024484e+00,246941
dcenter_flymale_framewingextension,3.266820e+00,-1.216015e+00,987
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.581335e-01,-1.349223e+00,240161
ddcenter_flyany_framenearfly,5.448863e-01,1.199697e+00,144483
ddcenter_flyfemale_framenearfly,6.481690e-01,3.001589e+00,66795
ddcenter_flymale_framenearfly,4.621318e-01,-2.285844e-01,77577
ddell2nose_flyany_framenearfly,1.379147e+00,6.449100e-01,144483
ddell2nose_flyfemale_framenearfly,1.544578e+00,1.819526e+00,66795
ddell2nose_flymale_framenearfly,1.254808e+00,-3.151410e-01,77577
ddist2wall_flyany_framenearwall,2.517826e-02,1.027080e+00,317188
ddist2wall_flyfemale_framenearwall,4.084579e-02,3.204050e+00,162825
ddist2wall_flymale_framenearwall,1.578403e-02,-3.685811e-01,154277
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.390002e+00,6.580578e-01,144483
ddnose2ell_flyfemale_framenearfly,1.784558e+00,2.966940e+00,66795
ddnose2ell_flymale_framechase,-5.071149e-01,7.209068e-01,4042
ddnose2ell_flymale_framenearfly,1.048373e+00,-1.319360e+00,77577
decc_flyany_frameany,5.306371e-06,3.313397e-01,479920
decc_flyfemale_frameany,-2.300348e-05,-2.276041e+00,231881
decc_flymale_frameany,3.586491e-05,2.689214e+00,246931
dell2nose_flyany_frameany,1.088206e+01,2.033930e+00,479940
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.107352e+01,2.786434e+00,231891
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067977e+01,1.015604e+00,246941
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.501181e+01,3.721329e+00,479940
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.297152e+00,-1.574105e+00,527
dist2wall_flyany_framebodyturnstart,7.536598e+00,-1.982022e-01,1482
dist2wall_flyany_framecrabwalkall,7.530220e+00,1.636844e+00,36199
dist2wall_flyany_framecrabwalkextreme,8.788916e+00,1.822060e+00,1138
dist2wall_flyany_framejump,1.814904e+01,8.002226e-02,1143
dist2wall_flyany_framejumpstart,1.591620e+01,-5.531979e-01,381
dist2wall_flyany_framemove,1.021786e+01,1.892909e+00,240181
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.237623e+00,-8.557682e-01,3309
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.000404e+01,3.815445e+00,239759
dist2wall_flyany_frametouch,1.070711e+01,2.807721e+00,10655
dist2wall_flyany_framewalk,9.003924e+00,1.425407e-02,152900
dist2wall_flyany_framewinggrooming,2.583335e+01,3.797361e+00,20987
dist2wall_flyfemale_frameany,1.409539e+01,2.038293e+00,231891
dist2wall_flymale_frameany,1.579033e+01,4.718515e+00,246941
dmax_wing_angle_flyany_frameany,-1.686199e-02,-3.606116e+00,479920
dmax_wing_angle_flyany_framewingextension,-6.331381e-02,1.812385e+00,1069
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.088363e-03,-3.465263e-01,231881
dmax_wing_angle_flymale_frameany,-3.470758e-02,-3.945914e+00,246931
dmax_wing_area_flyany_frameany,-2.725236e-01,1.448264e+00,479920
dmax_wing_area_flyany_framewingextension,-1.103561e+00,-1.399351e+00,1069
dmax_wing_area_flyfemale_frameany,-2.801168e-01,9.930699e-01,231881
dmax_wing_area_flymale_frameany,-2.664684e-01,1.296881e+00,246931
dmin_wing_angle_flyany_frameany,1.692081e-02,3.625015e+00,479920
dmin_wing_angle_flyany_framewingextension,-4.368696e-01,5.527340e-01,1069
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.899314e-03,3.543603e-01,231881
dmin_wing_angle_flymale_frameany,3.464436e-02,3.967415e+00,246931
dmin_wing_area_flyany_frameany,2.725113e-01,-1.451355e+00,479920
dmin_wing_area_flyany_framewingextension,1.375463e+00,1.952150e+00,1069
dmin_wing_area_flyfemale_frameany,2.804396e-01,-9.961746e-01,231881
dmin_wing_area_flymale_frameany,2.661214e-01,-1.297957e+00,246931
dnose2ell_angle_30tomin30_flyany_frameany,1.143524e+01,1.911889e+00,479940
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173038e+01,2.625176e+00,231891
dnose2ell_angle_30tomin30_flymale_frameany,1.113910e+01,9.781701e-01,246941
dnose2ell_angle_min20to20_flyany_frameany,4.461304e+01,3.253077e+00,479940
dnose2ell_angle_min20to20_flyfemale_frameany,4.581878e+01,4.240533e+00,231891
dnose2ell_angle_min20to20_flymale_frameany,4.351771e+01,1.282867e+00,246941
dnose2ell_angle_min30to30_flyany_frameany,3.584302e+01,3.198778e+00,479940
dnose2ell_angle_min30to30_flyfemale_frameany,3.664255e+01,4.027298e+00,231891
dnose2ell_angle_min30to30_flymale_frameany,3.511293e+01,1.426826e+00,246941
dnose2ell_flyany_frameany,1.091299e+01,2.123977e+00,479940
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.267997e+00,3.064293e+00,527
dnose2ell_flyany_framebodyturn,1.078605e+01,1.969516e+00,3706
dnose2ell_flyany_framebodyturnstart,1.073723e+01,2.177263e+00,1482
dnose2ell_flyany_framecrabwalkallstart,1.125745e+01,2.724788e+00,4321
dnose2ell_flyany_framecrabwalkextreme,7.817390e+00,1.770164e+00,1138
dnose2ell_flyany_framecrabwalkextremestart,8.358909e+00,2.849961e+00,321
dnose2ell_flyany_framejumpstart,8.275109e+00,-2.770544e+00,393
dnose2ell_flyany_framenearwall,1.029404e+01,3.044197e+00,317200
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.069248e+01,4.144626e+00,3309
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094601e+01,1.182030e+00,239759
dnose2ell_flyany_frametouch,1.040555e+00,-1.702064e+00,10655
dnose2ell_flyany_framewalk,1.127221e+01,1.019552e+00,152900
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215551e+01,-8.460371e-01,20987
dnose2ell_flyfemale_frameany,1.121033e+01,2.898032e+00,231891
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061356e+01,1.109692e+00,246941
dnose2ell_flymale_framechase,1.754821e+00,-3.774413e-01,4042
dnose2ell_flymale_framewingextension,8.147396e-01,-1.336561e+00,987
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185003e+01,2.188262e+00,479940
dnose2tail_flyany_framemove,1.153579e+01,1.920347e+00,240181
dnose2tail_flyfemale_frameany,1.217745e+01,3.013210e+00,231891
dnose2tail_flymale_frameany,1.152402e+01,1.109300e+00,246941
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479920
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,231881
dnwingsdetected_flymale_frameany,-1.438748e-20,9.525365e-01,246931
dphi_flyany_framemove,-1.668601e-01,-4.129752e+00,240161
dphi_flyfemale_framemove,-1.134577e-01,-2.115138e+00,141348
dphi_flymale_framemove,-2.336841e-01,-4.394581e+00,98720
dtheta_flyany_frameany,9.738130e-03,1.463516e+00,479920
dtheta_flyfemale_frameany,2.647723e-02,2.845686e+00,231881
dtheta_flymale_frameany,-6.175957e-03,-4.695240e-01,246931
du_cor_flyany_frameany,6.152750e+00,-2.937524e-01,479920
du_cor_flyfemale_frameany,8.025975e+00,3.000102e+00,231881
du_cor_flymale_frameany,4.418511e+00,-2.950838e+00,246931
du_ctr_flyany_frameany,6.503668e+00,-3.209742e-01,479920
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.004006e+01,-4.790606e+00,1975
du_ctr_flyany_framebodyturn,6.046978e+00,1.582391e+00,3706
du_ctr_flyany_framecrabwalkall,1.216003e+01,4.618225e-01,36198
du_ctr_flyany_framecrabwalkextreme,1.030963e+00,-8.096241e-01,1138
du_ctr_flyany_framejump,3.720975e+01,1.409315e+00,1143
du_ctr_flyany_framemove,1.202767e+01,6.321055e-01,240161
du_ctr_flyany_framenearfly,6.358348e+00,3.619415e-01,144483
du_ctr_flyany_framenearwall,8.367723e+00,1.250872e+00,317188
du_ctr_flyany_framenotnearfly_notnearwall,2.873115e+00,-1.439782e+00,130204
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.261692e+00,-1.311020e+00,872
