field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432642e-01,6.401115e-01,479260
a_mm_flyfemale_frameany,6.882206e-01,8.348340e-01,221420
a_mm_flymale_frameany,6.046968e-01,1.134898e+00,257329
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.232328e-01,-1.054920e+00,635
absangle2wall_flyany_framebodyturnstart,1.106344e+00,1.415920e+00,758
absangle2wall_flyany_framecrabwalkall,1.133606e+00,-5.518996e-01,28850
absangle2wall_flyany_framecrabwalkextreme,9.311208e-01,-9.440224e-01,694
absangle2wall_flyany_framejump,1.490715e+00,-2.393042e+00,294
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257719e+00,-1.753770e+00,208054
absangle2wall_flyany_framenearwall,1.355268e+00,-9.264045e-01,343970
absangle2wall_flyany_framepivotcenterstart,1.681674e+00,5.033110e-02,297
absangle2wall_flyany_framepivottailstart,7.952890e-01,-9.735702e-01,2216
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623530e+00,5.279143e-02,271206
absangle2wall_flyany_frametouch,1.319626e+00,-2.591910e+00,7165
absangle2wall_flyany_framewalk,1.315501e+00,-6.222041e-01,85184
absangle2wall_flyany_framewinggrooming,1.608560e+00,7.146436e-01,67116
absangle2wall_flyfemale_framenearwall,1.337400e+00,-1.586793e+00,166811
absangle2wall_flymale_framenearwall,1.364965e+00,-4.199946e-01,176820
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.755219e+00,1.135499e+00,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608652e+00,1.195412e+00,254
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548103e+00,1.047099e+00,1359
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607914e+00,7.516092e-01,156168
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516585e+00,2.265270e-01,902
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576280e+00,-3.600742e-01,81144
absanglefrom1to2_nose2ell_flyany_frametouch,7.864272e-01,1.940959e+00,7165
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614828e+00,-4.592864e-01,74743
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.964511e-01,9.314255e-01,3132
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.567622e-01,3.355351e+00,741
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588262e+00,8.944914e-01,81086
absanglefrom1to2_nose2ell_flymale_frametouch,7.918514e-01,2.068237e+00,3941
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.249525e+00,-1.858375e+00,343955
absdangle2wall_flyfemale_framenearwall,1.214277e+00,-1.821270e+00,166804
absdangle2wall_flymale_framenearwall,1.275822e+00,-1.718129e+00,176812
absdtheta_flyany_frameany,1.092667e+00,-2.096978e+00,479240
absdtheta_flyany_framebackup,2.475522e+00,-2.768246e-01,2991
absdtheta_flyany_framebodyturn,5.085035e+00,-2.148776e+00,1868
absdtheta_flyany_framecrabwalkall,1.526043e+00,-2.203377e+00,28850
absdtheta_flyany_framecrabwalkextreme,1.491457e+00,-3.183052e+00,694
absdtheta_flyany_framemove,1.906828e+00,-1.273503e+00,208034
absdtheta_flyany_framenearfly,1.181779e+00,-1.743303e+00,156161
absdtheta_flyany_framenearwall,1.244725e+00,-1.856991e+00,343955
absdtheta_flyany_framenotnearfly_notnearwall,7.694730e-01,-1.582965e-01,117566
absdtheta_flyany_framepivotcenter,5.414349e+00,-1.524085e+00,900
absdtheta_flyany_framepivottail,4.572428e+00,-2.904092e+00,8880
absdtheta_flyany_framerighting,7.348803e+00,-2.935481e+00,2482
absdtheta_flyany_framestop,4.660604e-01,3.258359e+00,271206
absdtheta_flyany_frametouch,1.465611e+00,-1.979911e+00,7165
absdtheta_flyany_framewalk,1.576412e+00,-9.228930e-01,85184
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.725177e-01,3.956277e-01,67116
absdtheta_flyfemale_frameany,1.102501e+00,-1.501373e+00,221411
absdtheta_flymale_frameany,1.085471e+00,-2.434880e+00,257318
absdtheta_flymale_framechase,1.932065e+00,5.210711e-01,741
absdv_cor_flyany_frameany,1.026832e+00,-4.000150e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368138e+00,-3.645136e-01,2991
absdv_cor_flyany_framebodyturn,2.463974e+00,-2.623109e+00,1868
absdv_cor_flyany_framecrabwalkall,4.434426e+00,-4.002186e+00,28850
absdv_cor_flyany_framecrabwalkextreme,4.702523e+00,-9.194385e-02,694
absdv_cor_flyany_framejump,1.659325e+01,-3.744891e-01,294
absdv_cor_flyany_framemove,2.173212e+00,-4.180096e+00,208034
absdv_cor_flyany_framenearfly,1.095645e+00,-2.881133e+00,156161
absdv_cor_flyany_framenearwall,1.299669e+00,-3.601269e+00,343955
absdv_cor_flyany_framenotnearfly_notnearwall,4.871036e-01,-1.595187e+00,117566
absdv_cor_flyany_framepivotcenter,2.268558e-02,-4.616042e-01,900
absdv_cor_flyany_framepivottail,2.020984e+00,-2.377944e+00,8880
absdv_cor_flyany_framerighting,4.900699e+00,-2.426189e+00,2482
absdv_cor_flyany_framestop,1.438765e-01,6.132922e-01,271206
absdv_cor_flyany_frametouch,1.349004e+00,-2.750966e+00,7165
absdv_cor_flyany_framewalk,2.808360e+00,-3.529417e+00,85184
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.299200e-01,6.721402e-01,67116
absdv_cor_flyfemale_frameany,9.806809e-01,-3.227768e+00,221411
absdv_cor_flymale_frameany,1.068112e+00,-4.230179e+00,257318
absdv_cor_flymale_framechase,2.174892e+00,-1.906311e-01,741
absphidiff_nose2ell_flyany_framenearfly,1.573195e+00,-5.151552e-01,156161
absphidiff_nose2ell_flyany_frametouch,1.556569e+00,-7.447843e-01,7165
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578166e+00,-6.683775e-01,74740
absphidiff_nose2ell_flyfemale_frametouch,1.560648e+00,-2.262592e+00,3132
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.401357e-01,6.249002e+00,741
absphidiff_nose2ell_flymale_framenearfly,1.573248e+00,-2.941629e-01,81082
absphidiff_nose2ell_flymale_frametouch,1.528426e+00,-2.756543e-01,3941
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.567964e-01,-2.947073e+00,479240
abssmoothdtheta_flyfemale_frameany,7.643155e-01,-2.551555e+00,221411
abssmoothdtheta_flymale_frameany,7.513156e-01,-2.940468e+00,257318
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.403426e+00,-2.280649e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595906e+00,-6.222528e-01,1359
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563034e+00,-2.232539e-01,156168
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.472637e+00,-2.050200e+00,902
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577945e+00,9.667369e-01,81144
absthetadiff_nose2ell_flyany_frametouch,1.669985e+00,-1.033376e+00,7165
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.550454e+00,-8.595946e-01,74743
absthetadiff_nose2ell_flyfemale_frametouch,1.687806e+00,-2.926303e+00,3132
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.715775e-01,2.873801e+00,741
absthetadiff_nose2ell_flymale_framenearfly,1.572262e+00,2.553970e-01,81086
absthetadiff_nose2ell_flymale_frametouch,1.635342e+00,-1.654341e-01,3941
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.913036e-01,3.273450e+00,208054
absyaw_flyfemale_framemove,7.474755e-01,5.068901e+00,100266
absyaw_flymale_framemove,6.588480e-01,2.204264e+00,107701
accmag_flyany_frameany,8.167404e+01,-1.932793e+00,479240
accmag_flyfemale_frameany,8.216408e+01,-1.568085e+00,221411
accmag_flymale_frameany,8.133995e+01,-2.135176e+00,257318
angle_biggest_wing_flyany_frameany,1.082872e-01,7.913991e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.031977e-01,6.848552e+00,221420
angle_biggest_wing_flymale_frameany,1.127841e-01,6.393746e+00,257329
angle_smallest_wing_flyany_frameany,5.588757e-02,9.479226e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.533894e-02,6.924186e+00,221420
angle_smallest_wing_flymale_frameany,6.470973e-02,7.886661e+00,257329
angleonclosestfly_flyany_framenearfly,-2.935974e-01,2.025353e+00,156168
angleonclosestfly_flyany_framestop_nearfly,-2.841491e-01,1.401897e+00,81144
angleonclosestfly_flyany_frametouch,-2.374861e-01,2.059573e+00,7165
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.414260e-01,8.170603e-01,74743
angleonclosestfly_flyfemale_frametouch,-2.141181e-01,2.451078e+00,3132
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.885634e-02,3.430485e+00,741
angleonclosestfly_flymale_framenearfly,-2.710693e-01,2.144823e+00,81086
angleonclosestfly_flymale_frametouch,-3.229461e-01,-7.534124e-01,3941
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.780535e-01,-1.727537e+00,479260
anglesub_flyfemale_frameany,1.869817e-01,-4.102456e-01,221420
anglesub_flymale_frameany,1.693509e-01,-2.025858e+00,257329
area_flyany_frameany,1.782527e+00,-1.419662e+00,479260
area_flyfemale_frameany,2.021923e+00,-1.173308e+00,221420
area_flymale_frameany,1.576708e+00,-8.445372e-01,257329
area_inmost_wing_flyany_frameany,8.314647e-01,-1.258834e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.781961e-01,-4.568800e-02,67116
area_inmost_wing_flyfemale_frameany,8.661111e-01,-1.330857e+00,221420
area_inmost_wing_flymale_frameany,8.009133e-01,-8.530534e-01,257329
area_outmost_wing_flyany_frameany,9.496772e-01,5.976743e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.532409e-01,9.830067e-01,67116
area_outmost_wing_flyfemale_frameany,1.012602e+00,5.753401e-01,221420
area_outmost_wing_flymale_frameany,8.950169e-01,7.462295e-01,257329
arena_angle_flyany_frameany,6.186694e-02,6.833689e-01,479260
b_mm_flyany_frameany,2.196667e-01,-2.909603e+00,479260
b_mm_flyfemale_frameany,2.338801e-01,-2.702057e+00,221420
b_mm_flymale_frameany,2.074145e-01,-2.311714e+00,257329
boutfreq_flyany_framebackup,1.354171e-03,5.177083e-01,479260
boutfreq_flyany_framebodyturn,1.581605e-03,-5.122013e+00,479260
boutfreq_flyany_framecrabwalkall,8.062430e-03,-3.045725e+00,479260
boutfreq_flyany_framecrabwalkextreme,4.214831e-04,-2.489735e+00,479260
boutfreq_flyany_framejump,2.232609e-04,-1.697151e+00,479260
boutfreq_flyany_framepivotcenter,6.197054e-04,5.701863e+00,479260
boutfreq_flyany_framepivottail,4.623795e-03,-3.512454e+00,479260
boutfreq_flyany_framerighting,3.067229e-04,1.708771e+00,479260
boutfreq_flyany_framestop,1.423653e-02,8.039793e-01,479260
boutfreq_flyany_frametouch,2.280599e-03,-3.068586e+00,479260
boutfreq_flyany_framewalk,1.320160e-02,-3.484954e+00,479260
boutfreq_flyany_framewingextension,6.259650e-05,-8.347939e-01,479260
boutfreq_flyany_framewingflick,7.720235e-05,-5.056372e-02,479260
boutfreq_flyany_framewinggrooming,2.869006e-03,6.280876e+00,479260
boutfreq_flymale_frameattemptedcopulation,3.886242e-06,-8.832362e-01,257318
boutfreq_flymale_framechase,2.254020e-04,-1.228427e+00,257318
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,257318
corfrac_maj_flyany_frameany,-5.514358e-03,5.679862e+00,479240
corfrac_maj_flyany_framebackup,-1.715010e-01,3.441621e+00,2991
corfrac_maj_flyany_framebodyturn,-7.222141e-01,3.613114e+00,1868
corfrac_maj_flyany_framecrabwalkall,-2.624170e-01,3.941539e+00,28850
corfrac_maj_flyany_framecrabwalkextreme,-3.992688e-01,3.153075e+00,694
corfrac_maj_flyany_framepivotcenter,-3.533924e-02,3.418657e+00,900
corfrac_maj_flyany_framepivottail,-6.444117e-01,4.797074e+00,8880
corfrac_maj_flyfemale_frameany,1.983617e-03,5.628845e+00,221411
corfrac_maj_flymale_frameany,-1.182207e-02,4.945358e+00,257318
da_flyany_frameany,-2.438531e-08,1.303493e+00,479240
da_flyfemale_frameany,-9.155122e-05,-1.184162e+00,221411
da_flymale_frameany,7.270979e-05,1.224461e+00,257318
dangle2wall_flyany_framenearwall,7.586531e-03,-6.078398e-01,343955
dangle2wall_flyfemale_framenearwall,5.710418e-03,-1.016063e+00,166804
dangle2wall_flymale_framenearwall,8.558963e-03,3.629584e-02,176812
dangle_biggest_wing_flyany_frameany,6.927321e-02,7.275738e+00,479240
dangle_biggest_wing_flyfemale_frameany,1.053206e-01,9.932653e+00,221411
dangle_biggest_wing_flymale_frameany,3.825042e-02,3.635869e+00,257318
dangle_smallest_wing_flyany_frameany,-6.940925e-02,-7.285667e+00,479240
dangle_smallest_wing_flyfemale_frameany,-1.047799e-01,-9.862917e+00,221411
dangle_smallest_wing_flymale_frameany,-3.897958e-02,-3.660524e+00,257318
danglesub_flyany_framemove,-1.077973e-02,3.410961e+00,208034
danglesub_flyany_framenearfly,-4.860470e-02,2.516575e+00,156161
danglesub_flyfemale_framenearfly,-4.547800e-02,2.425883e+00,74740
danglesub_flymale_framenearfly,-5.421646e-02,2.193897e+00,81082
darea_flyany_frameany,-2.348540e-05,3.320629e-02,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.861040e-01,6.005663e-01,2991
darea_flyany_framebodyturn,-1.038888e-01,-1.032235e+00,1868
darea_flyany_framechase,7.299009e-02,1.110279e+00,786
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.378243e-03,4.137010e+00,28850
darea_flyany_framecrabwalkextreme,1.272799e-02,2.797956e+00,694
darea_flyany_framejump,-1.553652e+00,-1.194265e+01,294
darea_flyany_framepivotcenter,1.333680e-01,1.492420e+00,900
darea_flyany_framepivottail,-7.031432e-02,5.676384e-01,8880
darea_flyany_framerighting,2.529947e-01,2.689843e+00,2482
darea_flyany_framestop,-7.329074e-03,1.430245e+00,271206
darea_flyany_frametouch,-5.847068e-02,1.477470e+00,7165
darea_flyany_framewalk,4.064609e-02,2.439280e+00,85184
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.004733e-02,-1.147141e-01,67116
darea_flyfemale_frameany,-6.800414e-04,-2.573664e+00,221411
darea_flymale_frameany,5.311329e-04,2.080842e+00,257318
darea_inmost_wing_flyany_frameany,6.714238e-02,-8.392920e-01,479240
darea_inmost_wing_flyfemale_frameany,3.334512e-02,-2.752933e+00,221411
darea_inmost_wing_flymale_frameany,9.743660e-02,1.197892e+00,257318
darea_outmost_wing_flyany_frameany,-6.690643e-02,8.468935e-01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.214227e-02,2.798402e+00,221411
darea_outmost_wing_flymale_frameany,-9.795507e-02,-1.205408e+00,257318
db_flyany_frameany,-2.782370e-06,-1.311719e+00,479240
db_flyfemale_frameany,-5.244860e-05,-3.873988e+00,221411
db_flymale_frameany,4.068298e-05,2.791993e+00,257318
dcenter_flyany_frameany,1.193638e+01,2.130704e+00,479260
dcenter_flyany_framebackupstart,1.005555e+01,1.793024e+00,649
dcenter_flyany_framebodyturn,1.173754e+01,6.161209e-01,1868
dcenter_flyany_framebodyturnstart,1.170542e+01,8.222028e-01,758
dcenter_flyany_framecrabwalkallstart,1.157739e+01,9.442397e-02,3863
dcenter_flyany_framecrabwalkextreme,1.096901e+01,4.935615e+00,694
dcenter_flyany_framecrabwalkextremestart,1.065061e+01,4.355219e+00,202
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148458e+01,9.375906e-01,208054
dcenter_flyany_framenearwall,1.072467e+01,9.464135e-01,343970
dcenter_flyany_framepivotcenter,1.185731e+01,2.128194e+00,900
dcenter_flyany_framepivotcenterstart,1.198697e+01,1.551106e+00,297
dcenter_flyany_framepivottailstart,1.075341e+01,7.667415e-01,2216
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225470e+01,2.188175e+00,271206
dcenter_flyany_frametouch,2.918662e+00,-7.030837e-02,7165
dcenter_flyany_framewalk,1.189173e+01,-8.379568e-01,85184
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.298371e+01,-1.345311e-01,67116
dcenter_flyfemale_frameany,1.140420e+01,8.358893e-01,221420
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239742e+01,2.709798e+00,257329
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.466953e-03,-6.512565e+00,208034
ddcenter_flyany_framenearfly,1.820666e-01,-2.455551e+00,156161
ddcenter_flyfemale_framenearfly,1.692241e-01,-2.378942e+00,74740
ddcenter_flymale_framenearfly,2.232989e-01,-2.091265e+00,81082
ddell2nose_flyany_framenearfly,5.626448e-01,-2.621524e+00,156161
ddell2nose_flyfemale_framenearfly,5.841024e-01,-2.229035e+00,74740
ddell2nose_flymale_framenearfly,6.256026e-01,-2.491791e+00,81082
ddist2wall_flyany_framenearwall,2.813162e-03,-2.651452e+00,343955
ddist2wall_flyfemale_framenearwall,-1.128058e-03,-2.955237e+00,166804
ddist2wall_flymale_framenearwall,8.881454e-03,-9.953616e-01,176812
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.747278e-01,-2.593522e+00,156161
ddnose2ell_flyfemale_framenearfly,5.402303e-01,-2.531745e+00,74740
ddnose2ell_flymale_framechase,-1.589260e+00,-1.223101e+00,741
ddnose2ell_flymale_framenearfly,6.056721e-01,-2.520273e+00,81082
decc_flyany_frameany,-4.797546e-06,-1.947392e+00,479240
decc_flyfemale_frameany,-3.782214e-05,-3.324197e+00,221411
decc_flymale_frameany,2.730245e-05,1.770303e+00,257318
dell2nose_flyany_frameany,1.105156e+01,2.175904e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047709e+01,9.804365e-01,221420
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154848e+01,2.684994e+00,257329
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.337106e+01,2.065091e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.095253e+00,1.886493e+00,649
dist2wall_flyany_framebodyturnstart,7.008463e+00,2.631943e-02,758
dist2wall_flyany_framecrabwalkall,7.373564e+00,2.409003e+00,28850
dist2wall_flyany_framecrabwalkextreme,8.568856e+00,2.057553e+00,694
dist2wall_flyany_framejump,2.209092e+01,4.806699e+00,294
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.413834e+00,1.284819e+00,208054
dist2wall_flyany_framepivotcenterstart,1.716536e+01,5.541075e-01,297
dist2wall_flyany_framepivottailstart,6.283546e+00,6.850544e-01,2216
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.645744e+01,1.385908e+00,271206
dist2wall_flyany_frametouch,9.005609e+00,9.054346e-01,7165
dist2wall_flyany_framewalk,8.327146e+00,-2.566489e-01,85184
dist2wall_flyany_framewinggrooming,1.972461e+01,6.953613e-01,67116
dist2wall_flyfemale_frameany,1.236693e+01,4.947359e-01,221420
dist2wall_flymale_frameany,1.423388e+01,3.193448e+00,257329
dmax_wing_angle_flyany_frameany,2.896779e-02,3.928540e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.222140e-02,7.403099e+00,221411
dmax_wing_angle_flymale_frameany,1.270951e-02,6.476010e-01,257318
dmax_wing_area_flyany_frameany,-7.009179e-01,-1.045862e+01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.520007e-01,-9.599921e+00,221411
dmax_wing_area_flymale_frameany,-6.578032e-01,-7.553176e+00,257318
dmin_wing_angle_flyany_frameany,-2.910382e-02,-3.944723e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.168069e-02,-7.352988e+00,221411
dmin_wing_angle_flymale_frameany,-1.343866e-02,-6.849144e-01,257318
dmin_wing_area_flyany_frameany,7.011539e-01,1.046196e+01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.532035e-01,9.597054e+00,221411
dmin_wing_area_flymale_frameany,6.572847e-01,7.548914e+00,257318
dnose2ell_angle_30tomin30_flyany_frameany,1.162917e+01,2.203138e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102946e+01,7.062447e-01,221420
dnose2ell_angle_30tomin30_flymale_frameany,1.215008e+01,2.891968e+00,257329
dnose2ell_angle_min20to20_flyany_frameany,4.538758e+01,2.295464e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.592894e+01,2.964777e+00,221420
dnose2ell_angle_min20to20_flymale_frameany,4.497151e+01,9.465866e-01,257329
dnose2ell_angle_min30to30_flyany_frameany,3.644301e+01,2.341643e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.662718e+01,2.789402e+00,221420
dnose2ell_angle_min30to30_flymale_frameany,3.632347e+01,1.182297e+00,257329
dnose2ell_flyany_frameany,1.106819e+01,2.212042e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.394868e+00,1.906696e+00,649
dnose2ell_flyany_framebodyturn,1.093915e+01,7.718169e-01,1868
dnose2ell_flyany_framebodyturnstart,1.093494e+01,1.004687e+00,758
dnose2ell_flyany_framecrabwalkallstart,1.071886e+01,1.636173e-01,3863
dnose2ell_flyany_framecrabwalkextreme,9.971475e+00,4.718080e+00,694
dnose2ell_flyany_framecrabwalkextremestart,9.679296e+00,4.283474e+00,202
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.857253e+00,1.149298e+00,343970
dnose2ell_flyany_framepivotcenter,1.102065e+01,2.089675e+00,900
dnose2ell_flyany_framepivotcenterstart,1.106681e+01,1.485977e+00,297
dnose2ell_flyany_framepivottailstart,9.988736e+00,9.103801e-01,2216
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135861e+01,2.188324e+00,271206
dnose2ell_flyany_frametouch,1.130961e+00,1.307531e+00,7165
dnose2ell_flyany_framewalk,1.104057e+01,-7.084235e-01,85184
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.202565e+01,-2.543113e-01,67116
dnose2ell_flyfemale_frameany,1.050699e+01,8.162663e-01,221420
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155508e+01,2.816832e+00,257329
dnose2ell_flymale_framechase,1.847341e+00,1.643516e-01,741
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196135e+01,2.212594e+00,479260
dnose2tail_flyany_framemove,1.159693e+01,1.247760e+00,208054
dnose2tail_flyfemale_frameany,1.138540e+01,7.410578e-01,221420
dnose2tail_flymale_frameany,1.246102e+01,2.827204e+00,257329
dnwingsdetected_flyany_frameany,-1.265909e-04,-1.443818e+00,479240
dnwingsdetected_flyfemale_frameany,4.110056e-04,6.756624e-01,221411
dnwingsdetected_flymale_frameany,-5.894209e-04,-8.904151e-01,257318
dphi_flyany_framemove,2.626704e-02,5.875089e-01,208034
dphi_flyfemale_framemove,9.226806e-03,2.256179e-01,100257
dphi_flymale_framemove,5.575476e-02,9.342190e-01,107690
dtheta_flyany_frameany,1.189311e-03,2.118178e-01,479240
dtheta_flyfemale_frameany,2.070608e-03,1.497256e-01,221411
dtheta_flymale_frameany,4.726095e-04,1.835413e-01,257318
du_cor_flyany_frameany,2.739642e+00,-3.880086e+00,479240
du_cor_flyfemale_frameany,2.575169e+00,-3.502829e+00,221411
du_cor_flymale_frameany,2.886008e+00,-3.709397e+00,257318
du_ctr_flyany_frameany,2.981836e+00,-3.859439e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.929610e+00,-1.936711e-01,2991
du_ctr_flyany_framebodyturn,4.363910e+00,-3.333782e+00,1868
du_ctr_flyany_framecrabwalkall,7.963559e+00,-4.016626e+00,28850
du_ctr_flyany_framecrabwalkextreme,8.736527e-01,-1.636355e+00,694
du_ctr_flyany_framejump,5.347861e+01,6.979001e+00,294
du_ctr_flyany_framemove,6.777727e+00,-3.904575e+00,208034
du_ctr_flyany_framenearfly,3.176529e+00,-3.086991e+00,156161
du_ctr_flyany_framenearwall,3.844788e+00,-3.338179e+00,343955
du_ctr_flyany_framenotnearfly_notnearwall,1.350242e+00,-2.871425e+00,117566
du_ctr_flyany_framepivotcenter,2.075845e-01,-1.079585e-01,900
du_ctr_flyany_framerighting,2.393920e+00,-2.981014e+00,2482
du_ctr_flyany_framestop,6.897308e-02,-2.093584e+00,271206
du_ctr_flyany_frametouch,1.707889e+00,-1.542974e+00,7165
du_ctr_flyany_framewalk,1.211118e+01,-3.409767e+00,85184
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
