field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355677e-01,-1.003287e+00,479401
a_mm_flyfemale_frameany,6.730970e-01,-1.667344e+00,237613
a_mm_flymale_frameany,5.985863e-01,-1.253477e-01,239746
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.159492e-01,1.731542e-01,645
absangle2wall_flyany_framebodyturnstart,1.068551e+00,-8.953930e-01,1534
absangle2wall_flyany_framecrabwalkall,1.103049e+00,-1.675452e+00,48276
absangle2wall_flyany_framecrabwalkextreme,9.998589e-01,1.350274e-01,1225
absangle2wall_flyany_framejump,1.695815e+00,3.009501e-01,797
absangle2wall_flyany_framejumpstart,1.747233e+00,7.924044e-01,279
absangle2wall_flyany_framemove,1.303789e+00,4.411558e-02,273099
absangle2wall_flyany_framenearwall,1.443882e+00,2.192500e+00,386965
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.238372e-01,-1.091513e+00,2974
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762283e+00,2.590027e+00,206302
absangle2wall_flyany_frametouch,1.499604e+00,1.865199e+00,11671
absangle2wall_flyany_framewalk,1.331261e+00,-4.890425e-01,163228
absangle2wall_flyany_framewinggrooming,1.634915e+00,5.434565e-01,44896
absangle2wall_flyfemale_framenearwall,1.428677e+00,1.204696e+00,201886
absangle2wall_flymale_framenearwall,1.456580e+00,2.730366e+00,183786
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681678e+00,7.964345e-01,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498596e+00,1.829733e-01,515
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478328e+00,8.551718e-02,1633
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606386e+00,1.830614e+00,162010
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443258e+00,-6.151994e-01,1207
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660011e+00,2.183222e+00,62108
absanglefrom1to2_nose2ell_flyany_frametouch,7.203277e-01,2.826092e-01,11671
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.708306e+00,1.617236e+00,82800
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.104727e-01,2.209333e+00,3970
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.287534e-01,-1.539186e+00,3340
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506974e+00,-1.359363e-01,78857
absanglefrom1to2_nose2ell_flymale_frametouch,6.323920e-01,-7.139798e-01,7626
absanglefrom1to2_nose2ell_flymale_framewingextension,8.358592e-01,7.966844e-01,1446
absdangle2wall_flyany_framenearwall,1.577171e+00,9.855877e-01,386948
absdangle2wall_flyfemale_framenearwall,1.594630e+00,1.352448e+00,201877
absdangle2wall_flymale_framenearwall,1.561193e+00,4.963590e-01,183778
absdtheta_flyany_frameany,1.420291e+00,9.906839e-01,479380
absdtheta_flyany_framebackup,2.680630e+00,1.129986e+00,2709
absdtheta_flyany_framebodyturn,6.038645e+00,1.326476e+00,3922
absdtheta_flyany_framecrabwalkall,1.755522e+00,2.067679e-01,48275
absdtheta_flyany_framecrabwalkextreme,1.666906e+00,-1.829489e+00,1225
absdtheta_flyany_framemove,2.112963e+00,7.684742e-01,273078
absdtheta_flyany_framenearfly,1.533316e+00,9.871735e-01,162005
absdtheta_flyany_framenearwall,1.568656e+00,9.843595e-01,386948
absdtheta_flyany_framenotnearfly_notnearwall,8.700214e-01,6.823352e-01,80959
absdtheta_flyany_framepivotcenter,6.928598e+00,1.231819e+00,453
absdtheta_flyany_framepivottail,5.680353e+00,1.800808e+00,12211
absdtheta_flyany_framerighting,1.044655e+01,2.552912e+00,471
absdtheta_flyany_framestop,5.175288e-01,5.026580e+00,206302
absdtheta_flyany_frametouch,1.830967e+00,1.447520e+00,11671
absdtheta_flyany_framewalk,1.734859e+00,9.742302e-01,163228
absdtheta_flyany_framewingextension,1.753181e+00,1.733263e+00,1489
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.574644e-01,3.431497e+00,44894
absdtheta_flyfemale_frameany,1.487640e+00,1.870849e+00,237602
absdtheta_flymale_frameany,1.357038e+00,-6.275052e-02,239736
absdtheta_flymale_framechase,1.686361e+00,-1.209110e+00,3340
absdv_cor_flyany_frameany,1.735095e+00,-1.048742e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.523398e+00,1.413396e+00,2709
absdv_cor_flyany_framebodyturn,3.026819e+00,-3.079363e-01,3922
absdv_cor_flyany_framecrabwalkall,5.954361e+00,3.220074e-01,48275
absdv_cor_flyany_framecrabwalkextreme,5.321080e+00,2.161883e+00,1225
absdv_cor_flyany_framejump,1.645379e+01,1.006823e-01,797
absdv_cor_flyany_framemove,2.944541e+00,-2.141471e-01,273078
absdv_cor_flyany_framenearfly,1.609866e+00,-3.658117e-01,162005
absdv_cor_flyany_framenearwall,2.028504e+00,-1.966879e-02,386948
absdv_cor_flyany_framenotnearfly_notnearwall,6.083495e-01,-6.928549e-01,80959
absdv_cor_flyany_framepivotcenter,8.051946e-02,1.874494e-01,453
absdv_cor_flyany_framepivottail,2.578169e+00,1.583568e-01,12211
absdv_cor_flyany_framerighting,6.905502e+00,1.930242e+00,471
absdv_cor_flyany_framestop,1.507931e-01,1.196445e+00,206302
absdv_cor_flyany_frametouch,1.785598e+00,1.226482e-01,11671
absdv_cor_flyany_framewalk,3.519892e+00,-3.153467e-01,163228
absdv_cor_flyany_framewingextension,1.356116e+00,1.589323e+00,1489
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.351315e-01,7.311499e-01,44894
absdv_cor_flyfemale_frameany,1.831009e+00,1.370170e+00,237602
absdv_cor_flymale_frameany,1.652546e+00,-1.464518e+00,239736
absdv_cor_flymale_framechase,2.108923e+00,-5.501547e-01,3340
absphidiff_nose2ell_flyany_framenearfly,1.648736e+00,8.858169e-01,162005
absphidiff_nose2ell_flyany_frametouch,1.601736e+00,1.285877e+00,11671
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658462e+00,8.343048e-01,82799
absphidiff_nose2ell_flyfemale_frametouch,1.672356e+00,2.324659e+00,3970
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.056632e-01,-2.140766e+00,3340
absphidiff_nose2ell_flymale_framenearfly,1.641021e+00,9.181822e-01,78853
absphidiff_nose2ell_flymale_frametouch,1.549234e+00,6.345112e-01,7626
absphidiff_nose2ell_flymale_framewingextension,1.231322e+00,7.619172e-02,1446
abssmoothdtheta_flyany_frameany,1.044358e+00,3.766479e-01,479380
abssmoothdtheta_flyfemale_frameany,1.102201e+00,1.068220e+00,237602
abssmoothdtheta_flymale_frameany,9.917909e-01,-3.615597e-01,239736
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.746536e+00,2.680613e+00,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784446e+00,2.328690e+00,1633
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639639e+00,7.641028e-01,162010
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689168e+00,2.163459e+00,1207
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561617e+00,2.916549e-01,62108
absthetadiff_nose2ell_flyany_frametouch,1.776014e+00,4.695525e-01,11671
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649090e+00,5.024851e-01,82800
absthetadiff_nose2ell_flyfemale_frametouch,1.918275e+00,1.316225e+00,3970
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.696303e-01,-3.066596e-01,3340
absthetadiff_nose2ell_flymale_framenearfly,1.628429e+00,9.008271e-01,78857
absthetadiff_nose2ell_flymale_frametouch,1.652875e+00,5.162480e-02,7626
absthetadiff_nose2ell_flymale_framewingextension,1.010078e+00,6.167562e-01,1446
absyaw_flyany_framemove,5.669185e-01,-4.813210e-01,273099
absyaw_flyfemale_framemove,5.672722e-01,-1.031535e+00,147502
absyaw_flymale_framemove,5.731236e-01,1.190848e-01,125310
accmag_flyany_frameany,1.057403e+02,-1.048981e-01,479380
accmag_flyfemale_frameany,1.133536e+02,7.450824e-01,237602
accmag_flymale_frameany,9.861920e+01,-1.046148e+00,239736
angle_biggest_wing_flyany_frameany,7.933513e-02,3.827904e+00,479401
angle_biggest_wing_flyany_framewingextension,6.592974e-01,-1.336492e+00,1489
angle_biggest_wing_flyfemale_frameany,7.406005e-02,3.119439e+00,237613
angle_biggest_wing_flymale_frameany,8.303244e-02,3.154613e+00,239746
angle_smallest_wing_flyany_frameany,2.983074e-02,3.342224e+00,479401
angle_smallest_wing_flyany_framewingextension,1.571159e-01,3.595373e+00,1489
angle_smallest_wing_flyfemale_frameany,2.020990e-02,1.660245e+00,237613
angle_smallest_wing_flymale_frameany,3.864279e-02,3.345404e+00,239746
angleonclosestfly_flyany_framenearfly,-3.646904e-01,3.688300e-01,162010
angleonclosestfly_flyany_framestop_nearfly,-3.231971e-01,1.082861e+00,62108
angleonclosestfly_flyany_frametouch,-2.864306e-01,1.037820e+00,11671
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.270742e-01,-2.324513e-01,82800
angleonclosestfly_flyfemale_frametouch,-3.032089e-01,1.184327e+00,3970
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.938358e-02,3.339325e+00,3340
angleonclosestfly_flymale_framenearfly,-3.103639e-01,1.255890e+00,78857
angleonclosestfly_flymale_frametouch,-2.715385e-01,2.093707e-01,7626
angleonclosestfly_flymale_framewingextension,-1.328492e-01,-4.733750e-01,1446
anglesub_flyany_frameany,1.841986e-01,-1.160084e+00,479401
anglesub_flyfemale_frameany,1.728735e-01,-1.774654e+00,237613
anglesub_flymale_frameany,1.952541e-01,-5.140535e-01,239746
area_flyany_frameany,1.867651e+00,4.049695e-01,479401
area_flyfemale_frameany,2.080322e+00,-3.111117e-01,237613
area_flymale_frameany,1.656810e+00,1.319502e+00,239746
area_inmost_wing_flyany_frameany,8.593141e-01,1.459108e-01,479401
area_inmost_wing_flyany_framewingextension,7.186380e-01,2.039631e+00,1489
area_inmost_wing_flyany_framewinggrooming,4.109726e-01,2.320993e+00,44896
area_inmost_wing_flyfemale_frameany,8.896923e-01,-7.771049e-02,237613
area_inmost_wing_flymale_frameany,8.303395e-01,3.979153e-01,239746
area_outmost_wing_flyany_frameany,9.879864e-01,2.085205e+00,479401
area_outmost_wing_flyany_framewingextension,1.190074e+00,-1.185931e+00,1489
area_outmost_wing_flyany_framewinggrooming,8.859634e-01,1.791540e+00,44896
area_outmost_wing_flyfemale_frameany,1.061872e+00,2.230173e+00,237613
area_outmost_wing_flymale_frameany,9.149583e-01,1.504834e+00,239746
arena_angle_flyany_frameany,5.160700e-02,4.418317e-01,479401
b_mm_flyany_frameany,2.330138e-01,1.656558e+00,479401
b_mm_flyfemale_frameany,2.458710e-01,8.959882e-01,237613
b_mm_flymale_frameany,2.201725e-01,2.334299e+00,239746
boutfreq_flyany_framebackup,1.347515e-03,1.300951e+00,479401
boutfreq_flyany_framebodyturn,3.199826e-03,-1.490490e+00,479401
boutfreq_flyany_framecrabwalkall,1.027532e-02,-5.823093e-01,479401
boutfreq_flyany_framecrabwalkextreme,6.487262e-04,-8.210962e-01,479401
boutfreq_flyany_framejump,5.924059e-04,-7.739942e-01,479401
boutfreq_flyany_framepivotcenter,3.796404e-04,2.451322e+00,479401
boutfreq_flyany_framepivottail,6.203575e-03,-1.144074e+00,479401
boutfreq_flyany_framerighting,9.178120e-05,-1.201242e+00,479401
boutfreq_flyany_framestop,1.278679e-02,-8.220425e-01,479401
boutfreq_flyany_frametouch,4.061318e-03,-9.544273e-01,479401
boutfreq_flyany_framewalk,1.855649e-02,5.998222e-02,479401
boutfreq_flyany_framewingextension,2.482264e-04,3.611193e-01,479401
boutfreq_flyany_framewingflick,2.357108e-04,1.694254e-01,479401
boutfreq_flyany_framewinggrooming,2.008757e-03,1.653827e+00,479401
boutfreq_flymale_frameattemptedcopulation,6.674008e-05,8.982495e-01,239736
boutfreq_flymale_framechase,8.717923e-04,-1.816030e-01,239736
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239736
corfrac_maj_flyany_frameany,-5.545927e-02,2.531677e+00,479380
corfrac_maj_flyany_framebackup,-1.592098e-01,5.173703e+00,2709
corfrac_maj_flyany_framebodyturn,-7.195928e-01,3.574502e+00,3922
corfrac_maj_flyany_framecrabwalkall,-2.308653e-01,5.636175e+00,48275
corfrac_maj_flyany_framecrabwalkextreme,-4.213646e-01,3.004132e+00,1225
corfrac_maj_flyany_framepivotcenter,-9.310649e-02,4.628482e-01,453
corfrac_maj_flyany_framepivottail,-6.552611e-01,3.741021e+00,12211
corfrac_maj_flyfemale_frameany,-6.735004e-02,1.871575e+00,237602
corfrac_maj_flymale_frameany,-4.553099e-02,2.805421e+00,239736
da_flyany_frameany,-6.809993e-07,8.319441e-01,479380
da_flyfemale_frameany,-2.299293e-04,-4.862436e+00,237602
da_flymale_frameany,3.385441e-04,9.014172e+00,239736
dangle2wall_flyany_framenearwall,9.753597e-03,-1.608687e+00,386948
dangle2wall_flyfemale_framenearwall,1.516018e-02,-1.472400e+00,201877
dangle2wall_flymale_framenearwall,4.809118e-03,-1.307461e+00,183778
dangle_biggest_wing_flyany_frameany,-9.446383e-02,-7.143334e+00,479380
dangle_biggest_wing_flyfemale_frameany,-7.239786e-02,-5.286739e+00,237602
dangle_biggest_wing_flymale_frameany,-1.144528e-01,-6.770532e+00,239736
dangle_smallest_wing_flyany_frameany,9.451068e-02,7.151775e+00,479380
dangle_smallest_wing_flyfemale_frameany,7.333531e-02,5.331704e+00,237602
dangle_smallest_wing_flymale_frameany,1.136973e-01,6.734583e+00,239736
danglesub_flyany_framemove,-1.518530e-02,1.207842e+00,273078
danglesub_flyany_framenearfly,-9.127067e-02,-8.241585e-03,162005
danglesub_flyfemale_framenearfly,-8.601796e-02,2.251846e-01,82799
danglesub_flymale_framenearfly,-9.704163e-02,-2.317581e-01,78853
darea_flyany_frameany,3.542308e-05,2.020893e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.455520e-01,2.705820e+00,2709
darea_flyany_framebodyturn,-7.077098e-02,-5.728553e-01,3922
darea_flyany_framechase,9.859907e-02,2.317585e+00,3362
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.146289e-03,1.983954e+00,48275
darea_flyany_framecrabwalkextreme,-8.255432e-02,-1.710035e+00,1225
darea_flyany_framejump,-3.258848e-01,-2.073483e+00,797
darea_flyany_framepivotcenter,4.604237e-02,7.248256e-03,453
darea_flyany_framepivottail,-1.163669e-01,-1.470334e+00,12211
darea_flyany_framerighting,1.138506e-01,1.095238e+00,471
darea_flyany_framestop,-8.334489e-03,1.661117e+00,206302
darea_flyany_frametouch,-6.832011e-02,1.356768e+00,11671
darea_flyany_framewalk,1.915878e-02,-2.766578e+00,163228
darea_flyany_framewingextension,-9.782693e-02,-6.783211e-01,1489
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.809780e-03,1.586048e+00,44894
darea_flyfemale_frameany,-9.608916e-04,-4.076712e+00,237602
darea_flymale_frameany,1.374172e-03,7.274875e+00,239736
darea_inmost_wing_flyany_frameany,2.938112e-01,1.091482e+01,479380
darea_inmost_wing_flyfemale_frameany,3.321930e-01,1.084918e+01,237602
darea_inmost_wing_flymale_frameany,2.520750e-01,7.625329e+00,239736
darea_outmost_wing_flyany_frameany,-2.938288e-01,-1.091837e+01,479380
darea_outmost_wing_flyany_framewingextension,-7.060778e-01,-7.238864e-01,1489
darea_outmost_wing_flyfemale_frameany,-3.296680e-01,-1.081701e+01,237602
darea_outmost_wing_flymale_frameany,-2.538097e-01,-7.694181e+00,239736
db_flyany_frameany,4.338402e-06,1.995643e+00,479380
db_flyfemale_frameany,-3.553392e-05,-2.318208e+00,237602
db_flymale_frameany,4.793700e-05,3.637737e+00,239736
dcenter_flyany_frameany,1.156537e+01,1.289798e+00,479401
dcenter_flyany_framebackupstart,8.875506e+00,3.627345e-01,645
dcenter_flyany_framebodyturn,1.142246e+01,6.766652e-01,3922
dcenter_flyany_framebodyturnstart,1.132995e+01,7.386716e-01,1534
dcenter_flyany_framecrabwalkallstart,1.230539e+01,2.758770e+00,4925
dcenter_flyany_framecrabwalkextreme,8.372941e+00,3.260133e-01,1225
dcenter_flyany_framecrabwalkextremestart,8.481377e+00,4.142527e-01,311
dcenter_flyany_framejumpstart,1.139635e+01,3.089933e-01,283
dcenter_flyany_framemove,1.154165e+01,1.611566e+00,273099
dcenter_flyany_framenearwall,1.074407e+01,1.226666e+00,386965
dcenter_flyany_framepivotcenter,1.035487e+01,8.538837e-01,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041447e+01,7.698761e-01,2974
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145221e+01,5.098835e-01,206302
dcenter_flyany_frametouch,2.975963e+00,-1.193879e-02,11674
dcenter_flyany_framewalk,1.255427e+01,1.619034e+00,163228
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.450445e+01,1.798704e+00,44896
dcenter_flyfemale_frameany,1.156155e+01,1.428196e+00,237613
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154011e+01,8.805334e-01,239746
dcenter_flymale_framewingextension,5.839597e+00,1.767571e-01,1446
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.817189e-02,-3.262813e+00,273078
ddcenter_flyany_framenearfly,3.989341e-01,-4.667744e-01,162005
ddcenter_flyfemale_framenearfly,3.621094e-01,-6.696065e-01,82799
ddcenter_flymale_framenearfly,4.328933e-01,-3.248432e-01,78853
ddell2nose_flyany_framenearfly,1.165837e+00,-1.281793e-01,162005
ddell2nose_flyfemale_framenearfly,1.109378e+00,-1.990131e-01,82799
ddell2nose_flymale_framenearfly,1.223778e+00,-7.278728e-02,78853
ddist2wall_flyany_framenearwall,1.699485e-02,-7.573643e-01,386948
ddist2wall_flyfemale_framenearwall,1.215736e-02,-1.639744e+00,201877
ddist2wall_flymale_framenearwall,2.165648e-02,4.852498e-01,183778
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.173398e+00,-1.374194e-01,162005
ddnose2ell_flyfemale_framenearfly,1.145053e+00,-1.496385e-01,82799
ddnose2ell_flymale_framechase,-1.388447e+00,-8.895543e-01,3340
ddnose2ell_flymale_framenearfly,1.206132e+00,-1.163905e-01,78853
decc_flyany_frameany,1.616552e-06,-3.125135e-01,479380
decc_flyfemale_frameany,7.978535e-05,4.478507e+00,237602
decc_flymale_frameany,-1.412964e-04,-9.673484e+00,239736
dell2nose_flyany_frameany,1.065530e+01,1.312319e+00,479401
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053546e+01,1.320905e+00,237613
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074014e+01,1.004046e+00,239746
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110266e+01,-7.885293e-01,479401
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.761558e+00,-2.852571e+00,645
dist2wall_flyany_framebodyturnstart,6.548364e+00,-2.232789e+00,1534
dist2wall_flyany_framecrabwalkall,6.060417e+00,-2.548727e+00,48276
dist2wall_flyany_framecrabwalkextreme,7.031864e+00,-1.587965e+00,1225
dist2wall_flyany_framejump,1.890854e+01,7.051092e-01,797
dist2wall_flyany_framejumpstart,1.696711e+01,3.801885e-01,279
dist2wall_flyany_framemove,8.071917e+00,-1.958327e+00,273099
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.367715e+00,-2.980565e+00,2974
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.491448e+01,-9.312061e-02,206302
dist2wall_flyany_frametouch,7.872102e+00,-1.910245e+00,11671
dist2wall_flyany_framewalk,7.844847e+00,-1.781637e+00,163228
dist2wall_flyany_framewinggrooming,2.082602e+01,8.457559e-01,44896
dist2wall_flyfemale_frameany,1.042237e+01,-1.944385e+00,237613
dist2wall_flymale_frameany,1.174388e+01,4.116687e-01,239746
dmax_wing_angle_flyany_frameany,1.732692e-02,2.028374e+00,479380
dmax_wing_angle_flyany_framewingextension,-2.211262e-01,1.065707e+00,1489
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.955098e-02,2.381993e+00,237602
dmax_wing_angle_flymale_frameany,1.530497e-02,9.207409e-01,239736
dmax_wing_area_flyany_frameany,-8.864977e-01,-1.424188e+01,479380
dmax_wing_area_flyany_framewingextension,-8.345157e-01,-7.089506e-01,1489
dmax_wing_area_flyfemale_frameany,-1.116286e+00,-1.666920e+01,237602
dmax_wing_area_flymale_frameany,-6.595764e-01,-6.703699e+00,239736
dmin_wing_angle_flyany_frameany,-1.728007e-02,-2.016079e+00,479380
dmin_wing_angle_flyany_framewingextension,-8.712406e-02,1.821948e+00,1489
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.861353e-02,-2.270729e+00,237602
dmin_wing_angle_flymale_frameany,-1.606045e-02,-9.614343e-01,239736
dmin_wing_area_flyany_frameany,8.864801e-01,1.423906e+01,479380
dmin_wing_area_flyany_framewingextension,1.343980e+00,2.060883e+00,1489
dmin_wing_area_flyfemale_frameany,1.118811e+00,1.668172e+01,237602
dmin_wing_area_flymale_frameany,6.578416e-01,6.675645e+00,239736
dnose2ell_angle_30tomin30_flyany_frameany,1.124556e+01,1.331868e+00,479401
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125321e+01,1.436775e+00,237613
dnose2ell_angle_30tomin30_flymale_frameany,1.121146e+01,9.484218e-01,239746
dnose2ell_angle_min20to20_flyany_frameany,4.112223e+01,-2.188672e-02,479401
dnose2ell_angle_min20to20_flyfemale_frameany,4.229895e+01,1.548357e+00,237613
dnose2ell_angle_min20to20_flymale_frameany,3.981504e+01,-1.389287e+00,239746
dnose2ell_angle_min30to30_flyany_frameany,3.320925e+01,6.645597e-02,479401
dnose2ell_angle_min30to30_flyfemale_frameany,3.394276e+01,1.407554e+00,237613
dnose2ell_angle_min30to30_flymale_frameany,3.237235e+01,-1.146984e+00,239746
dnose2ell_flyany_frameany,1.066727e+01,1.344446e+00,479401
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.052432e+00,3.159552e-01,645
dnose2ell_flyany_framebodyturn,1.050078e+01,5.826261e-01,3922
dnose2ell_flyany_framebodyturnstart,1.043162e+01,6.785825e-01,1534
dnose2ell_flyany_framecrabwalkallstart,1.139773e+01,2.657838e+00,4925
dnose2ell_flyany_framecrabwalkextreme,7.262006e+00,1.883824e-01,1225
dnose2ell_flyany_framecrabwalkextremestart,7.312068e+00,2.158629e-01,311
dnose2ell_flyany_framejumpstart,1.069830e+01,3.680717e-01,283
dnose2ell_flyany_framenearwall,9.809598e+00,1.279256e+00,386965
dnose2ell_flyany_framepivotcenter,9.406516e+00,7.295522e-01,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.519235e+00,6.742498e-01,2974
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059407e+01,6.316164e-01,206302
dnose2ell_flyany_frametouch,1.137138e+00,8.536241e-01,11674
dnose2ell_flyany_framewalk,1.164342e+01,1.581249e+00,163228
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362085e+01,1.775548e+00,44896
dnose2ell_flyfemale_frameany,1.068245e+01,1.502758e+00,237613
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062428e+01,9.133061e-01,239746
dnose2ell_flymale_framechase,1.767029e+00,-4.915440e-01,3340
dnose2ell_flymale_framewingextension,3.950491e+00,2.302566e-01,1446
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156251e+01,1.313730e+00,479401
dnose2tail_flyany_framemove,1.152000e+01,1.535387e+00,273099
dnose2tail_flyfemale_frameany,1.164022e+01,1.637702e+00,237613
dnose2tail_flymale_frameany,1.146207e+01,7.491388e-01,239746
dnwingsdetected_flyany_frameany,1.265741e-04,2.554301e+00,479380
dnwingsdetected_flyfemale_frameany,1.276864e-03,3.419941e+00,237602
dnwingsdetected_flymale_frameany,-7.592989e-04,-1.386732e+00,239736
dphi_flyany_framemove,6.836545e-02,1.483848e+00,273078
dphi_flyfemale_framemove,1.110892e-01,1.809963e+00,147491
dphi_flymale_framemove,3.073571e-02,4.693706e-01,125300
dtheta_flyany_frameany,8.525537e-03,1.243300e+00,479380
dtheta_flyfemale_frameany,2.478745e-02,2.724190e+00,237602
dtheta_flymale_frameany,-6.553941e-03,-6.525517e-01,239736
du_cor_flyany_frameany,5.530542e+00,-5.256648e-01,479380
du_cor_flyfemale_frameany,5.899908e+00,5.716925e-01,237602
du_cor_flymale_frameany,5.209598e+00,-1.352002e+00,239736
du_ctr_flyany_frameany,5.907740e+00,-4.694240e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.382300e+00,-1.121903e+00,2709
du_ctr_flyany_framebodyturn,5.461928e+00,5.244094e-02,3922
du_ctr_flyany_framecrabwalkall,1.151384e+01,7.543555e-02,48275
du_ctr_flyany_framecrabwalkextreme,1.225889e+00,1.675172e+00,1225
du_ctr_flyany_framejump,4.489362e+01,3.785161e+00,797
du_ctr_flyany_framemove,1.034300e+01,-6.488087e-01,273078
du_ctr_flyany_framenearfly,5.402506e+00,-3.641050e-01,162005
du_ctr_flyany_framenearwall,6.673692e+00,-3.534908e-01,386948
du_ctr_flyany_framenotnearfly_notnearwall,3.629692e+00,-5.691592e-01,80959
du_ctr_flyany_framepivotcenter,-1.718139e-01,-2.116634e+00,453
du_ctr_flyany_framerighting,3.404947e+00,-2.363443e+00,471
