field,value,zscore,nflyframes
a_mm_flyany_frameany,6.079440e-01,-2.018586e+00,479460
a_mm_flyfemale_frameany,6.541363e-01,-1.354168e+00,238503
a_mm_flymale_frameany,5.622059e-01,-2.938174e+00,240871
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.000854e-01,-3.703601e+00,739
absangle2wall_flyany_framebodyturnstart,1.033980e+00,-2.653636e+00,2085
absangle2wall_flyany_framecrabwalkall,1.133593e+00,-1.833053e+00,67570
absangle2wall_flyany_framecrabwalkextreme,9.120324e-01,-3.003711e+00,1530
absangle2wall_flyany_framejump,1.721637e+00,1.888815e-01,903
absangle2wall_flyany_framejumpstart,1.758816e+00,4.341729e-01,350
absangle2wall_flyany_framemove,1.275505e+00,-4.102043e+00,342455
absangle2wall_flyany_framenearwall,1.339808e+00,-1.257916e+00,417442
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.500973e-01,-5.697986e+00,3977
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700297e+00,8.003021e-01,137005
absangle2wall_flyany_frametouch,1.331363e+00,-3.021731e+00,13704
absangle2wall_flyany_framewalk,1.325375e+00,-3.255151e+00,202637
absangle2wall_flyany_framewinggrooming,1.569024e+00,-3.124147e-01,23581
absangle2wall_flyfemale_framenearwall,1.338547e+00,-1.349907e+00,205127
absangle2wall_flymale_framenearwall,1.341161e+00,-9.801257e-01,212315
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710735e+00,2.319697e+00,459
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518101e+00,1.029907e+00,837
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428294e+00,4.689081e-02,2497
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.358269e+00,3.261475e+00,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571377e+00,1.638119e+00,178984
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522671e+00,3.046519e+00,1758
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471889e+00,-7.830892e-01,42563
absanglefrom1to2_nose2ell_flyany_frametouch,7.816781e-01,2.594815e+00,13704
absanglefrom1to2_nose2ell_flyfemale_framechase,3.338836e-01,6.631194e-01,640
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521689e+00,-1.401713e+00,89898
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.822244e-01,6.905987e-01,8211
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.215403e-01,2.858996e+00,413
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620732e+00,2.863045e+00,89086
absanglefrom1to2_nose2ell_flymale_frametouch,7.811865e-01,2.559403e+00,5493
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.647816e+00,7.856310e-02,417425
absdangle2wall_flyfemale_framenearwall,1.731624e+00,7.066561e-01,205118
absdangle2wall_flymale_framenearwall,1.565297e+00,-5.554362e-01,212307
absdtheta_flyany_frameany,1.558368e+00,4.697795e-01,479440
absdtheta_flyany_framebackup,2.522590e+00,6.582924e-01,3260
absdtheta_flyany_framebodyturn,5.491519e+00,-7.610914e-01,5152
absdtheta_flyany_framecrabwalkall,1.594345e+00,-1.314867e+00,67569
absdtheta_flyany_framecrabwalkextreme,1.962964e+00,1.476874e+00,1530
absdtheta_flyany_framemove,1.987996e+00,-1.218593e-01,342435
absdtheta_flyany_framenearfly,1.686315e+00,6.325196e-01,178976
absdtheta_flyany_framenearwall,1.639352e+00,5.396715e-02,417425
absdtheta_flyany_framenotnearfly_notnearwall,1.022541e+00,4.558113e-01,58120
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.209617e+00,-4.770575e-01,15939
absdtheta_flyany_framerighting,1.058279e+01,3.052395e+00,1568
absdtheta_flyany_framestop,4.660457e-01,2.238012e+00,137005
absdtheta_flyany_frametouch,1.839169e+00,9.601659e-01,13704
absdtheta_flyany_framewalk,1.571711e+00,-8.261751e-01,202636
absdtheta_flyany_framewingextension,9.429211e-01,-1.631565e+00,206
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.423798e-01,9.235894e+00,23581
absdtheta_flyfemale_frameany,1.622477e+00,1.193268e+00,238493
absdtheta_flymale_frameany,1.495195e+00,-3.623555e-01,240861
absdtheta_flymale_framechase,1.709855e+00,-4.007275e-01,413
absdv_cor_flyany_frameany,2.414285e+00,2.219846e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.459835e+00,7.048605e-01,3260
absdv_cor_flyany_framebodyturn,3.387478e+00,1.663523e+00,5152
absdv_cor_flyany_framecrabwalkall,6.377715e+00,2.230025e+00,67569
absdv_cor_flyany_framecrabwalkextreme,5.008870e+00,1.926817e+00,1530
absdv_cor_flyany_framejump,1.386547e+01,-1.777160e+00,903
absdv_cor_flyany_framemove,3.305250e+00,2.295753e+00,342435
absdv_cor_flyany_framenearfly,2.147888e+00,1.353573e+00,178976
absdv_cor_flyany_framenearwall,2.606096e+00,1.940180e+00,417425
absdv_cor_flyany_framenotnearfly_notnearwall,1.156883e+00,7.545682e-01,58120
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.556129e+00,6.619758e-01,15939
absdv_cor_flyany_framerighting,6.561923e+00,9.690907e-01,1568
absdv_cor_flyany_framestop,1.827363e-01,2.780840e+00,137005
absdv_cor_flyany_frametouch,2.184794e+00,2.991784e+00,13704
absdv_cor_flyany_framewalk,4.057994e+00,3.422134e+00,202636
absdv_cor_flyany_framewingextension,4.833795e-01,-1.729020e+00,206
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.794053e-01,1.428540e+01,23581
absdv_cor_flyfemale_frameany,2.311927e+00,2.483905e+00,238493
absdv_cor_flymale_frameany,2.516453e+00,1.701087e+00,240861
absdv_cor_flymale_framechase,3.555868e+00,6.010593e+00,413
absphidiff_nose2ell_flyany_framenearfly,1.694985e+00,1.648059e+00,178976
absphidiff_nose2ell_flyany_frametouch,1.579634e+00,6.998535e-01,13704
absphidiff_nose2ell_flyfemale_framechase,3.976248e-01,-6.604060e-01,640
absphidiff_nose2ell_flyfemale_framenearfly,1.699006e+00,1.213943e+00,89895
absphidiff_nose2ell_flyfemale_frametouch,1.573625e+00,-1.365783e+00,8211
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.769622e-01,-1.967155e+00,413
absphidiff_nose2ell_flymale_framenearfly,1.690953e+00,1.908798e+00,89081
absphidiff_nose2ell_flymale_frametouch,1.584153e+00,1.418200e+00,5493
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.193633e+00,2.242505e-01,479440
abssmoothdtheta_flyfemale_frameany,1.269846e+00,1.000000e+00,238493
abssmoothdtheta_flymale_frameany,1.118509e+00,-6.324073e-01,240861
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615980e+00,-9.700649e-01,459
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646499e+00,-5.998790e-01,2497
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622956e+00,-1.627964e+00,253
absthetadiff_nose2ell_flyany_framenearfly,1.676097e+00,1.084253e+00,178984
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561550e+00,-1.507533e+00,1758
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586748e+00,5.248913e-01,42563
absthetadiff_nose2ell_flyany_frametouch,1.924654e+00,2.127525e+00,13704
absthetadiff_nose2ell_flyfemale_framechase,3.638954e-01,-1.806732e-02,640
absthetadiff_nose2ell_flyfemale_framenearfly,1.705154e+00,8.947393e-01,89898
absthetadiff_nose2ell_flyfemale_frametouch,1.871021e+00,-6.866744e-01,8211
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.811930e-01,7.542330e-01,413
absthetadiff_nose2ell_flymale_framenearfly,1.646929e+00,1.139882e+00,89086
absthetadiff_nose2ell_flymale_frametouch,1.975345e+00,2.397662e+00,5493
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.498395e-01,7.607958e-01,342455
absyaw_flyfemale_framemove,5.528079e-01,3.319410e-01,178831
absyaw_flymale_framemove,5.469186e-01,9.076444e-01,163624
accmag_flyany_frameany,1.341325e+02,1.157780e+00,479440
accmag_flyfemale_frameany,1.413861e+02,1.758736e+00,238493
accmag_flymale_frameany,1.269826e+02,3.249714e-01,240861
angle_biggest_wing_flyany_frameany,1.623319e-02,-1.301778e+00,479460
angle_biggest_wing_flyany_framewingextension,6.686933e-01,-2.750419e-01,206
angle_biggest_wing_flyfemale_frameany,2.085308e-02,-8.864314e-01,238503
angle_biggest_wing_flymale_frameany,1.153455e-02,-1.255752e+00,240871
angle_smallest_wing_flyany_frameany,2.986795e-03,-8.954163e-01,479460
angle_smallest_wing_flyany_framewingextension,1.384733e-01,2.846784e+00,206
angle_smallest_wing_flyfemale_frameany,8.951845e-03,3.696903e-01,238503
angle_smallest_wing_flymale_frameany,-2.970883e-03,-1.508806e+00,240871
angleonclosestfly_flyany_framenearfly,-4.162428e-01,2.968497e-02,178984
angleonclosestfly_flyany_framestop_nearfly,-4.494349e-01,-7.817668e-01,42563
angleonclosestfly_flyany_frametouch,-4.311840e-01,-2.140178e+00,13704
angleonclosestfly_flyfemale_framechase,1.056294e-02,1.006325e-01,640
angleonclosestfly_flyfemale_framenearfly,-3.884220e-01,1.052537e+00,89898
angleonclosestfly_flyfemale_frametouch,-4.010940e-01,-2.780097e-03,8211
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.003718e-03,2.045873e-01,413
angleonclosestfly_flymale_framenearfly,-4.429459e-01,-2.440563e+00,89086
angleonclosestfly_flymale_frametouch,-4.584615e-01,-2.629183e+00,5493
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820409e-01,-1.080886e+00,479460
anglesub_flyfemale_frameany,1.907145e-01,6.192312e-01,238503
anglesub_flymale_frameany,1.735031e-01,-1.739106e+00,240871
area_flyany_frameany,1.601957e+00,-1.441111e+00,479460
area_flyfemale_frameany,1.837344e+00,-1.140430e+00,238503
area_flymale_frameany,1.368861e+00,-2.079406e+00,240871
area_inmost_wing_flyany_frameany,1.018460e+00,3.432323e+00,479460
area_inmost_wing_flyany_framewingextension,6.733429e-01,4.578281e-01,206
area_inmost_wing_flyany_framewinggrooming,3.881436e-01,-3.032887e-01,23581
area_inmost_wing_flyfemale_frameany,1.079162e+00,3.362804e+00,238503
area_inmost_wing_flymale_frameany,9.585997e-01,2.836849e+00,240871
area_outmost_wing_flyany_frameany,1.054354e+00,2.957971e+00,479460
area_outmost_wing_flyany_framewingextension,1.145207e+00,-2.498203e+00,206
area_outmost_wing_flyany_framewinggrooming,9.031548e-01,5.700141e-01,23581
area_outmost_wing_flyfemale_frameany,1.119712e+00,2.677558e+00,238503
area_outmost_wing_flymale_frameany,9.897263e-01,2.678689e+00,240871
arena_angle_flyany_frameany,-1.081513e-01,-8.269293e-01,479460
b_mm_flyany_frameany,2.084544e-01,-1.004215e+00,479460
b_mm_flyfemale_frameany,2.234241e-01,-9.627607e-01,238503
b_mm_flymale_frameany,1.936284e-01,-1.252883e+00,240871
boutfreq_flyany_framebackup,1.543403e-03,3.196695e+00,479460
boutfreq_flyany_framebodyturn,4.348642e-03,5.680892e-01,479460
boutfreq_flyany_framecrabwalkall,1.348392e-02,5.493515e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.801568e-04,-1.043373e+00,479460
boutfreq_flyany_framejump,7.320736e-04,5.100222e-04,479460
boutfreq_flyany_framepivotcenter,5.631335e-05,-1.404289e+00,479460
boutfreq_flyany_framepivottail,8.294748e-03,3.064319e+00,479460
boutfreq_flyany_framerighting,2.878238e-04,1.448814e-01,479460
boutfreq_flyany_framestop,1.589705e-02,2.806962e+00,479460
boutfreq_flyany_frametouch,5.844075e-03,8.087746e-01,479460
boutfreq_flyany_framewalk,2.287782e-02,9.668665e-01,479460
boutfreq_flyany_framewingextension,1.209694e-04,-1.076053e+00,479460
boutfreq_flyany_framewingflick,5.631335e-05,-8.576992e-01,479460
boutfreq_flyany_framewinggrooming,7.383306e-04,-1.176123e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,240861
boutfreq_flymale_framechase,5.812481e-04,-2.020533e+00,240861
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240861
corfrac_maj_flyany_frameany,-1.687013e-01,-1.642245e+00,479440
corfrac_maj_flyany_framebackup,-1.744826e-01,3.717024e+00,3260
corfrac_maj_flyany_framebodyturn,-7.547243e-01,-8.447010e-01,5152
corfrac_maj_flyany_framecrabwalkall,-2.535791e-01,3.094859e+00,67569
corfrac_maj_flyany_framecrabwalkextreme,-5.701381e-01,-1.419169e+00,1530
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.854854e-01,1.204055e+00,15939
corfrac_maj_flyfemale_frameany,-1.811003e-01,-1.677517e+00,238493
corfrac_maj_flymale_frameany,-1.565952e-01,-1.337435e+00,240861
da_flyany_frameany,-1.330325e-05,-6.746970e-01,479440
da_flyfemale_frameany,-2.974565e-05,9.033191e-01,238493
da_flymale_frameany,4.425195e-06,-9.899342e-01,240861
dangle2wall_flyany_framenearwall,1.384430e-02,-2.418267e+00,417425
dangle2wall_flyfemale_framenearwall,2.140723e-02,-2.269474e+00,205118
dangle2wall_flymale_framenearwall,6.410366e-03,-2.004760e+00,212307
dangle_biggest_wing_flyany_frameany,1.842555e-02,1.573818e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.577441e-02,2.839916e+00,238493
dangle_biggest_wing_flymale_frameany,1.354942e-03,1.581381e-01,240861
dangle_smallest_wing_flyany_frameany,-1.846573e-02,-1.575818e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.582486e-02,-2.845975e+00,238493
dangle_smallest_wing_flymale_frameany,-1.435516e-03,-1.498689e-01,240861
danglesub_flyany_framemove,-2.549092e-02,-3.235425e+00,342435
danglesub_flyany_framenearfly,-1.137427e-01,-1.016150e+00,178976
danglesub_flyfemale_framenearfly,-1.172959e-01,-1.326794e+00,89895
danglesub_flymale_framenearfly,-1.103052e-01,-6.371195e-01,89081
darea_flyany_frameany,-3.296493e-05,-8.961788e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.201531e-01,2.467317e+00,3260
darea_flyany_framebodyturn,-1.088944e-01,-2.742808e+00,5152
darea_flyany_framechase,5.638675e-02,8.149227e-01,1053
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.423043e-02,4.505211e-01,67569
darea_flyany_framecrabwalkextreme,-1.170883e-01,-3.688671e+00,1530
darea_flyany_framejump,-1.086217e-01,-5.949460e-01,903
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.132483e-02,-1.701525e+00,15939
darea_flyany_framerighting,1.307798e-01,1.292794e+00,1568
darea_flyany_framestop,-9.185252e-03,3.344321e+00,137005
darea_flyany_frametouch,-8.742982e-02,7.980139e-02,13704
darea_flyany_framewalk,2.331103e-02,1.292269e-01,202636
darea_flyany_framewingextension,5.507705e-02,6.088201e-01,206
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.449459e-02,-1.346997e+00,23581
darea_flyfemale_frameany,-7.550649e-05,1.489663e+00,238493
darea_flymale_frameany,1.752605e-05,-1.582209e+00,240861
darea_inmost_wing_flyany_frameany,2.860293e-02,-2.796838e+00,479440
darea_inmost_wing_flyfemale_frameany,3.206944e-02,-2.929236e+00,238493
darea_inmost_wing_flymale_frameany,2.487052e-02,-1.877854e+00,240861
darea_outmost_wing_flyany_frameany,-2.822229e-02,2.811695e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.196903e-01,7.104402e-01,206
darea_outmost_wing_flyfemale_frameany,-3.141891e-02,2.941469e+00,238493
darea_outmost_wing_flymale_frameany,-2.479207e-02,1.900731e+00,240861
db_flyany_frameany,3.821445e-07,-6.282362e-01,479440
db_flyfemale_frameany,1.023714e-06,1.993601e+00,238493
db_flymale_frameany,3.111034e-07,-2.055786e+00,240861
dcenter_flyany_frameany,1.137187e+01,6.678817e-01,479460
dcenter_flyany_framebackupstart,7.734759e+00,-2.353699e-01,740
dcenter_flyany_framebodyturn,1.055621e+01,-1.066703e+00,5152
dcenter_flyany_framebodyturnstart,1.050628e+01,-8.482955e-01,2085
dcenter_flyany_framecrabwalkallstart,1.109888e+01,1.148078e-01,6463
dcenter_flyany_framecrabwalkextreme,8.016860e+00,1.444326e-01,1530
dcenter_flyany_framecrabwalkextremestart,7.972311e+00,-2.016311e-01,422
dcenter_flyany_framejumpstart,1.312433e+01,2.564040e+00,350
dcenter_flyany_framemove,1.104679e+01,9.983046e-03,342455
dcenter_flyany_framenearwall,1.037988e+01,2.348664e-01,417442
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023359e+01,1.489236e+00,3977
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.211057e+01,1.615934e+00,137005
dcenter_flyany_frametouch,2.782375e+00,-3.917398e+00,13704
dcenter_flyany_framewalk,1.209808e+01,1.354154e-01,202637
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.623546e+01,2.636211e+00,23581
dcenter_flyfemale_frameany,1.132241e+01,1.315704e-01,238503
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141253e+01,9.712907e-01,240871
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.683831e-01,6.983341e-01,342435
ddcenter_flyany_framenearfly,5.986522e-01,1.608587e+00,178976
ddcenter_flyfemale_framenearfly,5.848256e-01,1.775721e+00,89895
ddcenter_flymale_framenearfly,6.125924e-01,1.409194e+00,89081
ddell2nose_flyany_framenearfly,1.613325e+00,1.611013e+00,178976
ddell2nose_flyfemale_framenearfly,1.557035e+00,1.456968e+00,89895
ddell2nose_flymale_framenearfly,1.669912e+00,1.715448e+00,89081
ddist2wall_flyany_framenearwall,1.824209e-02,-6.709151e-01,417425
ddist2wall_flyfemale_framenearwall,2.015955e-02,-5.487371e-01,205118
ddist2wall_flymale_framenearwall,1.640820e-02,-4.074677e-01,212307
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.640199e+00,1.637219e+00,178976
ddnose2ell_flyfemale_framenearfly,1.719591e+00,2.126005e+00,89895
ddnose2ell_flymale_framechase,-4.422893e+00,-6.952361e+00,413
ddnose2ell_flymale_framenearfly,1.562717e+00,1.060849e+00,89081
decc_flyany_frameany,7.606915e-06,-1.704779e-02,479440
decc_flyfemale_frameany,1.746806e-05,1.111243e+00,238493
decc_flymale_frameany,-2.112446e-06,-1.069300e+00,240861
dell2nose_flyany_frameany,1.051722e+01,8.137546e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039268e+01,3.132546e-01,238503
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063226e+01,1.089294e+00,240871
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.310203e+00,-1.939342e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.408549e+00,-3.469204e+00,740
dist2wall_flyany_framebodyturnstart,5.723950e+00,-3.303449e+00,2085
dist2wall_flyany_framecrabwalkall,5.318929e+00,-3.958005e+00,67570
dist2wall_flyany_framecrabwalkextreme,6.011660e+00,-3.771676e+00,1530
dist2wall_flyany_framejump,1.786681e+01,-5.497887e-01,903
dist2wall_flyany_framejumpstart,1.631526e+01,-3.927729e-01,350
dist2wall_flyany_framemove,7.429393e+00,-3.194393e+00,342455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.730161e+00,-3.974655e+00,3977
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.384811e+01,-8.381731e-01,137005
dist2wall_flyany_frametouch,6.155982e+00,-3.975398e+00,13704
dist2wall_flyany_framewalk,7.214737e+00,-3.225441e+00,202637
dist2wall_flyany_framewinggrooming,2.168769e+01,5.327015e-01,23581
dist2wall_flyfemale_frameany,9.583216e+00,-2.581448e+00,238503
dist2wall_flymale_frameany,9.026174e+00,-1.135620e+00,240871
dmax_wing_angle_flyany_frameany,1.032165e-02,4.663999e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.309669e-01,-1.075751e+00,206
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.456809e-02,2.802674e+00,238493
dmax_wing_angle_flymale_frameany,-3.854663e-03,-1.204092e+00,240861
dmax_wing_area_flyany_frameany,-3.380852e-01,-1.823976e-01,479440
dmax_wing_area_flyany_framewingextension,-3.906560e-01,8.410812e-01,206
dmax_wing_area_flyfemale_frameany,-3.237502e-01,6.745170e-01,238493
dmax_wing_area_flymale_frameany,-3.520655e-01,-9.068417e-01,240861
dmin_wing_angle_flyany_frameany,-1.036183e-02,-4.695560e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.011850e+00,-6.806573e-01,206
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.461853e-02,-2.834268e+00,238493
dmin_wing_angle_flymale_frameany,3.774089e-03,1.214963e+00,240861
dmin_wing_area_flyany_frameany,3.384658e-01,1.893990e-01,479440
dmin_wing_area_flyany_framewingextension,-1.220114e-01,-1.576750e+00,206
dmin_wing_area_flyfemale_frameany,3.244008e-01,-6.751305e-01,238493
dmin_wing_area_flymale_frameany,3.521439e-01,9.157513e-01,240861
dnose2ell_angle_30tomin30_flyany_frameany,1.105410e+01,6.344067e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101068e+01,1.960470e-02,238503
dnose2ell_angle_30tomin30_flymale_frameany,1.108845e+01,9.910711e-01,240871
dnose2ell_angle_min20to20_flyany_frameany,4.079175e+01,6.998342e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.862374e+01,-2.420861e-01,238503
dnose2ell_angle_min20to20_flymale_frameany,4.293179e+01,1.253681e+00,240871
dnose2ell_angle_min30to30_flyany_frameany,3.287090e+01,6.950278e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.129061e+01,-2.987253e-01,238503
dnose2ell_angle_min30to30_flymale_frameany,3.442618e+01,1.299027e+00,240871
dnose2ell_flyany_frameany,1.049523e+01,7.888980e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.925942e+00,-1.269195e-01,740
dnose2ell_flyany_framebodyturn,9.680174e+00,-9.938101e-01,5152
dnose2ell_flyany_framebodyturnstart,9.635963e+00,-7.542517e-01,2085
dnose2ell_flyany_framecrabwalkallstart,1.021729e+01,2.384825e-01,6463
dnose2ell_flyany_framecrabwalkextreme,7.102352e+00,4.152280e-01,1530
dnose2ell_flyany_framecrabwalkextremestart,6.975160e+00,2.349248e-02,422
dnose2ell_flyany_framejumpstart,1.244394e+01,2.557587e+00,350
dnose2ell_flyany_framenearwall,9.470445e+00,3.819299e-01,417442
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.371022e+00,1.532329e+00,3977
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.123916e+01,1.668304e+00,137005
dnose2ell_flyany_frametouch,1.130523e+00,8.266442e-02,13704
dnose2ell_flyany_framewalk,1.121913e+01,2.191270e-01,202637
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.545731e+01,2.712180e+00,23581
dnose2ell_flyfemale_frameany,1.041819e+01,8.900313e-02,238503
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056267e+01,1.183877e+00,240871
dnose2ell_flymale_framechase,3.373529e+00,5.121973e+00,413
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134751e+01,7.158491e-01,479460
dnose2tail_flyany_framemove,1.103095e+01,1.103925e-01,342455
dnose2tail_flyfemale_frameany,1.127119e+01,-3.119243e-02,238503
dnose2tail_flymale_frameany,1.141438e+01,1.140221e+00,240871
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,238493
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,240861
dphi_flyany_framemove,-3.139328e-02,-6.547161e-01,342435
dphi_flyfemale_framemove,-1.177854e-01,-2.122896e+00,178821
dphi_flymale_framemove,5.423427e-02,1.172676e+00,163614
dtheta_flyany_frameany,1.624249e-03,1.176818e-01,479440
dtheta_flyfemale_frameany,2.504663e-03,3.724156e-03,238493
dtheta_flymale_frameany,7.602695e-04,1.722879e-01,240861
du_cor_flyany_frameany,8.136626e+00,9.939871e-01,479440
du_cor_flyfemale_frameany,8.222297e+00,1.907620e+00,238493
du_cor_flymale_frameany,8.054685e+00,1.074232e-01,240861
du_ctr_flyany_frameany,8.597114e+00,9.531459e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.822936e+00,-8.322710e-01,3260
du_ctr_flyany_framebodyturn,6.043764e+00,1.866930e+00,5152
du_ctr_flyany_framecrabwalkall,1.319764e+01,1.878556e+00,67569
du_ctr_flyany_framecrabwalkextreme,9.009920e-01,-1.990075e+00,1530
du_ctr_flyany_framejump,3.755699e+01,1.585406e+00,903
du_ctr_flyany_framemove,1.195007e+01,6.720480e-01,342435
du_ctr_flyany_framenearfly,7.376299e+00,7.213136e-01,178976
du_ctr_flyany_framenearwall,8.968125e+00,9.007919e-01,417425
du_ctr_flyany_framenotnearfly_notnearwall,7.406538e+00,4.933707e-01,58120
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.078601e+00,1.205649e+00,1568
du_ctr_flyany_framestop,1.743566e-01,4.728535e+00,137005
du_ctr_flyany_frametouch,2.971020e+00,3.459318e+00,13704
