field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268924e-01,-2.322791e+00,455487
a_mm_flyfemale_frameany,6.630015e-01,-3.023209e+00,226604
a_mm_flymale_frameany,5.911492e-01,-1.282841e+00,228209
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.547046e-01,1.108594e+00,318
absangle2wall_flyany_framebodyturnstart,1.120030e+00,4.674427e-01,1187
absangle2wall_flyany_framecrabwalkall,1.187625e+00,2.388245e+00,34222
absangle2wall_flyany_framecrabwalkextreme,8.787642e-01,-2.102321e+00,773
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331247e+00,1.372109e+00,194624
absangle2wall_flyany_framenearwall,1.483599e+00,3.363582e+00,363561
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.821949e-01,1.600612e+00,2413
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.732164e+00,1.313041e+00,260863
absangle2wall_flyany_frametouch,1.531481e+00,2.286690e+00,10379
absangle2wall_flyany_framewalk,1.379931e+00,2.404297e+00,113263
absangle2wall_flyany_framewinggrooming,1.789193e+00,2.408783e+00,16902
absangle2wall_flyfemale_framenearwall,1.534533e+00,4.496501e+00,170905
absangle2wall_flymale_framenearwall,1.434270e+00,1.811879e+00,192230
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535301e+00,1.091784e+00,413
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426484e+00,-7.948651e-01,1349
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601742e+00,1.718009e+00,191612
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422113e+00,-1.170874e+00,1067
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634281e+00,1.610133e+00,113571
absanglefrom1to2_nose2ell_flyany_frametouch,7.099566e-01,2.046659e-01,10379
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546537e+00,-1.363160e+00,99376
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.072657e-01,-2.299722e+00,4927
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.036748e-01,1.893791e+00,584
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656097e+00,2.941462e+00,92143
absanglefrom1to2_nose2ell_flymale_frametouch,7.136594e-01,1.250718e+00,5450
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.051069e+00,-4.409627e+00,363545
absdangle2wall_flyfemale_framenearwall,9.530398e-01,-4.843940e+00,170897
absdangle2wall_flymale_framenearwall,1.147562e+00,-3.357366e+00,192222
absdtheta_flyany_frameany,9.454210e-01,-4.096721e+00,455468
absdtheta_flyany_framebackup,2.481458e+00,8.727493e-02,1147
absdtheta_flyany_framebodyturn,5.419570e+00,-9.579765e-01,3037
absdtheta_flyany_framecrabwalkall,1.573493e+00,-1.431483e+00,34222
absdtheta_flyany_framecrabwalkextreme,1.801907e+00,-2.828967e-01,772
absdtheta_flyany_framemove,1.848486e+00,-1.619537e+00,194605
absdtheta_flyany_framenearfly,9.613070e-01,-4.471531e+00,191604
absdtheta_flyany_framenearwall,1.045856e+00,-4.428882e+00,363545
absdtheta_flyany_framenotnearfly_notnearwall,5.666034e-01,-2.416968e+00,67386
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.798959e+00,-1.735280e+00,9964
absdtheta_flyany_framerighting,7.971752e+00,-2.723447e+00,852
absdtheta_flyany_framestop,2.773434e-01,-6.706296e+00,260863
absdtheta_flyany_frametouch,1.344342e+00,-3.351900e+00,10379
absdtheta_flyany_framewalk,1.493177e+00,-1.485790e+00,113263
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.313624e-01,-1.478228e+00,16902
absdtheta_flyfemale_frameany,8.260460e-01,-4.528957e+00,226594
absdtheta_flymale_frameany,1.064261e+00,-3.044976e+00,228200
absdtheta_flymale_framechase,1.755638e+00,-4.224664e-01,584
absdv_cor_flyany_frameany,1.141533e+00,-4.162816e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.253080e+00,-1.271828e+00,1147
absdv_cor_flyany_framebodyturn,2.556185e+00,-1.816452e+00,3037
absdv_cor_flyany_framecrabwalkall,4.903585e+00,-3.042067e+00,34222
absdv_cor_flyany_framecrabwalkextreme,4.369998e+00,-2.175615e+00,772
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.442844e+00,-3.275736e+00,194605
absdv_cor_flyany_framenearfly,9.785641e-01,-4.631722e+00,191604
absdv_cor_flyany_framenearwall,1.292994e+00,-4.830465e+00,363545
absdv_cor_flyany_framenotnearfly_notnearwall,5.473765e-01,-8.996738e-01,67386
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.976758e+00,-2.182472e+00,9964
absdv_cor_flyany_framerighting,5.871661e+00,-4.411449e-01,852
absdv_cor_flyany_framestop,8.590566e-02,-5.695235e+00,260863
absdv_cor_flyany_frametouch,1.305089e+00,-3.422595e+00,10379
absdv_cor_flyany_framewalk,2.882268e+00,-3.592266e+00,113263
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.190487e-01,-1.246066e+00,16902
absdv_cor_flyfemale_frameany,8.740335e-01,-4.694075e+00,226594
absdv_cor_flymale_frameany,1.409044e+00,-3.038334e+00,228200
absdv_cor_flymale_framechase,1.911968e+00,-1.202094e+00,584
absphidiff_nose2ell_flyany_framenearfly,1.523659e+00,-1.831411e+00,191604
absphidiff_nose2ell_flyany_frametouch,1.543868e+00,-1.176893e-01,10379
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.514440e+00,-2.552256e+00,99372
absphidiff_nose2ell_flyfemale_frametouch,1.543645e+00,-1.977180e+00,4927
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.812100e-01,4.890970e-01,584
absphidiff_nose2ell_flymale_framenearfly,1.533769e+00,-1.173073e+00,92139
absphidiff_nose2ell_flymale_frametouch,1.546195e+00,7.876038e-01,5450
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.271905e-01,-3.698201e+00,455468
abssmoothdtheta_flyfemale_frameany,6.440529e-01,-4.279532e+00,226594
abssmoothdtheta_flymale_frameany,8.101948e-01,-2.540432e+00,228200
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705230e+00,7.988060e-01,1349
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621086e+00,6.044313e-01,191612
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699780e+00,2.252013e+00,1067
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542858e+00,2.038425e-01,113571
absthetadiff_nose2ell_flyany_frametouch,1.861425e+00,2.038240e+00,10379
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.720268e+00,1.916965e+00,99376
absthetadiff_nose2ell_flyfemale_frametouch,1.897888e+00,1.002014e+00,4927
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.591974e-01,-4.421522e-01,584
absthetadiff_nose2ell_flymale_framenearfly,1.525549e+00,-5.472530e-01,92143
absthetadiff_nose2ell_flymale_frametouch,1.818407e+00,1.598717e+00,5450
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.783651e-01,3.233158e-01,194624
absyaw_flyfemale_framemove,5.968211e-01,9.179781e-01,84669
absyaw_flymale_framemove,5.606024e-01,-7.046633e-02,109827
accmag_flyany_frameany,6.747171e+01,-4.562058e+00,455468
accmag_flyfemale_frameany,5.868436e+01,-4.826994e+00,226594
accmag_flymale_frameany,7.623855e+01,-3.724205e+00,228200
angle_biggest_wing_flyany_frameany,1.503867e-02,-3.524983e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.484225e-02,-2.316343e+00,226604
angle_biggest_wing_flymale_frameany,5.183019e-03,-3.411546e+00,228209
angle_smallest_wing_flyany_frameany,5.179464e-03,-2.105657e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.164952e-02,-3.140140e-01,226604
angle_smallest_wing_flymale_frameany,-1.298926e-03,-2.675130e+00,228209
angleonclosestfly_flyany_framenearfly,-2.308872e-01,4.529487e+00,191612
angleonclosestfly_flyany_framestop_nearfly,-1.732875e-01,4.710261e+00,113571
angleonclosestfly_flyany_frametouch,-3.589746e-01,-8.738473e-01,10379
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.237276e-01,4.359884e+00,99376
angleonclosestfly_flyfemale_frametouch,-4.231254e-01,-9.450617e-01,4927
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.941348e-04,2.366195e-01,584
angleonclosestfly_flymale_framenearfly,-3.400995e-01,2.797119e-01,92143
angleonclosestfly_flymale_frametouch,-2.972584e-01,-1.921738e-01,5450
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.058865e-01,5.781805e-01,455487
anglesub_flyfemale_frameany,2.231419e-01,3.320224e+00,226604
anglesub_flymale_frameany,1.889751e-01,-1.109043e+00,228209
area_flyany_frameany,1.803571e+00,-1.214651e+00,455487
area_flyfemale_frameany,2.021306e+00,-1.595934e+00,226604
area_flymale_frameany,1.587514e+00,-6.342934e-01,228209
area_inmost_wing_flyany_frameany,9.996951e-01,4.954216e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.294752e-01,3.669502e+00,16902
area_inmost_wing_flyfemale_frameany,1.093551e+00,5.646395e+00,226604
area_inmost_wing_flymale_frameany,9.066247e-01,3.194805e+00,228209
area_outmost_wing_flyany_frameany,1.027774e+00,3.850485e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.812369e-01,2.014850e+00,16902
area_outmost_wing_flyfemale_frameany,1.130567e+00,4.520521e+00,226604
area_outmost_wing_flymale_frameany,9.257062e-01,2.278875e+00,228209
arena_angle_flyany_frameany,1.531713e-02,4.549452e-02,455487
b_mm_flyany_frameany,2.280365e-01,-7.536927e-02,455487
b_mm_flyfemale_frameany,2.426222e-01,-2.000975e-01,226604
b_mm_flymale_frameany,2.135263e-01,1.206486e-02,228209
boutfreq_flyany_framebackup,7.069357e-04,-1.968041e+00,455487
boutfreq_flyany_framebodyturn,2.606002e-03,-2.591332e+00,455487
boutfreq_flyany_framecrabwalkall,8.151715e-03,-3.040449e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.829995e-04,-2.198855e+00,455487
boutfreq_flyany_framejump,5.269086e-05,-3.390518e+00,455487
boutfreq_flyany_framepivotcenter,1.031863e-04,-1.909210e+00,455487
boutfreq_flyany_framepivottail,5.297626e-03,-1.871018e+00,455487
boutfreq_flyany_framerighting,1.163590e-04,-6.270263e-01,455487
boutfreq_flyany_framestop,8.325155e-03,-5.249701e+00,455487
boutfreq_flyany_frametouch,3.855214e-03,-1.315330e+00,455487
boutfreq_flyany_framewalk,1.398284e-02,-3.032067e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.485297e+00,455487
boutfreq_flyany_framewingflick,7.464538e-05,-2.230013e+00,455487
boutfreq_flyany_framewinggrooming,7.552356e-04,-3.920957e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.764242e-06,-1.440880e+00,228200
boutfreq_flymale_framechase,3.330412e-04,-1.397187e+00,228200
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,228200
corfrac_maj_flyany_frameany,-6.446232e-02,2.082874e+00,455468
corfrac_maj_flyany_framebackup,-2.205195e-01,5.212151e-01,1147
corfrac_maj_flyany_framebodyturn,-7.443357e-01,2.751074e-01,3037
corfrac_maj_flyany_framecrabwalkall,-3.410319e-01,-2.648788e+00,34222
corfrac_maj_flyany_framecrabwalkextreme,-5.932041e-01,-1.307934e+00,772
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.960252e-01,-8.539695e-01,9964
corfrac_maj_flyfemale_frameany,-4.989496e-02,2.925202e+00,226594
corfrac_maj_flymale_frameany,-7.925995e-02,7.464587e-01,228200
da_flyany_frameany,-2.282668e-05,-2.465890e+00,455468
da_flyfemale_frameany,-9.348651e-05,-1.184789e+00,226594
da_flymale_frameany,5.573812e-05,5.796947e-01,228200
dangle2wall_flyany_framenearwall,1.376471e-02,-1.336476e+00,363545
dangle2wall_flyfemale_framenearwall,1.800756e-02,-1.494912e+00,170897
dangle2wall_flymale_framenearwall,1.028929e-02,-6.440000e-01,192222
dangle_biggest_wing_flyany_frameany,1.301940e-02,3.063294e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.015868e-03,2.070123e+00,226594
dangle_biggest_wing_flymale_frameany,1.834875e-02,3.121594e+00,228200
dangle_smallest_wing_flyany_frameany,-1.311421e-02,-3.069019e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.824062e-03,-2.063683e+00,226594
dangle_smallest_wing_flymale_frameany,-1.876403e-02,-3.124492e+00,228200
danglesub_flyany_framemove,-1.414696e-02,1.838908e+00,194605
danglesub_flyany_framenearfly,-5.136729e-02,3.333414e+00,191604
danglesub_flyfemale_framenearfly,-4.627082e-02,3.699370e+00,99372
danglesub_flymale_framenearfly,-5.619604e-02,2.728726e+00,92139
darea_flyany_frameany,2.653524e-05,1.637959e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.360797e-01,3.665477e+00,1147
darea_flyany_framebodyturn,-2.927884e-02,4.543045e-01,3037
darea_flyany_framechase,1.297973e-02,-3.857391e-01,684
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.184820e-03,1.589641e+00,34222
darea_flyany_framecrabwalkextreme,-7.661503e-02,-1.705714e+00,772
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.973256e-02,-8.635167e-02,9964
darea_flyany_framerighting,-1.549281e-03,-1.347859e-01,852
darea_flyany_framestop,-6.528422e-03,2.743264e+00,260863
darea_flyany_frametouch,-8.898510e-02,-3.407047e-01,10379
darea_flyany_framewalk,2.934664e-02,-7.700162e-01,113263
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.329262e-02,-1.689596e+00,16902
darea_flyfemale_frameany,-2.636446e-04,-1.779283e-01,226594
darea_flymale_frameany,3.656354e-04,1.066982e+00,228200
darea_inmost_wing_flyany_frameany,1.813093e-02,-4.677830e+00,455468
darea_inmost_wing_flyfemale_frameany,1.902318e-02,-4.237759e+00,226594
darea_inmost_wing_flymale_frameany,1.654376e-02,-3.727414e+00,228200
darea_outmost_wing_flyany_frameany,-1.805538e-02,4.675585e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.832681e-02,4.265505e+00,226594
darea_outmost_wing_flymale_frameany,-1.718999e-02,3.715621e+00,228200
db_flyany_frameany,1.191832e-05,5.370802e+00,455468
db_flyfemale_frameany,3.654720e-07,9.669353e-01,226594
db_flymale_frameany,2.683786e-05,1.618862e+00,228200
dcenter_flyany_frameany,1.066546e+01,-1.291676e+00,455487
dcenter_flyany_framebackupstart,8.592900e+00,-6.683428e-02,320
dcenter_flyany_framebodyturn,1.264653e+01,4.293812e+00,3037
dcenter_flyany_framebodyturnstart,1.235003e+01,3.912949e+00,1187
dcenter_flyany_framecrabwalkallstart,1.181847e+01,1.721982e+00,3713
dcenter_flyany_framecrabwalkextreme,1.038941e+01,4.249485e+00,773
dcenter_flyany_framecrabwalkextremestart,9.982130e+00,3.538604e+00,218
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.166853e+01,2.116944e+00,194624
dcenter_flyany_framenearwall,1.006971e+01,-1.095036e+00,363561
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106678e+01,2.630340e+00,2413
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016431e+01,-2.136390e+00,260863
dcenter_flyany_frametouch,2.981798e+00,-2.787882e-02,10379
dcenter_flyany_framewalk,1.303447e+01,3.206760e+00,113263
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278269e+01,-9.880510e-01,16902
dcenter_flyfemale_frameany,1.004186e+01,-2.994491e+00,226604
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128479e+01,3.550389e-01,228209
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.376551e-01,-2.279800e+00,194605
ddcenter_flyany_framenearfly,1.934260e-01,-3.334764e+00,191604
ddcenter_flyfemale_framenearfly,1.600803e-01,-3.659401e+00,99372
ddcenter_flymale_framenearfly,2.278967e-01,-2.926775e+00,92139
ddell2nose_flyany_framenearfly,6.032699e-01,-3.495389e+00,191604
ddell2nose_flyfemale_framenearfly,5.231154e-01,-3.730960e+00,99372
ddell2nose_flymale_framenearfly,6.859183e-01,-3.186927e+00,92139
ddist2wall_flyany_framenearwall,5.725554e-03,-3.398252e+00,363545
ddist2wall_flyfemale_framenearwall,5.925529e-03,-3.147691e+00,170897
ddist2wall_flymale_framenearwall,6.895341e-03,-2.065232e+00,192222
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.318021e-01,-3.378101e+00,191604
ddnose2ell_flyfemale_framenearfly,5.556973e-01,-3.753133e+00,99372
ddnose2ell_flymale_framechase,-1.274805e+00,-7.655956e-01,584
ddnose2ell_flymale_framenearfly,7.101276e-01,-2.806521e+00,92139
decc_flyany_frameany,3.188106e-05,5.516836e+00,455468
decc_flyfemale_frameany,4.833791e-05,2.433966e+00,226594
decc_flymale_frameany,1.619085e-05,1.449455e+00,228200
dell2nose_flyany_frameany,9.751538e+00,-1.230310e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.025559e+00,-2.934189e+00,226604
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047174e+01,4.411344e-01,228209
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194308e+01,7.806735e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.360642e+00,1.102546e+00,320
dist2wall_flyany_framebodyturnstart,8.011345e+00,4.816572e-01,1187
dist2wall_flyany_framecrabwalkall,7.746062e+00,2.066189e+00,34222
dist2wall_flyany_framecrabwalkextreme,8.154098e+00,4.700964e-01,773
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.503728e+00,4.141261e-01,194624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.159643e+00,1.253773e+00,2413
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.385912e+01,-1.033255e+00,260863
dist2wall_flyany_frametouch,1.001572e+01,1.434973e+00,10379
dist2wall_flyany_framewalk,9.780744e+00,9.135133e-01,113263
dist2wall_flyany_framewinggrooming,1.714978e+01,-1.678344e+00,16902
dist2wall_flyfemale_frameany,1.291457e+01,5.713291e-01,226604
dist2wall_flymale_frameany,1.097722e+01,-4.195312e-01,228209
dmax_wing_angle_flyany_frameany,2.534343e-03,-3.846834e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.453078e-03,-8.820906e-01,226594
dmax_wing_angle_flymale_frameany,6.579918e-03,1.199199e-01,228200
dmax_wing_area_flyany_frameany,-1.689320e-01,4.242162e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.587497e-01,3.804380e+00,226594
dmax_wing_area_flymale_frameany,-1.785472e-01,3.074497e+00,228200
dmin_wing_angle_flyany_frameany,-2.629151e-03,3.755515e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.644883e-03,8.804292e-01,226594
dmin_wing_angle_flymale_frameany,-6.995196e-03,-1.273621e-01,228200
dmin_wing_area_flyany_frameany,1.690075e-01,-4.242701e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.594461e-01,-3.796065e+00,226594
dmin_wing_area_flymale_frameany,1.779009e-01,-3.079934e+00,228200
dnose2ell_angle_30tomin30_flyany_frameany,1.032675e+01,-1.208919e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.671796e+00,-3.058145e+00,226604
dnose2ell_angle_30tomin30_flymale_frameany,1.097699e+01,5.167471e-01,228209
dnose2ell_angle_min20to20_flyany_frameany,4.412589e+01,2.465802e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.543008e+01,-2.570697e+00,226604
dnose2ell_angle_min20to20_flymale_frameany,5.279833e+01,5.765966e+00,228209
dnose2ell_angle_min30to30_flyany_frameany,3.533418e+01,2.307582e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.870590e+01,-2.656524e+00,226604
dnose2ell_angle_min30to30_flymale_frameany,4.194542e+01,5.664086e+00,228209
dnose2ell_flyany_frameany,9.788027e+00,-1.113236e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.873903e+00,1.050574e-01,320
dnose2ell_flyany_framebodyturn,1.181585e+01,4.403193e+00,3037
dnose2ell_flyany_framebodyturnstart,1.151763e+01,3.980443e+00,1187
dnose2ell_flyany_framecrabwalkallstart,1.091980e+01,1.719751e+00,3713
dnose2ell_flyany_framecrabwalkextreme,9.398576e+00,4.121255e+00,773
dnose2ell_flyany_framecrabwalkextremestart,9.053822e+00,3.648830e+00,218
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.129227e+00,-9.689403e-01,363561
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.023764e+01,2.638549e+00,2413
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.288955e+00,-2.021248e+00,260863
dnose2ell_flyany_frametouch,1.147636e+00,1.383459e+00,10379
dnose2ell_flyany_framewalk,1.216128e+01,3.275436e+00,113263
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.185101e+01,-1.108358e+00,16902
dnose2ell_flyfemale_frameany,9.151437e+00,-2.936888e+00,226604
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041887e+01,5.584737e-01,228209
dnose2ell_flymale_framechase,2.142403e+00,1.201327e+00,584
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070056e+01,-1.126931e+00,455487
dnose2tail_flyany_framemove,1.168722e+01,2.187626e+00,194624
dnose2tail_flyfemale_frameany,1.010390e+01,-2.878413e+00,226604
dnose2tail_flymale_frameany,1.129282e+01,4.821568e-01,228209
dnwingsdetected_flyany_frameany,-6.658120e-05,-7.240863e-01,455468
dnwingsdetected_flyfemale_frameany,2.676647e-04,4.456451e-02,226594
dnwingsdetected_flymale_frameany,-3.986714e-04,-2.590249e-01,228200
dphi_flyany_framemove,1.959431e-01,4.774827e+00,194605
dphi_flyfemale_framemove,1.421762e-01,2.439483e+00,84659
dphi_flymale_framemove,2.508315e-01,4.786497e+00,109818
dtheta_flyany_frameany,-1.098499e-02,-1.211311e+00,455468
dtheta_flyfemale_frameany,-1.024212e-02,-9.916146e-01,226594
dtheta_flymale_frameany,-1.186005e-02,-8.496072e-01,228200
du_cor_flyany_frameany,3.767785e+00,-3.425970e+00,455468
du_cor_flyfemale_frameany,3.013519e+00,-4.176438e+00,226594
du_cor_flymale_frameany,4.524692e+00,-2.308748e+00,228200
du_ctr_flyany_frameany,4.006178e+00,-3.478223e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.346565e+00,7.184071e-01,1147
du_ctr_flyany_framebodyturn,4.645290e+00,-2.770685e+00,3037
du_ctr_flyany_framecrabwalkall,9.194592e+00,-2.964316e+00,34222
du_ctr_flyany_framecrabwalkextreme,1.167739e+00,7.507879e-01,772
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.249037e+00,-2.082476e+00,194605
du_ctr_flyany_framenearfly,3.329041e+00,-3.945284e+00,191604
du_ctr_flyany_framenearwall,4.374495e+00,-3.897514e+00,363545
du_ctr_flyany_framenotnearfly_notnearwall,3.692880e+00,-3.455310e-01,67386
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.112610e+00,-3.043024e+00,852
du_ctr_flyany_framestop,4.485586e-02,-5.128941e+00,260863
du_ctr_flyany_frametouch,1.568974e+00,-3.313933e+00,10379
du_ctr_flyany_framewalk,1.385727e+01,-2.583508e+00,113263
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.234058e-01,-4.445291e-01,16902
du_ctr_flyfemale_frameany,3.225012e+00,-4.229824e+00,226594
du_ctr_flymale_frameany,4.790303e+00,-2.336393e+00,228200
du_ctr_flymale_framechase,1.330748e+01,-1.103967e+00,584
