field,value,zscore,nflyframes
a_mm_flyany_frameany,5.966002e-01,-5.752903e+00,479420
a_mm_flyfemale_frameany,6.294599e-01,-6.114050e+00,251216
a_mm_flymale_frameany,5.604270e-01,-5.259006e+00,228204
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.533208e+00,1.659663e+01,2821
absangle2wall_flyany_framenearwall,2.041453e+00,2.401881e+01,318237
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,2.030511e+00,9.954551e+00,476585
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,1.316384e+00,-5.683230e-01,1191
absangle2wall_flyany_framewinggrooming,1.372137e+00,-2.724003e+00,712
absangle2wall_flyfemale_framenearwall,1.990317e+00,2.077054e+01,198382
absangle2wall_flymale_framenearwall,2.133497e+00,2.496220e+01,119855
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.820512e+00,9.624951e+00,261727
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.958479e+00,7.742149e+00,260554
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,3.141554e-01,2.846021e-01,9136
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562655e+00,-1.341252e+00,134509
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.041533e+00,9.285030e+00,127218
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.205879e-01,-1.361054e+01,318223
absdangle2wall_flyfemale_framenearwall,9.593718e-02,-1.262258e+01,198373
absdangle2wall_flymale_framenearwall,1.649591e-01,-1.248812e+01,119850
absdtheta_flyany_frameany,1.227287e-01,-1.268632e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.471163e+00,-5.742790e+00,2814
absdtheta_flyany_framenearfly,1.446761e-01,-1.177335e+01,261716
absdtheta_flyany_framenearwall,1.205139e-01,-1.366922e+01,318223
absdtheta_flyany_framenotnearfly_notnearwall,1.319370e-01,-7.008989e+00,113219
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.140875e-01,-1.409334e+01,476585
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,1.010786e+00,-7.016050e+00,1191
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.274398e-01,-5.705945e+00,712
absdtheta_flyfemale_frameany,9.683834e-02,-1.130449e+01,251206
absdtheta_flymale_frameany,1.512299e-01,-1.240306e+01,228194
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.074811e-02,-1.060889e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.244335e+00,-9.809458e+00,2814
absdv_cor_flyany_framenearfly,3.904326e-02,-9.795858e+00,261716
absdv_cor_flyany_framenearwall,3.336326e-02,-1.158170e+01,318223
absdv_cor_flyany_framenotnearfly_notnearwall,2.438605e-02,-5.008218e+00,113219
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.236743e-02,-1.221355e+01,476585
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,2.068694e+00,-7.432833e+00,1191
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198545e-01,-4.391535e-01,712
absdv_cor_flyfemale_frameany,2.202053e-02,-9.196551e+00,251206
absdv_cor_flymale_frameany,4.035581e-02,-1.048578e+01,228194
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.339179e+00,-6.046230e+00,261716
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,2.248626e-01,-3.052375e+00,9136
absphidiff_nose2ell_flyfemale_framenearfly,1.355106e+00,-6.341762e+00,134503
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.325527e+00,-5.592735e+00,127213
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.031558e-02,-1.227200e+01,479400
abssmoothdtheta_flyfemale_frameany,3.032575e-02,-1.112390e+01,251206
abssmoothdtheta_flymale_frameany,5.131283e-02,-1.174673e+01,228194
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,9.063303e-01,-1.118230e+01,261727
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,9.569917e-01,-1.062031e+01,260554
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,6.454780e-02,-4.851255e+00,9136
absthetadiff_nose2ell_flyfemale_framenearfly,1.058660e+00,-9.484151e+00,134509
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,7.757619e-01,-1.193701e+01,127218
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.151096e-01,4.145820e+00,2821
absyaw_flyfemale_framemove,7.573012e-01,5.501258e+00,807
absyaw_flymale_framemove,7.080777e-01,3.509232e+00,2014
accmag_flyany_frameany,8.188760e+00,-1.048772e+01,479400
accmag_flyfemale_frameany,7.098329e+00,-9.202628e+00,251206
accmag_flymale_frameany,9.389154e+00,-1.080168e+01,228194
angle_biggest_wing_flyany_frameany,-7.243669e-03,-5.101045e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.689115e-02,-6.078917e+00,251216
angle_biggest_wing_flymale_frameany,3.376664e-03,-2.742243e+00,228204
angle_smallest_wing_flyany_frameany,1.387741e-02,3.588427e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.042737e-02,1.779820e+00,251216
angle_smallest_wing_flymale_frameany,6.666956e-03,-8.874572e-01,228204
angleonclosestfly_flyany_framenearfly,-1.625853e-01,5.779445e+00,261727
angleonclosestfly_flyany_framestop_nearfly,8.006774e-02,9.377287e+00,260554
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,-1.653470e-01,-2.775813e+00,9136
angleonclosestfly_flyfemale_framenearfly,-7.358797e-01,-4.791325e+00,134509
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,3.288100e-01,2.376975e+01,127218
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.080971e-01,8.891816e-01,479420
anglesub_flyfemale_frameany,2.320912e-01,4.078333e+00,251216
anglesub_flymale_frameany,1.816834e-01,-1.291449e+00,228204
area_flyany_frameany,1.759741e+00,-1.893013e+00,479420
area_flyfemale_frameany,1.971359e+00,-2.064647e+00,251216
area_flymale_frameany,1.526784e+00,-2.161411e+00,228204
area_inmost_wing_flyany_frameany,8.576615e-01,-4.878390e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.430392e-01,9.633804e+00,712
area_inmost_wing_flyfemale_frameany,8.649966e-01,-1.383559e+00,251216
area_inmost_wing_flymale_frameany,8.495867e-01,6.280531e-01,228204
area_outmost_wing_flyany_frameany,8.419272e-01,-2.835614e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.042351e-01,2.891689e+00,712
area_outmost_wing_flyfemale_frameany,8.370942e-01,-4.007689e+00,251216
area_outmost_wing_flymale_frameany,8.472475e-01,-8.603310e-01,228204
arena_angle_flyany_frameany,1.292251e+00,1.422981e+01,479420
b_mm_flyany_frameany,2.338385e-01,1.716057e+00,479420
b_mm_flyfemale_frameany,2.490901e-01,1.691271e+00,251216
b_mm_flymale_frameany,2.170489e-01,9.800076e-01,228204
boutfreq_flyany_framebackup,1.042927e-05,-7.561603e+00,479420
boutfreq_flyany_framebodyturn,1.042927e-05,-8.494048e+00,479420
boutfreq_flyany_framecrabwalkall,8.134830e-05,-1.143351e+01,479420
boutfreq_flyany_framecrabwalkextreme,4.171707e-06,-5.491995e+00,479420
boutfreq_flyany_framejump,4.171707e-06,-2.733547e+00,479420
boutfreq_flyany_framepivotcenter,2.503024e-05,-3.805449e+00,479420
boutfreq_flyany_framepivottail,8.760586e-05,-9.885275e+00,479420
boutfreq_flyany_framerighting,2.085854e-06,-1.628845e+00,479420
boutfreq_flyany_framestop,1.793834e-04,-1.270495e+01,479420
boutfreq_flyany_frametouch,6.466147e-05,-6.352689e+00,479420
boutfreq_flyany_framewalk,1.585249e-04,-1.216710e+01,479420
boutfreq_flyany_framewingextension,4.171707e-06,-1.206179e+00,479420
boutfreq_flyany_framewingflick,0.000000e+00,-1.149048e+00,479420
boutfreq_flyany_framewinggrooming,2.711610e-05,-6.137897e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,228194
boutfreq_flymale_framechase,0.000000e+00,-1.616617e+00,228194
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,228194
corfrac_maj_flyany_frameany,-2.607807e-02,4.360583e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-2.666455e-02,4.052837e+00,251206
corfrac_maj_flymale_frameany,-2.543245e-02,4.069639e+00,228194
da_flyany_frameany,-2.141372e-05,-1.837363e+00,479400
da_flyfemale_frameany,-2.988928e-05,5.183978e-01,251206
da_flymale_frameany,-1.208345e-05,-1.330518e+00,228194
dangle2wall_flyany_framenearwall,1.065870e-03,-1.325303e+00,318223
dangle2wall_flyfemale_framenearwall,6.258855e-04,-1.409256e+00,198373
dangle2wall_flymale_framenearwall,1.857842e-03,-8.063349e-01,119850
dangle_biggest_wing_flyany_frameany,5.219636e-03,1.301045e+00,479400
dangle_biggest_wing_flyfemale_frameany,7.095532e-04,6.201379e-01,251206
dangle_biggest_wing_flymale_frameany,1.018453e-02,1.550256e+00,228194
dangle_smallest_wing_flyany_frameany,-5.171943e-03,-1.292904e+00,479400
dangle_smallest_wing_flyfemale_frameany,-6.185357e-04,-6.255607e-01,251206
dangle_smallest_wing_flymale_frameany,-1.018453e-02,-1.523300e+00,228194
danglesub_flyany_framemove,-1.942249e-01,-5.875023e+01,2814
danglesub_flyany_framenearfly,-4.968121e-04,6.490119e+00,261716
danglesub_flyfemale_framenearfly,-5.366954e-05,6.196238e+00,134503
danglesub_flymale_framenearfly,-8.766487e-04,6.157839e+00,127213
darea_flyany_frameany,-7.946135e-05,-2.045203e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,-1.215218e-20,-1.063683e+00,9136
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.133226e-04,3.822863e+00,476585
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,4.176473e-02,2.746820e+00,1191
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.119888e-02,-1.072096e+01,712
darea_flyfemale_frameany,-1.110620e-04,6.657275e-01,251206
darea_flymale_frameany,-4.467396e-05,-1.517380e+00,228194
darea_inmost_wing_flyany_frameany,-4.875197e-03,-4.911917e+00,479400
darea_inmost_wing_flyfemale_frameany,-8.070152e-03,-4.749064e+00,251206
darea_inmost_wing_flymale_frameany,-1.358050e-03,-3.558292e+00,228194
darea_outmost_wing_flyany_frameany,4.820744e-03,4.902361e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.863307e-03,4.737123e+00,251206
darea_outmost_wing_flymale_frameany,1.471357e-03,3.584863e+00,228194
db_flyany_frameany,-1.678600e-06,-8.048780e-01,479400
db_flyfemale_frameany,-2.294762e-06,7.561454e-01,251206
db_flymale_frameany,-1.000301e-06,-1.377276e+00,228194
dcenter_flyany_frameany,1.104787e+01,-4.551564e-01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.520097e+00,-8.379010e+00,2821
dcenter_flyany_framenearwall,9.438055e+00,-3.497956e+00,318237
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103182e+01,-3.000331e-01,476585
dcenter_flyany_frametouch,NaN,NaN,0
dcenter_flyany_framewalk,9.714380e+00,-7.206145e+00,1191
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.955170e+00,-9.025770e+00,712
dcenter_flyfemale_frameany,1.311125e+01,5.592269e+00,251216
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.776404e+00,-6.030489e+00,228204
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.196434e-01,1.319218e+01,2814
ddcenter_flyany_framenearfly,1.309941e-03,-5.050963e+00,261716
ddcenter_flyfemale_framenearfly,-1.218209e-03,-4.918771e+00,134503
ddcenter_flymale_framenearfly,3.476927e-03,-5.020697e+00,127213
ddell2nose_flyany_framenearfly,8.525208e-03,-5.932318e+00,261716
ddell2nose_flyfemale_framenearfly,-8.028536e-04,-5.715425e+00,134503
ddell2nose_flymale_framenearfly,1.652069e-02,-6.040345e+00,127213
ddist2wall_flyany_framenearwall,-5.497149e-04,-3.454377e+00,318223
ddist2wall_flyfemale_framenearwall,-1.079236e-04,-2.767274e+00,198373
ddist2wall_flymale_framenearwall,-1.344939e-03,-3.070208e+00,119850
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.521361e-03,-5.998659e+00,261716
ddnose2ell_flyfemale_framenearfly,-1.642929e-04,-5.745181e+00,134503
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.537635e-03,-5.865164e+00,127213
decc_flyany_frameany,1.204438e-05,1.306575e+00,479400
decc_flyfemale_frameany,1.569659e-05,3.710982e-01,251206
decc_flymale_frameany,8.023867e-06,4.090598e-01,228194
dell2nose_flyany_frameany,1.002673e+01,-7.628783e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.200412e+01,5.131390e+00,251216
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.849953e+00,-6.262502e+00,228204
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.515514e+01,4.025709e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.071742e+01,3.505553e+00,2821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.516472e+01,3.317974e-01,476585
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,1.103363e+01,3.572450e+00,1191
dist2wall_flyany_framewinggrooming,8.514726e+00,-6.435771e+00,712
dist2wall_flyfemale_frameany,1.580906e+01,4.095942e+00,251216
dist2wall_flymale_frameany,1.443528e+01,3.347190e+00,228204
dmax_wing_angle_flyany_frameany,-4.824774e-02,-8.852227e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.316384e-02,-1.503148e+01,251206
dmax_wing_angle_flymale_frameany,1.197882e-03,-4.803500e-01,228194
dmax_wing_area_flyany_frameany,-1.892916e-02,7.178703e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.077694e-02,6.350173e+00,251206
dmax_wing_area_flymale_frameany,-2.790349e-02,5.253501e+00,228194
dmin_wing_angle_flyany_frameany,4.829543e-02,8.869070e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.325486e-02,1.503043e+01,251206
dmin_wing_angle_flymale_frameany,-1.197882e-03,5.148868e-01,228194
dmin_wing_area_flyany_frameany,1.887471e-02,-7.182496e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.057010e-02,-6.356307e+00,251206
dmin_wing_area_flymale_frameany,2.801679e-02,-5.242341e+00,228194
dnose2ell_angle_30tomin30_flyany_frameany,1.072250e+01,-3.417506e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.282414e+01,5.569880e+00,251216
dnose2ell_angle_30tomin30_flymale_frameany,8.408927e+00,-5.687652e+00,228204
dnose2ell_angle_min20to20_flyany_frameany,2.611519e+01,-1.163879e+01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.253561e+01,-1.186935e+01,251216
dnose2ell_angle_min20to20_flymale_frameany,3.005574e+01,-6.927520e+00,228204
dnose2ell_angle_min30to30_flyany_frameany,2.255477e+01,-1.041503e+01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.000542e+01,-1.075109e+01,251216
dnose2ell_angle_min30to30_flymale_frameany,2.536120e+01,-6.278882e+00,228204
dnose2ell_flyany_frameany,1.023470e+01,-1.745866e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.558411e+00,-3.231744e+00,318237
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022003e+01,-1.134739e-01,476585
dnose2ell_flyany_frametouch,NaN,NaN,0
dnose2ell_flyany_framewalk,8.995606e+00,-6.571292e+00,1191
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.807446e+00,-7.981802e+00,712
dnose2ell_flyfemale_frameany,1.217370e+01,5.438359e+00,251216
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.100167e+00,-5.234865e+00,228204
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113652e+01,-1.677084e-01,479420
dnose2tail_flyany_framemove,8.658299e+00,-7.797050e+00,2821
dnose2tail_flyfemale_frameany,1.307479e+01,5.461601e+00,251216
dnose2tail_flymale_frameany,9.002810e+00,-5.166453e+00,228204
dnwingsdetected_flyany_frameany,6.325513e-05,1.755746e+00,479400
dnwingsdetected_flyfemale_frameany,1.207157e-04,-3.134926e-01,251206
dnwingsdetected_flymale_frameany,0.000000e+00,1.166126e+00,228194
dphi_flyany_framemove,1.189788e+00,2.947519e+01,2814
dphi_flyfemale_framemove,1.476281e+00,2.709262e+01,806
dphi_flymale_framemove,1.142039e+00,2.157290e+01,2008
dtheta_flyany_frameany,-9.220242e-04,-5.568418e-02,479400
dtheta_flyfemale_frameany,5.465720e-04,-1.622657e-02,251206
dtheta_flymale_frameany,-2.538720e-03,-8.471532e-02,228194
du_cor_flyany_frameany,2.969288e-02,-8.090540e+00,479400
du_cor_flyfemale_frameany,1.004379e-02,-7.484770e+00,251206
du_cor_flymale_frameany,5.132347e-02,-7.515469e+00,228194
du_ctr_flyany_frameany,3.210498e-02,-8.262777e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.349258e+00,-6.787146e+00,2814
du_ctr_flyany_framenearfly,4.388404e-02,-8.151061e+00,261716
du_ctr_flyany_framenearwall,4.328086e-02,-8.799185e+00,318223
du_ctr_flyany_framenotnearfly_notnearwall,7.052972e-03,-4.237911e+00,113219
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.587913e-04,-8.288807e+00,476585
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,9.137017e+00,-6.657880e+00,1191
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.323752e-02,-1.349636e+00,712
du_ctr_flyfemale_frameany,1.095390e-02,-7.633463e+00,251206
du_ctr_flymale_frameany,5.538902e-02,-7.660570e+00,228194
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.197876e-02,-8.262023e+00,479400
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.097878e-02,-7.632635e+00,251206
du_tail_flymale_frameany,5.509646e-02,-7.660244e+00,228194
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,9.744994e-01,1.111168e+01,9136
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.022876e+00,-2.613977e+00,2821
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.357795e+02,1.018296e+03,476585
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,5.193732e-01,-9.623801e-01,1191
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.811010e+00,-2.025640e+00,712
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,9.744994e-01,1.522995e+01,9136
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
