field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444561e-01,8.807188e-02,455487
a_mm_flyfemale_frameany,6.716043e-01,-2.019907e+00,239730
a_mm_flymale_frameany,6.142916e-01,2.089570e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.365339e+00,1.152344e+01,2600
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.485799e+00,1.165617e+01,34341
absangle2wall_flyany_framenearwall,1.613438e+00,8.107975e+00,296895
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.407570e-01,-5.288004e-01,375
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728637e+00,1.249826e+00,421129
absangle2wall_flyany_frametouch,1.826953e+00,1.095217e+01,10234
absangle2wall_flyany_framewalk,1.467349e+00,8.342350e+00,19673
absangle2wall_flyany_framewinggrooming,1.398240e+00,-3.249820e+00,5549
absangle2wall_flyfemale_framenearwall,1.895694e+00,1.686529e+01,143838
absangle2wall_flymale_framenearwall,1.425267e+00,1.534413e+00,153057
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.719174e+00,6.636986e+00,264267
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.738301e+00,3.841088e+00,250984
absanglefrom1to2_nose2ell_flyany_frametouch,8.652181e-01,5.715753e+00,10234
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505150e+00,-2.049838e+00,150263
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.880097e-01,1.241952e+00,7140
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.956978e+00,8.510959e+00,114004
absanglefrom1to2_nose2ell_flymale_frametouch,9.424264e-01,5.926764e+00,3094
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.579723e-01,-1.060372e+01,296883
absdangle2wall_flyfemale_framenearwall,1.670904e-01,-1.244608e+01,143832
absdangle2wall_flymale_framenearwall,6.518937e-01,-8.179256e+00,153051
absdtheta_flyany_frameany,3.405240e-01,-1.071093e+01,455468
absdtheta_flyany_framebackup,2.251121e+00,-1.489945e+00,217
absdtheta_flyany_framebodyturn,5.398132e+00,-1.059550e+00,512
absdtheta_flyany_framecrabwalkall,1.188362e+00,-5.454023e+00,2599
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.897664e+00,-1.179223e+00,34337
absdtheta_flyany_framenearfly,3.149292e-01,-1.072741e+01,264255
absdtheta_flyany_framenearwall,4.569593e-01,-1.063625e+01,296883
absdtheta_flyany_framenotnearfly_notnearwall,3.111131e-01,-5.184202e+00,79995
absdtheta_flyany_framepivotcenter,3.623683e+00,-6.713633e+00,299
absdtheta_flyany_framepivottail,4.774426e+00,-1.869989e+00,1569
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.272141e-01,-9.181549e+00,421129
absdtheta_flyany_frametouch,7.274554e-01,-9.948926e+00,10234
absdtheta_flyany_framewalk,1.396025e+00,-2.542884e+00,19673
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.922543e-01,-7.314420e+00,5549
absdtheta_flyfemale_frameany,1.650726e-01,-1.098208e+01,239720
absdtheta_flymale_frameany,5.354700e-01,-8.696188e+00,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.203722e-01,-1.025911e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.889111e-01,-4.299980e+00,217
absdv_cor_flyany_framebodyturn,1.770833e+00,-4.863091e+00,512
absdv_cor_flyany_framecrabwalkall,3.290009e+00,-8.260222e+00,2599
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.554283e+00,-8.628650e+00,34337
absdv_cor_flyany_framenearfly,1.706174e-01,-9.917186e+00,264255
absdv_cor_flyany_framenearwall,3.577113e-01,-1.071658e+01,296883
absdv_cor_flyany_framenotnearfly_notnearwall,1.603939e-01,-3.772317e+00,79995
absdv_cor_flyany_framepivotcenter,1.553957e-02,-6.251444e-01,299
absdv_cor_flyany_framepivottail,1.392846e+00,-4.741222e+00,1569
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.049974e-02,-7.316735e+00,421129
absdv_cor_flyany_frametouch,5.007447e-01,-9.363776e+00,10234
absdv_cor_flyany_framewalk,2.685712e+00,-4.639827e+00,19673
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.298833e-02,-6.443077e+00,5549
absdv_cor_flyfemale_frameany,5.378000e-02,-9.784105e+00,239720
absdv_cor_flymale_frameany,4.054746e-01,-9.142840e+00,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.384852e+00,-5.133314e+00,264255
absphidiff_nose2ell_flyany_frametouch,1.544739e+00,-9.499168e-02,10234
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.353538e+00,-6.642346e+00,150256
absphidiff_nose2ell_flyfemale_frametouch,1.548077e+00,-1.809931e+00,7140
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.419645e+00,-3.648975e+00,113999
absphidiff_nose2ell_flymale_frametouch,1.541401e+00,6.871587e-01,3094
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.878148e-01,-1.072308e+01,455468
abssmoothdtheta_flyfemale_frameany,5.583526e-02,-1.115425e+01,239720
abssmoothdtheta_flymale_frameany,3.344587e-01,-8.528016e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.758569e+00,2.866188e+00,264267
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.757011e+00,4.164040e+00,250984
absthetadiff_nose2ell_flyany_frametouch,1.765224e+00,5.685766e-01,10234
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.933879e+00,5.636425e+00,150263
absthetadiff_nose2ell_flyfemale_frametouch,1.955832e+00,2.165084e+00,7140
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.563779e+00,-1.237558e-03,114004
absthetadiff_nose2ell_flymale_frametouch,1.574616e+00,-3.674325e-01,3094
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.411772e-01,9.248970e+00,34341
absyaw_flyfemale_framemove,1.146084e+00,2.273156e+01,1085
absyaw_flymale_framemove,5.701492e-01,1.346986e-01,33256
accmag_flyany_frameany,2.489795e+01,-9.541311e+00,455468
accmag_flyfemale_frameany,1.319455e+01,-9.477333e+00,239720
accmag_flymale_frameany,3.790172e+01,-8.360071e+00,215748
angle_biggest_wing_flyany_frameany,1.611101e-01,1.300214e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.975409e-01,2.714027e+01,239730
angle_biggest_wing_flymale_frameany,9.520234e-03,-3.073700e+00,215757
angle_smallest_wing_flyany_frameany,1.415881e-01,2.766468e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.589906e-01,5.107340e+01,239730
angle_smallest_wing_flymale_frameany,1.114082e-02,-8.179361e-01,215757
angleonclosestfly_flyany_framenearfly,3.202017e-02,1.205178e+01,264267
angleonclosestfly_flyany_framestop_nearfly,7.004182e-02,1.001245e+01,250984
angleonclosestfly_flyany_frametouch,-1.724515e-02,8.366941e+00,10234
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.267074e-01,4.288319e+00,150263
angleonclosestfly_flyfemale_frametouch,2.643181e-01,1.144757e+01,7140
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,2.083841e-01,2.003391e+01,114004
angleonclosestfly_flymale_frametouch,-2.988084e-01,-1.843251e-01,3094
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.821107e-01,7.103681e+00,455487
anglesub_flyfemale_frameany,3.633490e-01,1.706805e+01,239730
anglesub_flymale_frameany,1.918458e-01,-9.160423e-01,215757
area_flyany_frameany,1.921312e+00,1.487738e+00,455487
area_flyfemale_frameany,2.166013e+00,1.098625e+00,239730
area_flymale_frameany,1.649422e+00,1.047258e+00,215757
area_inmost_wing_flyany_frameany,8.507912e-01,2.977138e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.938186e-01,1.576549e+00,5549
area_inmost_wing_flyfemale_frameany,9.265577e-01,1.291756e+00,239730
area_inmost_wing_flymale_frameany,7.666061e-01,-1.267033e+00,215757
area_outmost_wing_flyany_frameany,8.781150e-01,-9.346117e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.816024e-01,-5.557505e+00,5549
area_outmost_wing_flyfemale_frameany,9.667839e-01,2.202750e-01,239730
area_outmost_wing_flymale_frameany,7.795941e-01,-2.582053e+00,215757
arena_angle_flyany_frameany,-2.569056e-02,-3.751342e-01,455487
b_mm_flyany_frameany,2.362594e-01,2.557785e+00,455487
b_mm_flyfemale_frameany,2.566542e-01,3.760731e+00,239730
b_mm_flymale_frameany,2.135984e-01,4.335849e-02,215757
boutfreq_flyany_framebackup,1.185544e-04,-5.553226e+00,455487
boutfreq_flyany_framebodyturn,4.346996e-04,-7.174211e+00,455487
boutfreq_flyany_framecrabwalkall,8.781809e-04,-1.066077e+01,455487
boutfreq_flyany_framecrabwalkextreme,1.536817e-05,-5.555749e+00,455487
boutfreq_flyany_framejump,2.195452e-05,-3.563540e+00,455487
boutfreq_flyany_framepivotcenter,1.844180e-04,-5.770329e-01,455487
boutfreq_flyany_framepivottail,8.254901e-04,-8.183398e+00,455487
boutfreq_flyany_framerighting,1.317271e-05,-1.822206e+00,455487
boutfreq_flyany_framestop,2.412802e-03,-1.093735e+01,455487
boutfreq_flyany_frametouch,1.844180e-03,-4.318978e+00,455487
boutfreq_flyany_framewalk,2.160325e-03,-1.091926e+01,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.638306e+00,455487
boutfreq_flyany_framewingflick,2.195452e-05,-2.982458e+00,455487
boutfreq_flyany_framewinggrooming,3.337088e-04,-5.789381e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.688862e+00,215748
boutfreq_flymale_framechase,5.562045e-05,-1.863424e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,215748
corfrac_maj_flyany_frameany,5.632256e-02,9.873860e+00,455468
corfrac_maj_flyany_framebackup,-2.508964e-01,-1.876928e+00,217
corfrac_maj_flyany_framebodyturn,-7.041234e-01,4.667605e+00,512
corfrac_maj_flyany_framecrabwalkall,-2.901814e-01,1.165578e+00,2599
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.290177e-02,3.001394e+00,299
corfrac_maj_flyany_framepivottail,-6.461706e-01,4.753556e+00,1569
corfrac_maj_flyfemale_frameany,2.353757e-02,6.992752e+00,239720
corfrac_maj_flymale_frameany,9.275034e-02,1.198750e+01,215748
da_flyany_frameany,1.036124e-05,2.329258e+00,455468
da_flyfemale_frameany,2.193702e-06,1.463048e+00,239720
da_flymale_frameany,1.943629e-05,-5.019079e-01,215748
dangle2wall_flyany_framenearwall,4.035537e-03,-2.416505e+00,296883
dangle2wall_flyfemale_framenearwall,2.585522e-03,-2.760414e+00,143832
dangle2wall_flymale_framenearwall,5.002214e-03,-1.287328e+00,153051
dangle_biggest_wing_flyany_frameany,7.731626e-02,9.075876e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.557722e-02,3.650262e+00,239720
dangle_biggest_wing_flymale_frameany,1.348041e-01,1.168434e+01,215748
dangle_smallest_wing_flyany_frameany,-7.719201e-02,-9.062373e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.533192e-02,-3.632828e+00,239720
dangle_smallest_wing_flymale_frameany,-1.348143e-01,-1.165058e+01,215748
danglesub_flyany_framemove,-4.595067e-02,-8.954763e+00,34324
danglesub_flyany_framenearfly,-6.893076e-03,6.976296e+00,264255
danglesub_flyfemale_framenearfly,-1.899050e-03,7.334553e+00,150256
danglesub_flymale_framenearfly,-1.244199e-02,5.968904e+00,113999
darea_flyany_frameany,6.214972e-05,2.899783e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.996322e-01,6.835077e-01,217
darea_flyany_framebodyturn,5.750731e-02,3.237974e+00,512
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.908043e-02,-2.908690e+00,2599
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.741187e-02,-1.541592e+00,299
darea_flyany_framepivottail,6.509902e-02,4.118278e+00,1569
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.081053e-04,4.779569e+00,421129
darea_flyany_frametouch,-2.281391e-02,4.714696e+00,10234
darea_flyany_framewalk,6.035641e-02,5.857819e+00,19673
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.230870e-02,-1.222742e+00,5549
darea_flyfemale_frameany,1.686972e-05,1.406274e+00,239720
darea_flymale_frameany,1.124608e-04,-5.044109e-01,215748
darea_inmost_wing_flyany_frameany,-5.245048e-02,-8.712037e+00,455468
darea_inmost_wing_flyfemale_frameany,-4.090657e-02,-7.121821e+00,239720
darea_inmost_wing_flymale_frameany,-6.527704e-02,-7.743591e+00,215748
darea_outmost_wing_flyany_frameany,5.236522e-02,8.700047e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.097630e-02,7.135883e+00,239720
darea_outmost_wing_flymale_frameany,6.501957e-02,7.753205e+00,215748
db_flyany_frameany,4.348646e-06,1.957030e+00,455468
db_flyfemale_frameany,1.056583e-06,1.011261e+00,239720
db_flymale_frameany,8.006494e-06,-2.612150e-01,215748
dcenter_flyany_frameany,9.534615e+00,-4.568624e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.643951e+01,1.459995e+01,512
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.191182e+01,1.948202e+00,398
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.248797e+01,4.652374e+00,34341
dcenter_flyany_framenearwall,9.431138e+00,-3.302476e+00,296895
dcenter_flyany_framepivotcenter,1.015743e+01,7.067332e-01,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.235967e+01,5.910420e+00,375
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.245846e+00,-4.007605e+00,421129
dcenter_flyany_frametouch,2.803241e+00,-4.997025e+00,10234
dcenter_flyany_framewalk,1.446244e+01,7.360589e+00,19673
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.402005e+00,-7.463956e+00,5549
dcenter_flyfemale_frameany,8.777446e+00,-6.587669e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037591e+01,-1.886757e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.276823e-01,-2.644809e+00,34324
ddcenter_flyany_framenearfly,3.262166e-02,-5.624231e+00,264255
ddcenter_flyfemale_framenearfly,3.412728e-02,-5.515690e+00,150256
ddcenter_flymale_framenearfly,3.094874e-02,-5.544946e+00,113999
ddell2nose_flyany_framenearfly,1.418627e-01,-6.235958e+00,264255
ddell2nose_flyfemale_framenearfly,1.935694e-01,-5.686860e+00,150256
ddell2nose_flymale_framenearfly,8.441096e-02,-6.679231e+00,113999
ddist2wall_flyany_framenearwall,-1.804179e-04,-4.802246e+00,296883
ddist2wall_flyfemale_framenearwall,-8.910560e-05,-4.295718e+00,143832
ddist2wall_flymale_framenearwall,-2.412927e-04,-3.502264e+00,153051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.786017e-02,-6.601378e+00,264255
ddnose2ell_flyfemale_framenearfly,4.935667e-02,-6.725691e+00,150256
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.306418e-01,-6.040863e+00,113999
decc_flyany_frameany,1.203300e-06,-3.572333e-01,455468
decc_flyfemale_frameany,-9.385099e-08,-9.055332e-01,239720
decc_flymale_frameany,2.644579e-06,4.790236e-01,215748
dell2nose_flyany_frameany,8.639356e+00,-4.413032e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.822752e+00,-6.275612e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.546693e+00,-1.844378e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.425850e+01,2.624260e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.711132e+00,7.780735e+00,2600
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.167929e+01,4.104940e+00,34341
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.075261e+00,1.010789e+00,375
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463736e+01,-4.792811e-01,421129
dist2wall_flyany_frametouch,1.325610e+01,6.680936e+00,10234
dist2wall_flyany_framewalk,9.416898e+00,3.534050e-01,19673
dist2wall_flyany_framewinggrooming,1.506214e+01,-3.062473e+00,5549
dist2wall_flyfemale_frameany,1.543672e+01,3.185901e+00,239730
dist2wall_flymale_frameany,1.294935e+01,1.573538e+00,215757
dmax_wing_angle_flyany_frameany,2.614485e-02,3.536329e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.759931e-03,-1.368893e+00,239720
dmax_wing_angle_flymale_frameany,6.048349e-02,5.422198e+00,215748
dmax_wing_area_flyany_frameany,-3.451351e-01,-3.076879e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.470351e-01,-2.545302e-01,239720
dmax_wing_area_flymale_frameany,-3.430240e-01,-2.529040e-01,215748
dmin_wing_angle_flyany_frameany,-2.602060e-02,-3.510038e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.005225e-03,1.376413e+00,239720
dmin_wing_angle_flymale_frameany,-6.049373e-02,-5.389527e+00,215748
dmin_wing_area_flyany_frameany,3.450498e-01,3.029768e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.471048e-01,2.429288e-01,239720
dmin_wing_area_flymale_frameany,3.427665e-01,2.546848e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,9.000834e+00,-4.906294e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.099956e+00,-7.391894e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.000181e+01,-1.769166e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,3.853151e+01,-1.616093e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.145018e+01,-5.114902e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.639964e+01,2.340597e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.114237e+01,-1.581167e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.574078e+01,-5.092440e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.714413e+01,2.346767e+00,215757
dnose2ell_flyany_frameany,8.696442e+00,-4.222712e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.567108e+01,1.465955e+01,512
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.117709e+01,2.336510e+00,398
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.561862e+00,-2.888232e+00,296895
dnose2ell_flyany_framepivotcenter,9.517997e+00,8.471335e-01,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.181848e+01,6.481836e+00,375
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.418982e+00,-3.780343e+00,421129
dnose2ell_flyany_frametouch,1.108155e+00,1.775777e-01,10234
dnose2ell_flyany_framewalk,1.357212e+01,7.297422e+00,19673
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.758902e+00,-7.180851e+00,5549
dnose2ell_flyfemale_frameany,7.771663e+00,-6.839340e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.723975e+00,-1.108691e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.496911e+00,-4.578045e+00,455487
dnose2tail_flyany_framemove,1.262591e+01,5.034960e+00,34341
dnose2tail_flyfemale_frameany,8.467579e+00,-7.536727e+00,239730
dnose2tail_flymale_frameany,1.064061e+01,-1.073879e+00,215757
dnwingsdetected_flyany_frameany,1.331691e-04,2.636979e+00,455468
dnwingsdetected_flyfemale_frameany,3.795320e-04,4.258722e-01,239720
dnwingsdetected_flymale_frameany,-1.405674e-04,6.535317e-01,215748
dphi_flyany_framemove,-7.691663e-01,-1.919989e+01,34324
dphi_flyfemale_framemove,-1.494942e+00,-2.755717e+01,1077
dphi_flymale_framemove,-1.240325e-01,-2.360555e+00,33247
dtheta_flyany_frameany,1.155877e-03,4.162627e-01,455468
dtheta_flyfemale_frameany,-1.823333e-03,-1.193818e-01,239720
dtheta_flymale_frameany,4.466110e-03,7.627466e-01,215748
du_cor_flyany_frameany,6.486692e-01,-8.224940e+00,455468
du_cor_flyfemale_frameany,1.598726e-02,-8.782107e+00,239720
du_cor_flymale_frameany,1.351649e+00,-6.529344e+00,215748
du_ctr_flyany_frameany,6.954891e-01,-8.374458e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.607207e+00,2.333537e+00,217
du_ctr_flyany_framebodyturn,4.463603e+00,-3.398234e+00,512
du_ctr_flyany_framecrabwalkall,5.736942e+00,-7.452683e+00,2599
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.480902e+00,-6.457673e+00,34337
du_ctr_flyany_framenearfly,4.330421e-01,-8.590142e+00,264255
du_ctr_flyany_framenearwall,1.249644e+00,-8.353368e+00,296883
du_ctr_flyany_framenotnearfly_notnearwall,7.073326e-01,-3.371352e+00,79995
du_ctr_flyany_framepivotcenter,3.864884e-02,-1.604835e+00,299
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.565404e-02,-7.747793e+00,421129
du_ctr_flyany_frametouch,7.875041e-01,-6.867103e+00,10234
du_ctr_flyany_framewalk,1.187971e+01,-4.733268e+00,19673
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.534156e-02,-6.286633e+00,5549
du_ctr_flyfemale_frameany,1.975989e-02,-8.937722e+00,239720
du_ctr_flymale_frameany,1.446299e+00,-6.618546e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.949396e-01,-8.375466e+00,455468
du_tail_flyany_framepivottail,-5.747874e-01,-4.843045e+00,1569
du_tail_flyfemale_frameany,1.980170e-02,-8.937618e+00,239720
du_tail_flymale_frameany,1.445093e+00,-6.620673e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396182e-01,2.666394e+00,217
duration_flyany_framebodyturn,8.497642e-02,1.003053e+00,512
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.817855e-01,-7.185173e+00,2600
