field,value,zscore,nflyframes
a_mm_flyany_frameany,6.600343e-01,2.299599e+00,479446
a_mm_flyfemale_frameany,7.044284e-01,2.082925e+00,208980
a_mm_flymale_frameany,6.257350e-01,3.647294e+00,270390
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.531425e-01,-1.194116e+00,379
absangle2wall_flyany_framebodyturnstart,1.150810e+00,2.164764e+00,1130
absangle2wall_flyany_framecrabwalkall,1.178909e+00,2.181358e+00,37475
absangle2wall_flyany_framecrabwalkextreme,9.436211e-01,-7.703171e-01,558
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318949e+00,1.431322e+00,212354
absangle2wall_flyany_framenearwall,1.406831e+00,1.262533e+00,319157
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.848503e-01,-2.564904e+00,1805
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649385e+00,-2.358350e-01,267092
absangle2wall_flyany_frametouch,1.479396e+00,1.697632e+00,11151
absangle2wall_flyany_framewalk,1.357458e+00,1.165656e+00,127943
absangle2wall_flyany_framewinggrooming,1.569130e+00,-4.710066e-01,52976
absangle2wall_flyfemale_framenearwall,1.426545e+00,1.571303e+00,104522
absangle2wall_flymale_framenearwall,1.372855e+00,3.088721e-01,214561
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.360638e+00,-2.490955e+00,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456210e+00,-1.925240e-01,1358
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603852e+00,1.798326e+00,170775
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512759e+00,1.295282e+00,714
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619915e+00,1.387947e+00,95352
absanglefrom1to2_nose2ell_flyany_frametouch,7.982085e-01,2.851041e+00,11151
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565866e+00,-8.989539e-01,70723
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.266277e-01,2.604315e+00,4187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.141174e-01,1.693301e+00,1530
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634030e+00,2.382943e+00,100039
absanglefrom1to2_nose2ell_flymale_frametouch,7.836303e-01,2.276015e+00,6963
absanglefrom1to2_nose2ell_flymale_framewingextension,1.356989e+00,3.620448e+00,222
absdangle2wall_flyany_framenearwall,1.268685e+00,-2.508951e+00,319149
absdangle2wall_flyfemale_framenearwall,1.346569e+00,-1.295054e+00,104520
absdangle2wall_flymale_framenearwall,1.224442e+00,-3.050065e+00,214555
absdtheta_flyany_frameany,1.010486e+00,-3.470024e+00,479425
absdtheta_flyany_framebackup,2.697948e+00,1.440332e+00,1558
absdtheta_flyany_framebodyturn,5.326065e+00,-1.129477e+00,2882
absdtheta_flyany_framecrabwalkall,1.595624e+00,-1.296460e+00,37475
absdtheta_flyany_framecrabwalkextreme,1.861954e+00,4.088115e-01,558
absdtheta_flyany_framemove,1.769934e+00,-2.518902e+00,212333
absdtheta_flyany_framenearfly,1.065410e+00,-3.648814e+00,170772
absdtheta_flyany_framenearwall,1.266291e+00,-2.472099e+00,319149
absdtheta_flyany_framenotnearfly_notnearwall,6.009914e-01,-1.870446e+00,116078
absdtheta_flyany_framepivotcenter,4.524637e+00,-4.358985e+00,278
absdtheta_flyany_framepivottail,5.098418e+00,-5.899222e-01,7609
absdtheta_flyany_framerighting,8.528191e+00,-1.030765e+00,802
absdtheta_flyany_framestop,4.277829e-01,8.004835e-01,267092
absdtheta_flyany_frametouch,1.481557e+00,-2.167898e+00,11151
absdtheta_flyany_framewalk,1.490840e+00,-1.538858e+00,127942
absdtheta_flyany_framewingextension,8.677831e-01,-2.132704e+00,350
absdtheta_flyany_framewingflick,1.219570e+00,-1.932346e+00,10368
absdtheta_flyany_framewinggrooming,5.928038e-01,-3.432048e+00,52974
absdtheta_flyfemale_frameany,9.449095e-01,-3.350695e+00,208971
absdtheta_flymale_frameany,1.061185e+00,-3.271217e+00,270378
absdtheta_flymale_framechase,1.435905e+00,-2.709987e+00,1530
absdv_cor_flyany_frameany,1.277735e+00,-3.045994e+00,479425
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.276126e+00,-1.254748e+00,1558
absdv_cor_flyany_framebodyturn,2.779556e+00,-1.009426e+00,2882
absdv_cor_flyany_framecrabwalkall,5.281887e+00,-1.486650e+00,37475
absdv_cor_flyany_framecrabwalkextreme,4.637769e+00,-5.752286e-01,558
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.661340e+00,-1.583634e+00,212333
absdv_cor_flyany_framenearfly,1.112021e+00,-3.673896e+00,170772
absdv_cor_flyany_framenearwall,1.769941e+00,-1.818710e+00,319149
absdv_cor_flyany_framenotnearfly_notnearwall,3.929264e-01,-2.136549e+00,116078
absdv_cor_flyany_framepivotcenter,1.849364e-02,-5.393344e-01,278
absdv_cor_flyany_framepivottail,2.242287e+00,-1.001184e+00,7609
absdv_cor_flyany_framerighting,5.970423e+00,-6.412431e-01,802
absdv_cor_flyany_framestop,1.374520e-01,-4.547107e-02,267092
absdv_cor_flyany_frametouch,1.456013e+00,-2.305313e+00,11151
absdv_cor_flyany_framewalk,3.290426e+00,-1.164736e+00,127942
absdv_cor_flyany_framewingextension,7.302601e-01,-1.138484e+00,350
absdv_cor_flyany_framewingflick,1.921637e+00,-1.397901e+00,10368
absdv_cor_flyany_framewinggrooming,1.270770e-01,3.358808e-03,52974
absdv_cor_flyfemale_frameany,9.652005e-01,-3.871250e+00,208971
absdv_cor_flymale_frameany,1.519605e+00,-2.229984e+00,270378
absdv_cor_flymale_framechase,2.133141e+00,-6.117023e-01,1530
absphidiff_nose2ell_flyany_framenearfly,1.579259e+00,-7.224107e-01,170772
absphidiff_nose2ell_flyany_frametouch,1.604798e+00,1.403588e+00,11151
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555705e+00,-1.733684e+00,70721
absphidiff_nose2ell_flyfemale_frametouch,1.607354e+00,-2.620112e-01,4187
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.107456e-01,1.283987e+00,1530
absphidiff_nose2ell_flymale_framenearfly,1.595778e+00,-2.696134e-02,100038
absphidiff_nose2ell_flymale_frametouch,1.614668e+00,1.959881e+00,6963
absphidiff_nose2ell_flymale_framewingextension,1.591247e+00,3.083134e+00,222
abssmoothdtheta_flyany_frameany,7.466827e-01,-3.528430e+00,479425
abssmoothdtheta_flyfemale_frameany,6.821843e-01,-3.791522e+00,208971
abssmoothdtheta_flymale_frameany,7.966412e-01,-2.926309e+00,270378
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682555e+00,6.291045e-01,1358
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498198e+00,-1.444150e+00,170775
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578330e+00,-2.255070e-01,714
absthetadiff_nose2ell_flyany_framestop_nearfly,1.412925e+00,-2.331609e+00,95352
absthetadiff_nose2ell_flyany_frametouch,1.627888e+00,-1.522524e+00,11151
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.394339e+00,-3.802094e+00,70723
absthetadiff_nose2ell_flyfemale_frametouch,1.507726e+00,-6.811178e+00,4187
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.067923e-01,5.914063e-01,1530
absthetadiff_nose2ell_flymale_framenearfly,1.573296e+00,1.971088e-01,100039
absthetadiff_nose2ell_flymale_frametouch,1.716119e+00,6.732219e-01,6963
absthetadiff_nose2ell_flymale_framewingextension,1.634463e+00,3.679219e+00,222
absyaw_flyany_framemove,5.290625e-01,-1.708179e+00,212354
absyaw_flyfemale_framemove,5.450155e-01,-1.869436e+00,73953
absyaw_flymale_framemove,5.353166e-01,-7.778240e-01,138401
accmag_flyany_frameany,8.024482e+01,-2.930711e+00,479425
accmag_flyfemale_frameany,7.763769e+01,-2.699431e+00,208971
accmag_flymale_frameany,8.226645e+01,-2.943774e+00,270378
angle_biggest_wing_flyany_frameany,2.354322e-01,2.175462e+01,479446
angle_biggest_wing_flyany_framewingextension,8.193685e-01,2.752701e+00,350
angle_biggest_wing_flyfemale_frameany,3.994635e-01,3.818594e+01,208980
angle_biggest_wing_flymale_frameany,1.086133e-01,5.726313e+00,270390
angle_smallest_wing_flyany_frameany,1.252336e-01,2.436170e+01,479446
angle_smallest_wing_flyany_framewingextension,1.124478e-01,1.194247e+00,350
angle_smallest_wing_flyfemale_frameany,2.366424e-01,4.652422e+01,208980
angle_smallest_wing_flymale_frameany,3.909914e-02,3.740437e+00,270390
angleonclosestfly_flyany_framenearfly,-3.494123e-01,9.867408e-01,170775
angleonclosestfly_flyany_framestop_nearfly,-4.169296e-01,-8.993692e-01,95352
angleonclosestfly_flyany_frametouch,-1.630913e-01,4.026799e+00,11151
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.110347e-01,1.991710e-01,70723
angleonclosestfly_flyfemale_frametouch,-8.085717e-02,5.024100e+00,4187
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.316832e-02,-5.061146e-01,1530
angleonclosestfly_flymale_framenearfly,-3.071223e-01,1.318565e+00,100039
angleonclosestfly_flymale_frametouch,-2.315579e-01,6.644134e-01,6963
angleonclosestfly_flymale_framewingextension,-2.170993e-01,-8.558882e-01,222
anglesub_flyany_frameany,2.037113e-01,3.237738e-01,479446
anglesub_flyfemale_frameany,2.094555e-01,1.794102e+00,208980
anglesub_flymale_frameany,1.993267e-01,-5.086714e-01,270390
area_flyany_frameany,1.915808e+00,1.157342e+00,479446
area_flyfemale_frameany,2.167301e+00,1.047263e+00,208980
area_flymale_frameany,1.721402e+00,2.628492e+00,270390
area_inmost_wing_flyany_frameany,8.318037e-01,-1.082794e+00,479446
area_inmost_wing_flyany_framewingextension,6.002900e-01,-2.377456e+00,350
area_inmost_wing_flyany_framewinggrooming,4.931613e-01,6.850527e+00,52976
area_inmost_wing_flyfemale_frameany,9.327444e-01,7.693154e-01,208980
area_inmost_wing_flymale_frameany,7.539214e-01,-2.455336e+00,270390
area_outmost_wing_flyany_frameany,9.885862e-01,1.796115e+00,479446
area_outmost_wing_flyany_framewingextension,1.273184e+00,7.579605e-01,350
area_outmost_wing_flyany_framewinggrooming,8.975684e-01,2.229749e+00,52976
area_outmost_wing_flyfemale_frameany,1.172221e+00,4.860331e+00,208980
area_outmost_wing_flymale_frameany,8.467685e-01,-1.073121e+00,270390
arena_angle_flyany_frameany,1.468583e-01,1.314278e+00,479446
b_mm_flyany_frameany,2.301508e-01,1.682706e-01,479446
b_mm_flyfemale_frameany,2.448563e-01,1.057473e-01,208980
b_mm_flymale_frameany,2.187763e-01,1.278777e+00,270390
boutfreq_flyany_framebackup,8.009244e-04,-2.497070e+00,479446
boutfreq_flyany_framebodyturn,2.356887e-03,-3.312302e+00,479446
boutfreq_flyany_framecrabwalkall,8.532765e-03,-2.361944e+00,479446
boutfreq_flyany_framecrabwalkextreme,3.378900e-04,-3.174873e+00,479446
boutfreq_flyany_framejump,1.251444e-04,-2.529886e+00,479446
boutfreq_flyany_framepivotcenter,2.273457e-04,3.177144e-01,479446
boutfreq_flyany_framepivottail,3.764762e-03,-4.694512e+00,479446
boutfreq_flyany_framerighting,1.334874e-04,-6.691387e-01,479446
boutfreq_flyany_framestop,1.243310e-02,-8.569602e-01,479446
boutfreq_flyany_frametouch,3.318413e-03,-2.182142e+00,479446
boutfreq_flyany_framewalk,1.333623e-02,-3.483621e+00,479446
boutfreq_flyany_framewingextension,1.877167e-04,-2.111741e-01,479446
boutfreq_flyany_framewingflick,2.024420e-02,2.866869e+02,479446
boutfreq_flyany_framewinggrooming,4.058851e-03,1.089369e+01,479446
boutfreq_flymale_frameattemptedcopulation,7.397052e-06,-1.438574e+00,270378
boutfreq_flymale_framechase,4.771098e-04,-1.067988e+00,270378
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,270378
corfrac_maj_flyany_frameany,-3.900521e-03,5.772784e+00,479425
corfrac_maj_flyany_framebackup,-2.007619e-01,1.698187e+00,1558
corfrac_maj_flyany_framebodyturn,-7.481467e-01,5.287519e-01,2882
corfrac_maj_flyany_framecrabwalkall,-3.180599e-01,-1.256229e+00,37475
corfrac_maj_flyany_framecrabwalkextreme,-5.252398e-01,1.048818e-01,558
corfrac_maj_flyany_framepivotcenter,4.803236e-02,7.507694e+00,278
corfrac_maj_flyany_framepivottail,-6.776426e-01,1.157488e+00,7609
corfrac_maj_flyfemale_frameany,6.900397e-02,9.122309e+00,208971
corfrac_maj_flymale_frameany,-6.036857e-02,1.959297e+00,270378
da_flyany_frameany,1.585971e-05,3.325026e+00,479425
da_flyfemale_frameany,-1.206510e-04,-1.931346e+00,208971
da_flymale_frameany,1.204654e-04,2.488225e+00,270378
dangle2wall_flyany_framenearwall,2.583330e-02,-1.180454e-01,319149
dangle2wall_flyfemale_framenearwall,4.757260e-02,9.854537e-01,104520
dangle2wall_flymale_framenearwall,1.219970e-02,-7.834990e-01,214555
dangle_biggest_wing_flyany_frameany,-1.747711e-01,-1.509121e+01,479425
dangle_biggest_wing_flyfemale_frameany,-4.137371e-01,-3.593704e+01,208971
dangle_biggest_wing_flymale_frameany,1.005559e-02,1.803239e+00,270378
dangle_smallest_wing_flyany_frameany,1.747694e-01,1.509740e+01,479425
dangle_smallest_wing_flyfemale_frameany,4.149838e-01,3.590196e+01,208971
dangle_smallest_wing_flymale_frameany,-1.103467e-02,-1.852427e+00,270378
danglesub_flyany_framemove,-1.611370e-02,5.244084e-01,212333
danglesub_flyany_framenearfly,-5.991951e-02,2.498827e+00,170772
danglesub_flyfemale_framenearfly,-4.849321e-02,3.175566e+00,70721
danglesub_flymale_framenearfly,-6.796046e-02,1.926259e+00,100038
darea_flyany_frameany,3.250665e-06,8.983506e-01,479425
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.688638e-01,1.538766e+00,1558
darea_flyany_framebodyturn,-2.338496e-02,9.873298e-01,2882
darea_flyany_framechase,-9.914649e-03,-1.058919e+00,1628
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.258930e-02,1.224223e+00,37475
darea_flyany_framecrabwalkextreme,-3.323343e-02,7.409023e-01,558
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.218376e-02,-9.388151e-01,278
darea_flyany_framepivottail,-1.069699e-01,-1.090395e+00,7609
darea_flyany_framerighting,-8.633936e-02,-1.123983e+00,802
darea_flyany_framestop,-3.146820e-03,3.184147e+00,267092
darea_flyany_frametouch,-5.484137e-02,2.087164e+00,11151
darea_flyany_framewalk,1.741269e-02,-2.715281e+00,127942
darea_flyany_framewingextension,4.610171e-02,9.148045e-01,350
darea_flyany_framewingflick,2.635155e-01,-2.098898e-01,10368
darea_flyany_framewinggrooming,-2.261712e-02,-6.425213e+00,52974
darea_flyfemale_frameany,-6.090221e-04,-2.086790e+00,208971
darea_flymale_frameany,5.062900e-04,1.867775e+00,270378
darea_inmost_wing_flyany_frameany,2.636574e-01,9.665737e+00,479425
darea_inmost_wing_flyfemale_frameany,5.743572e-01,2.278844e+01,208971
darea_inmost_wing_flymale_frameany,2.326841e-02,-2.891617e+00,270378
darea_outmost_wing_flyany_frameany,-2.633764e-01,-9.653115e+00,479425
darea_outmost_wing_flyany_framewingextension,-4.762013e-01,-4.212471e-02,350
darea_outmost_wing_flyfemale_frameany,-5.726278e-01,-2.286073e+01,208971
darea_outmost_wing_flymale_frameany,-2.421893e-02,2.867234e+00,270378
db_flyany_frameany,-4.211377e-06,-1.829119e+00,479425
db_flyfemale_frameany,-2.930352e-05,-1.669863e+00,208971
db_flymale_frameany,1.915124e-05,7.484495e-01,270378
dcenter_flyany_frameany,1.156247e+01,8.612943e-01,479446
dcenter_flyany_framebackupstart,1.057155e+01,3.669549e+00,384
dcenter_flyany_framebodyturn,1.237853e+01,2.914330e+00,2882
dcenter_flyany_framebodyturnstart,1.226827e+01,2.990846e+00,1130
dcenter_flyany_framecrabwalkallstart,1.334036e+01,5.374263e+00,4091
dcenter_flyany_framecrabwalkextreme,8.159504e+00,4.524710e-02,558
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.260959e+01,4.711245e+00,212354
dcenter_flyany_framenearwall,1.120156e+01,2.545393e+00,319157
dcenter_flyany_framepivotcenter,9.054391e+00,-4.907312e-01,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142595e+01,3.382877e+00,1805
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061733e+01,-1.610878e+00,267092
dcenter_flyany_frametouch,2.907333e+00,-1.428655e+00,11151
dcenter_flyany_framewalk,1.414256e+01,5.944069e+00,127943
dcenter_flyany_framewingflick,9.679790e+00,3.667574e+00,10368
dcenter_flyany_framewinggrooming,1.150091e+01,-3.133451e+00,52976
dcenter_flyfemale_frameany,1.140643e+01,5.194682e-01,208980
dcenter_flyfemale_framewingflick,1.056146e+01,NaN,9654
dcenter_flymale_frameany,1.168152e+01,9.226212e-01,270390
dcenter_flymale_framewingextension,7.387443e+00,1.329057e+00,222
dcenter_flymale_framewingflick,9.010713e+00,4.510472e+00,710
ddcenter_flyany_framemove,7.146933e-02,-3.480255e+00,212333
ddcenter_flyany_framenearfly,2.222973e-01,-2.828074e+00,170772
ddcenter_flyfemale_framenearfly,1.734025e-01,-3.244515e+00,70721
ddcenter_flymale_framenearfly,2.587374e-01,-2.525013e+00,100038
ddell2nose_flyany_framenearfly,7.357634e-01,-2.583966e+00,170772
ddell2nose_flyfemale_framenearfly,6.014085e-01,-3.078576e+00,70721
ddell2nose_flymale_framenearfly,8.410536e-01,-2.224131e+00,100038
ddist2wall_flyany_framenearwall,1.517078e-02,-1.093682e+00,319149
ddist2wall_flyfemale_framenearwall,3.011979e-02,1.781144e+00,104520
ddist2wall_flymale_framenearwall,-2.450135e-02,-8.545110e+00,214555
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.439388e-01,-2.598937e+00,170772
ddnose2ell_flyfemale_framenearfly,6.246680e-01,-3.068648e+00,70721
ddnose2ell_flymale_framechase,1.605925e-01,2.121390e+00,1530
ddnose2ell_flymale_framenearfly,8.365239e-01,-2.146919e+00,100038
decc_flyany_frameany,-1.856559e-05,-4.281075e+00,479425
decc_flyfemale_frameany,1.891082e-05,5.177954e-01,208971
decc_flymale_frameany,-4.102251e-05,-2.687648e+00,270378
dell2nose_flyany_frameany,1.062391e+01,8.153231e-01,479446
dell2nose_flyany_framewingflick,8.569765e+00,3.498773e+00,10368
dell2nose_flyfemale_frameany,1.041428e+01,5.412674e-01,208980
dell2nose_flyfemale_framewingflick,9.645965e+00,NaN,9654
dell2nose_flymale_frameany,1.078461e+01,8.106962e-01,270390
dell2nose_flymale_framewingflick,7.725703e+00,3.764043e+00,710
dist2wall_flyany_frameany,1.391658e+01,1.911290e+00,479446
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.867700e+00,-2.331052e+00,384
dist2wall_flyany_framebodyturnstart,6.952667e+00,-1.427913e+00,1130
dist2wall_flyany_framecrabwalkall,6.330656e+00,-1.677976e+00,37475
dist2wall_flyany_framecrabwalkextreme,6.623471e+00,-2.594136e+00,558
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.987699e+00,-6.112129e-01,212354
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.398256e+00,-2.830640e+00,1805
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.761532e+01,1.357950e+00,267092
dist2wall_flyany_frametouch,9.688201e+00,9.245173e-01,11151
dist2wall_flyany_framewalk,8.360991e+00,-1.301886e+00,127943
dist2wall_flyany_framewinggrooming,2.092433e+01,2.189838e-01,52976
dist2wall_flyfemale_frameany,1.693028e+01,4.475737e+00,208980
dist2wall_flymale_frameany,1.158867e+01,-1.654727e-01,270390
dmax_wing_angle_flyany_frameany,-2.035847e-02,-4.330112e+00,479425
dmax_wing_angle_flyany_framewingextension,-8.170335e-01,-1.237049e+00,350
dmax_wing_angle_flyany_framewingflick,-9.026732e+00,-1.494116e-01,10368
dmax_wing_angle_flyfemale_frameany,-5.086562e-02,-8.575210e+00,208971
dmax_wing_angle_flymale_frameany,3.162693e-03,-3.584346e-01,270378
dmax_wing_area_flyany_frameany,-7.729780e-01,-1.150521e+01,479425
dmax_wing_area_flyany_framewingextension,-4.996657e-01,2.424589e-01,350
dmax_wing_area_flyfemale_frameany,-1.158097e+00,-1.773067e+01,208971
dmax_wing_area_flymale_frameany,-4.753348e-01,-3.102205e+00,270378
dmin_wing_angle_flyany_frameany,2.035677e-02,4.337165e+00,479425
dmin_wing_angle_flyany_framewingextension,-1.966844e-01,1.458151e+00,350
dmin_wing_angle_flyany_framewingflick,-1.020895e+01,-2.522062e-01,10368
dmin_wing_angle_flyfemale_frameany,5.211230e-02,8.757723e+00,208971
dmin_wing_angle_flymale_frameany,-4.141773e-03,2.900528e-01,270378
dmin_wing_area_flyany_frameany,7.732590e-01,1.150990e+01,479425
dmin_wing_area_flyany_framewingextension,-1.733700e-01,-2.030507e+00,350
dmin_wing_area_flyfemale_frameany,1.159827e+00,1.772447e+01,208971
dmin_wing_area_flymale_frameany,4.743843e-01,3.090532e+00,270378
dnose2ell_angle_30tomin30_flyany_frameany,1.118090e+01,7.661485e-01,479446
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105243e+01,4.331103e-01,208980
dnose2ell_angle_30tomin30_flymale_frameany,1.127873e+01,8.428617e-01,270390
dnose2ell_angle_min20to20_flyany_frameany,4.565054e+01,2.578206e+00,479446
dnose2ell_angle_min20to20_flyfemale_frameany,4.005331e+01,-5.481094e-01,208980
dnose2ell_angle_min20to20_flymale_frameany,4.992953e+01,3.557156e+00,270390
dnose2ell_angle_min30to30_flyany_frameany,3.659265e+01,2.505482e+00,479446
dnose2ell_angle_min30to30_flyfemale_frameany,3.267047e+01,-3.110634e-01,208980
dnose2ell_angle_min30to30_flymale_frameany,3.958860e+01,3.372556e+00,270390
dnose2ell_flyany_frameany,1.066948e+01,9.362305e-01,479446
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.870232e+00,3.682112e+00,384
dnose2ell_flyany_framebodyturn,1.144400e+01,2.744347e+00,2882
dnose2ell_flyany_framebodyturnstart,1.133877e+01,2.786971e+00,1130
dnose2ell_flyany_framecrabwalkallstart,1.245103e+01,5.241817e+00,4091
dnose2ell_flyany_framecrabwalkextreme,7.038266e+00,-7.197369e-02,558
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.027825e+01,2.596716e+00,319157
dnose2ell_flyany_framepivotcenter,7.993694e+00,-6.642082e-01,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.065683e+01,3.474633e+00,1805
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.735612e+00,-1.522150e+00,267092
dnose2ell_flyany_frametouch,1.131649e+00,9.975824e-01,11151
dnose2ell_flyany_framewalk,1.324121e+01,5.856563e+00,127943
dnose2ell_flyany_framewingflick,9.101171e+00,3.280966e+00,10368
dnose2ell_flyany_framewinggrooming,1.069822e+01,-3.045730e+00,52976
dnose2ell_flyfemale_frameany,1.049506e+01,4.894740e-01,208980
dnose2ell_flyfemale_framewingflick,9.768737e+00,NaN,9654
dnose2ell_flymale_frameany,1.080269e+01,1.051654e+00,270390
dnose2ell_flymale_framechase,1.980500e+00,5.213632e-01,1530
dnose2ell_flymale_framewingextension,6.289997e+00,1.745545e+00,222
dnose2ell_flymale_framewingflick,8.604197e+00,4.559890e+00,710
dnose2tail_flyany_frameany,1.159113e+01,9.770221e-01,479446
dnose2tail_flyany_framemove,1.267149e+01,4.825722e+00,212354
dnose2tail_flyfemale_frameany,1.140335e+01,4.695737e-01,208980
dnose2tail_flymale_frameany,1.173430e+01,1.108112e+00,270390
dnwingsdetected_flyany_frameany,1.897047e-04,3.629622e+00,479425
dnwingsdetected_flyfemale_frameany,1.885971e-03,5.751332e+00,208971
dnwingsdetected_flymale_frameany,-1.233386e-03,-3.224396e+00,270378
dphi_flyany_framemove,-5.702663e-02,-1.423036e+00,212333
dphi_flyfemale_framemove,-1.091854e-02,-1.870013e-01,73944
dphi_flymale_framemove,-7.235605e-03,-1.830193e-01,138389
dtheta_flyany_frameany,9.697243e-03,1.565948e+00,479425
dtheta_flyfemale_frameany,3.129617e-02,3.484807e+00,208971
dtheta_flymale_frameany,-6.961796e-03,-5.252572e-01,270378
du_cor_flyany_frameany,4.126580e+00,-2.804056e+00,479425
du_cor_flyfemale_frameany,3.143605e+00,-3.695371e+00,208971
du_cor_flymale_frameany,4.887432e+00,-1.947451e+00,270378
du_ctr_flyany_frameany,4.424920e+00,-2.780684e+00,479425
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.049191e+00,-4.727360e-01,1558
du_ctr_flyany_framebodyturn,5.080551e+00,-9.715011e-01,2882
du_ctr_flyany_framecrabwalkall,1.084535e+01,-6.500971e-01,37475
du_ctr_flyany_framecrabwalkextreme,1.485066e+00,4.715941e+00,558
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.662845e+00,-1.431261e+00,212333
du_ctr_flyany_framenearfly,3.694275e+00,-3.216496e+00,170772
du_ctr_flyany_framenearwall,6.026899e+00,-1.576584e+00,319149
du_ctr_flyany_framenotnearfly_notnearwall,1.734427e+00,-2.446819e+00,116078
du_ctr_flyany_framepivotcenter,3.711622e-01,-2.622315e-01,278
