field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406980e-01,-8.440490e-01,455049
a_mm_flyfemale_frameany,6.858971e-01,-7.470921e-01,230072
a_mm_flymale_frameany,5.941163e-01,-1.189212e+00,222900
absangle2wall_flyany_frameattemptedcopulation,1.465444e+00,-6.460714e-01,577
absangle2wall_flyany_framebackupstart_nearwall,9.318975e-01,3.194668e+00,303
absangle2wall_flyany_framebodyturnstart,1.152294e+00,1.825859e+00,1877
absangle2wall_flyany_framecrabwalkall,1.166661e+00,1.309860e+00,55752
absangle2wall_flyany_framecrabwalkextreme,1.229687e+00,3.953323e+00,2174
absangle2wall_flyany_framejump,1.492956e+00,-3.672758e+00,3122
absangle2wall_flyany_framejumpstart,1.548838e+00,-3.029165e+00,1111
absangle2wall_flyany_framemove,1.309163e+00,4.280504e-02,294588
absangle2wall_flyany_framenearwall,1.366052e+00,-9.375116e-01,384966
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.145399e-01,3.354779e+00,2547
absangle2wall_flyany_framerightingstart,1.951899e+00,-3.406505e-01,206
absangle2wall_flyany_framestop,1.545219e+00,-3.441572e+00,160461
absangle2wall_flyany_frametouch,1.449793e+00,3.801771e-02,24919
absangle2wall_flyany_framewalk,1.319848e+00,-1.527858e+00,173859
absangle2wall_flyany_framewinggrooming,1.423320e+00,-3.125397e+00,28159
absangle2wall_flyfemale_framenearwall,1.351991e+00,-1.776143e+00,196070
absangle2wall_flymale_framenearwall,1.382486e+00,8.300443e-02,187060
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.432900e+00,-3.489809e+00,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452108e+00,-5.095230e-01,826
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529001e+00,1.756449e+00,2642
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.044381e+00,-9.374249e-01,401
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.003891e+00,2.928211e+00,433
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547563e+00,-4.781955e-01,194580
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402419e+00,-1.588337e+00,1385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584104e+00,5.647871e-01,65494
absanglefrom1to2_nose2ell_flyany_frametouch,6.557401e-01,-1.629934e+00,24919
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.716896e+00,1.492722e+00,93975
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.743273e-01,7.310356e-01,6173
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.962407e-01,-5.289174e-01,563
absanglefrom1to2_nose2ell_flymale_framechase,2.468287e-01,-5.278261e-01,10285
absanglefrom1to2_nose2ell_flymale_framenearfly,1.376960e+00,-2.142933e+00,99773
absanglefrom1to2_nose2ell_flymale_frametouch,5.353468e-01,-2.369302e+00,18596
absanglefrom1to2_nose2ell_flymale_framewingextension,3.663229e-01,-1.566861e+00,8868
absdangle2wall_flyany_framenearwall,1.637020e+00,1.652853e+00,384947
absdangle2wall_flyfemale_framenearwall,1.562423e+00,9.991765e-01,196060
absdangle2wall_flymale_framenearwall,1.706932e+00,2.031097e+00,187051
absdtheta_flyany_frameany,1.558152e+00,2.521550e+00,455029
absdtheta_flyany_framebackup,2.513963e+00,2.804806e-01,1253
absdtheta_flyany_framebodyturn,5.816725e+00,6.117775e-01,4722
absdtheta_flyany_framecrabwalkall,1.812757e+00,1.109325e+00,55752
absdtheta_flyany_framecrabwalkextreme,1.792752e+00,-7.396860e-02,2174
absdtheta_flyany_framemove,2.170473e+00,1.708373e+00,294568
absdtheta_flyany_framenearfly,1.628187e+00,1.856698e+00,194573
absdtheta_flyany_framenearwall,1.637564e+00,1.750575e+00,384947
absdtheta_flyany_framenotnearfly_notnearwall,1.171843e+00,4.091343e+00,56861
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.405083e+00,8.201099e-01,9329
absdtheta_flyany_framerighting,1.033593e+01,1.952218e+00,2336
absdtheta_flyany_framestop,4.388991e-01,1.222627e+00,160461
absdtheta_flyany_frametouch,1.834447e+00,1.830195e+00,24919
absdtheta_flyany_framewalk,1.733691e+00,1.004117e+00,173857
absdtheta_flyany_framewingextension,2.038016e+00,3.186258e+00,8977
absdtheta_flyany_framewingflick,4.139945e+00,5.371775e+00,246
absdtheta_flyany_framewinggrooming,6.887701e-01,9.383668e-01,28158
absdtheta_flyfemale_frameany,1.497347e+00,1.937205e+00,230062
absdtheta_flymale_frameany,1.614860e+00,2.767561e+00,222890
absdtheta_flymale_framechase,2.511434e+00,3.691833e+00,10285
absdv_cor_flyany_frameany,2.549958e+00,4.870917e+00,455029
absdv_cor_flyany_frameattemptedcopulation,7.291141e-01,-3.244461e-01,576
absdv_cor_flyany_framebackup,1.454410e+00,9.035739e-01,1253
absdv_cor_flyany_framebodyturn,3.869132e+00,3.125927e+00,4722
absdv_cor_flyany_framecrabwalkall,7.302937e+00,4.505318e+00,55752
absdv_cor_flyany_framecrabwalkextreme,4.454484e+00,-1.732416e+00,2174
absdv_cor_flyany_framejump,1.551559e+01,-4.230138e-01,3122
absdv_cor_flyany_framemove,3.845399e+00,4.901645e+00,294568
absdv_cor_flyany_framenearfly,2.288991e+00,3.614599e+00,194573
absdv_cor_flyany_framenearwall,2.806462e+00,4.393019e+00,384947
absdv_cor_flyany_framenotnearfly_notnearwall,1.252450e+00,4.243608e+00,56861
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.819482e+00,1.405582e+00,9329
absdv_cor_flyany_framerighting,7.034189e+00,2.455148e+00,2336
absdv_cor_flyany_framestop,1.948850e-01,4.890467e+00,160461
absdv_cor_flyany_frametouch,1.974140e+00,1.235780e+00,24919
absdv_cor_flyany_framewalk,4.719918e+00,5.746311e+00,173857
absdv_cor_flyany_framewingextension,2.233111e+00,5.006019e+00,8977
absdv_cor_flyany_framewingflick,4.435028e+00,2.335200e+00,246
absdv_cor_flyany_framewinggrooming,1.636092e-01,2.995010e+00,28158
absdv_cor_flyfemale_frameany,2.579074e+00,5.596501e+00,230062
absdv_cor_flymale_frameany,2.524770e+00,3.478141e+00,222890
absdv_cor_flymale_framechase,2.874779e+00,2.984940e+00,10285
absphidiff_nose2ell_flyany_framenearfly,1.560135e+00,-7.879726e-01,194573
absphidiff_nose2ell_flyany_frametouch,1.420006e+00,-3.907361e+00,24919
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636397e+00,7.350875e-01,93972
absphidiff_nose2ell_flyfemale_frametouch,1.587575e+00,-3.846663e-01,6173
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.908443e-01,-2.336960e+00,10285
absphidiff_nose2ell_flymale_framenearfly,1.483551e+00,-2.091638e+00,99769
absphidiff_nose2ell_flymale_frametouch,1.252672e+00,-4.716220e+00,18596
absphidiff_nose2ell_flymale_framewingextension,8.603506e-01,-2.621113e+00,8867
abssmoothdtheta_flyany_frameany,1.188702e+00,2.260472e+00,455029
abssmoothdtheta_flyfemale_frameany,1.172944e+00,1.828865e+00,230062
abssmoothdtheta_flymale_frameany,1.200423e+00,2.341129e+00,222890
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.667018e+00,1.169209e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627784e+00,-6.328613e-01,2642
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.651297e+00,-2.713349e-01,401
absthetadiff_nose2ell_flyany_framenearfly,1.507314e+00,-1.273541e+00,194580
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538209e+00,-1.582911e+00,1385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512486e+00,-3.637643e-01,65494
absthetadiff_nose2ell_flyany_frametouch,1.584972e+00,-2.077382e+00,24919
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576933e+00,-5.720813e-01,93975
absthetadiff_nose2ell_flyfemale_frametouch,1.930289e+00,1.566208e+00,6173
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.978215e-01,-2.977049e-01,563
absthetadiff_nose2ell_flymale_framechase,3.702620e-01,-1.472975e-01,10285
absthetadiff_nose2ell_flymale_framenearfly,1.437436e+00,-1.877500e+00,99773
absthetadiff_nose2ell_flymale_frametouch,1.247321e+00,-2.897027e+00,18596
absthetadiff_nose2ell_flymale_framewingextension,6.810972e-01,-8.521551e-01,8868
absyaw_flyany_framemove,5.759469e-01,4.918996e-01,294588
absyaw_flyfemale_framemove,5.628090e-01,-1.604679e-01,157545
absyaw_flymale_framemove,5.868381e-01,7.846904e-01,135578
accmag_flyany_frameany,1.451864e+02,4.280271e+00,455029
accmag_flyfemale_frameany,1.450256e+02,3.765804e+00,230062
accmag_flymale_frameany,1.450456e+02,4.354060e+00,222890
angle_biggest_wing_flyany_frameany,4.495703e-02,-1.377419e-02,455049
angle_biggest_wing_flyany_framewingextension,7.023874e-01,-9.525744e-02,8978
angle_biggest_wing_flyfemale_frameany,1.447056e-02,-3.254926e+00,230072
angle_biggest_wing_flymale_frameany,7.521047e-02,2.523592e+00,222900
angle_smallest_wing_flyany_frameany,1.236698e-02,-4.252777e-01,455049
angle_smallest_wing_flyany_framewingextension,1.034986e-01,7.020799e-01,8978
angle_smallest_wing_flyfemale_frameany,-3.315270e-03,-3.257893e+00,230072
angle_smallest_wing_flymale_frameany,2.778519e-02,1.781715e+00,222900
angleonclosestfly_flyany_framenearfly,-4.639391e-01,-2.046889e+00,194580
angleonclosestfly_flyany_framestop_nearfly,-4.465256e-01,-1.175133e+00,65494
angleonclosestfly_flyany_frametouch,-3.807652e-01,-1.344212e+00,24919
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.606071e-01,-1.716807e+00,93975
angleonclosestfly_flyfemale_frametouch,-5.567678e-01,-3.181077e+00,6173
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.598428e-03,1.041858e-01,563
angleonclosestfly_flymale_framechase,3.370884e-02,1.750416e+00,10285
angleonclosestfly_flymale_framenearfly,-3.673420e-01,-6.884943e-01,99773
angleonclosestfly_flymale_frametouch,-2.035571e-01,1.450562e+00,18596
angleonclosestfly_flymale_framewingextension,-2.035372e-02,2.613667e-01,8868
anglesub_flyany_frameany,2.308766e-01,2.581876e+00,455049
anglesub_flyfemale_frameany,1.942682e-01,3.981442e-01,230072
anglesub_flymale_frameany,2.681361e-01,3.264878e+00,222900
area_flyany_frameany,1.839320e+00,-8.400065e-01,455049
area_flyfemale_frameany,2.077760e+00,-9.986983e-01,230072
area_flymale_frameany,1.593234e+00,-8.577715e-01,222900
area_inmost_wing_flyany_frameany,8.441196e-01,1.297315e-01,455049
area_inmost_wing_flyany_framewingextension,7.314027e-01,2.926279e+00,8978
area_inmost_wing_flyany_framewinggrooming,4.635754e-01,5.784872e+00,28159
area_inmost_wing_flyfemale_frameany,8.397156e-01,-9.127451e-01,230072
area_inmost_wing_flymale_frameany,8.491472e-01,1.362708e+00,222900
area_outmost_wing_flyany_frameany,9.001924e-01,-1.763109e-01,455049
area_outmost_wing_flyany_framewingextension,1.290882e+00,1.610220e+00,8978
area_outmost_wing_flyany_framewinggrooming,8.857949e-01,2.169382e+00,28159
area_outmost_wing_flyfemale_frameany,8.903533e-01,-1.694359e+00,230072
area_outmost_wing_flymale_frameany,9.103952e-01,1.748003e+00,222900
arena_angle_flyany_frameany,8.127280e-02,5.945576e-01,455049
b_mm_flyany_frameany,2.273327e-01,-7.179377e-01,455049
b_mm_flyfemale_frameany,2.409321e-01,-1.112712e+00,230072
b_mm_flymale_frameany,2.132601e-01,-4.300065e-01,222900
boutfreq_flyany_framebackup,6.724551e-04,-2.186660e+00,455049
boutfreq_flyany_framebodyturn,4.124831e-03,5.310559e-01,455049
boutfreq_flyany_framecrabwalkall,1.365567e-02,2.517276e+00,455049
boutfreq_flyany_framecrabwalkextreme,1.257007e-03,3.312785e+00,455049
boutfreq_flyany_framejump,2.441495e-03,7.859282e+00,455049
boutfreq_flyany_framepivotcenter,1.494345e-04,-1.127621e+00,455049
boutfreq_flyany_framepivottail,5.597199e-03,-1.371133e+00,455049
boutfreq_flyany_framerighting,4.526985e-04,3.379368e+00,455049
boutfreq_flyany_framestop,1.725528e-02,3.237007e+00,455049
boutfreq_flyany_frametouch,7.375030e-03,3.797914e+00,455049
boutfreq_flyany_framewalk,1.856943e-02,-7.649876e-02,455049
boutfreq_flyany_framewingextension,1.195476e-03,6.273520e+00,455049
boutfreq_flyany_framewingflick,5.296133e-04,4.069923e+00,455049
boutfreq_flyany_framewinggrooming,1.125154e-03,-2.180638e+00,455049
boutfreq_flymale_frameattemptedcopulation,1.480551e-04,2.871994e+00,222890
boutfreq_flymale_framechase,2.404774e-03,2.202561e+00,222890
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,222890
corfrac_maj_flyany_frameany,-1.326814e-01,-2.276634e+00,455029
corfrac_maj_flyany_framebackup,-2.137019e-01,1.088716e+00,1253
corfrac_maj_flyany_framebodyturn,-7.868822e-01,-4.465912e+00,4722
corfrac_maj_flyany_framecrabwalkall,-2.848242e-01,1.103711e+00,55752
corfrac_maj_flyany_framecrabwalkextreme,-3.693130e-01,3.972398e+00,2174
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.235274e-01,-4.183148e+00,9329
corfrac_maj_flyfemale_frameany,-1.586196e-01,-2.937505e+00,230062
corfrac_maj_flymale_frameany,-1.054989e-01,-1.026514e+00,222890
da_flyany_frameany,-8.174739e-06,-1.636770e-01,455029
da_flyfemale_frameany,-5.613493e-05,-3.740738e-01,230062
da_flymale_frameany,2.059688e-05,-2.151174e-01,222890
dangle2wall_flyany_framenearwall,2.192452e-02,-3.110997e-01,384947
dangle2wall_flyfemale_framenearwall,3.018136e-02,-3.855985e-01,196060
dangle2wall_flymale_framenearwall,1.327143e-02,-1.808206e-01,187051
dangle_biggest_wing_flyany_frameany,-2.416908e-02,-5.329979e-01,455029
dangle_biggest_wing_flyfemale_frameany,1.089125e-02,2.114530e+00,230062
dangle_biggest_wing_flymale_frameany,-5.744414e-02,-2.468658e+00,222890
dangle_smallest_wing_flyany_frameany,2.419320e-02,5.392521e-01,455029
dangle_smallest_wing_flyfemale_frameany,-1.051981e-02,-2.086632e+00,230062
dangle_smallest_wing_flymale_frameany,5.713464e-02,2.464263e+00,222890
danglesub_flyany_framemove,-2.590343e-02,-1.930834e+00,294568
danglesub_flyany_framenearfly,-1.012565e-01,-4.917797e-01,194573
danglesub_flyfemale_framenearfly,-1.135663e-01,-1.552166e+00,93972
danglesub_flymale_framenearfly,-8.925333e-02,5.179778e-01,99769
darea_flyany_frameany,-2.991451e-05,-2.031473e-01,455029
darea_flyany_frameattemptedcopulation,-8.985641e-02,8.290863e-01,576
darea_flyany_framebackup,-1.505904e-01,3.147185e+00,1253
darea_flyany_framebodyturn,8.246211e-03,1.718727e+00,4722
darea_flyany_framechase,1.088737e-02,-4.591796e-01,10515
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.579511e-02,-9.238560e-01,55752
darea_flyany_framecrabwalkextreme,-3.392824e-02,3.995152e-01,2174
darea_flyany_framejump,-2.858004e-01,-1.874974e+00,3122
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.344868e-02,7.752908e-01,9329
darea_flyany_framerighting,-4.032299e-02,-5.961480e-01,2336
darea_flyany_framestop,-6.716556e-03,2.821291e+00,160461
darea_flyany_frametouch,-8.825539e-02,-2.459574e-01,24919
darea_flyany_framewalk,2.484285e-02,-1.579493e+00,173857
darea_flyany_framewingextension,3.473523e-02,1.001880e+00,8977
darea_flyany_framewingflick,4.872379e-01,5.294851e-01,246
darea_flyany_framewinggrooming,-1.539694e-02,-2.475261e+00,28158
darea_flyfemale_frameany,-3.605520e-04,-8.883372e-01,230062
darea_flymale_frameany,2.509989e-04,5.694498e-01,222890
darea_inmost_wing_flyany_frameany,8.945873e-02,-5.162744e-01,455029
darea_inmost_wing_flyfemale_frameany,6.690280e-02,-1.705101e+00,230062
darea_inmost_wing_flymale_frameany,1.107906e-01,8.002543e-01,222890
darea_outmost_wing_flyany_frameany,-8.938851e-02,5.141084e-01,455029
darea_outmost_wing_flyany_framewingextension,-1.399590e+00,-2.680249e+00,8977
darea_outmost_wing_flyfemale_frameany,-6.643327e-02,1.710922e+00,230062
darea_outmost_wing_flymale_frameany,-1.109775e-01,-7.957677e-01,222890
db_flyany_frameany,1.109417e-07,2.769933e-01,455029
db_flyfemale_frameany,-2.194930e-05,-1.149711e+00,230062
db_flymale_frameany,2.285848e-05,1.354473e+00,222890
dcenter_flyany_frameany,1.038305e+01,-2.047515e+00,455049
dcenter_flyany_framebackupstart,6.840465e+00,-3.099150e+00,305
dcenter_flyany_framebodyturn,1.045769e+01,-1.408247e+00,4722
dcenter_flyany_framebodyturnstart,1.043517e+01,-1.176134e+00,1877
dcenter_flyany_framecrabwalkallstart,1.059713e+01,-1.219132e+00,6214
dcenter_flyany_framecrabwalkextreme,6.545404e+00,-2.718254e+00,2174
dcenter_flyany_framecrabwalkextremestart,7.057872e+00,-1.937352e+00,572
dcenter_flyany_framejumpstart,1.058498e+01,-6.157283e-01,1111
dcenter_flyany_framemove,1.050344e+01,-1.367713e+00,294588
dcenter_flyany_framenearwall,9.770012e+00,-2.010554e+00,384966
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.020007e+00,-2.321131e+00,2547
dcenter_flyany_framerightingstart,1.153965e+01,3.691500e-01,206
dcenter_flyany_framestop,1.012831e+01,-2.272681e+00,160461
dcenter_flyany_frametouch,2.879274e+00,-3.067372e+00,24919
dcenter_flyany_framewalk,1.165571e+01,-6.139171e-01,173859
dcenter_flyany_framewingflick,5.404550e+00,-2.236211e-01,246
dcenter_flyany_framewinggrooming,1.488512e+01,1.912486e+00,28159
dcenter_flyfemale_frameany,1.064678e+01,-1.223477e+00,230072
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.011158e+01,-2.429567e+00,222900
dcenter_flymale_framewingextension,3.708869e+00,-9.540656e-01,8868
dcenter_flymale_framewingflick,4.545123e+00,-4.534654e-01,212
ddcenter_flyany_framemove,1.887034e-01,-3.694284e-01,294568
ddcenter_flyany_framenearfly,5.610228e-01,1.579486e+00,194573
ddcenter_flyfemale_framenearfly,5.919455e-01,2.363713e+00,93972
ddcenter_flymale_framenearfly,5.347584e-01,8.537335e-01,99769
ddell2nose_flyany_framenearfly,1.355417e+00,6.784638e-01,194573
ddell2nose_flyfemale_framenearfly,1.468764e+00,1.568435e+00,93972
ddell2nose_flymale_framenearfly,1.248036e+00,-2.032820e-01,99769
ddist2wall_flyany_framenearwall,3.955870e-02,4.346223e+00,384947
ddist2wall_flyfemale_framenearwall,5.380480e-02,5.598700e+00,196060
ddist2wall_flymale_framenearwall,2.768194e-02,1.991684e+00,187051
ddnose2ell_flyany_frameattemptedcopulation,2.153002e-01,-4.496631e-01,576
ddnose2ell_flyany_framenearfly,1.390543e+00,8.364643e-01,194573
ddnose2ell_flyfemale_framenearfly,1.580415e+00,1.974314e+00,93972
ddnose2ell_flymale_framechase,-5.034792e-01,7.371248e-01,10285
ddnose2ell_flymale_framenearfly,1.202128e+00,-3.206172e-01,99769
decc_flyany_frameany,7.136957e-06,7.113140e-01,455029
decc_flyfemale_frameany,-3.212008e-06,-8.617290e-01,230062
decc_flymale_frameany,2.811741e-05,2.058440e+00,222890
dell2nose_flyany_frameany,9.440043e+00,-2.040977e+00,455049
dell2nose_flyany_framewingflick,4.067182e+00,-2.968577e-01,246
dell2nose_flyfemale_frameany,9.560653e+00,-1.367645e+00,230072
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.314757e+00,-2.305410e+00,222900
dell2nose_flymale_framewingflick,3.221200e+00,-5.414737e-01,212
dist2wall_flyany_frameany,1.094497e+01,-8.986107e-01,455049
dist2wall_flyany_frameattemptedcopulation,1.160177e+01,-5.738704e-01,577
dist2wall_flyany_framebackupstart,6.915479e+00,2.624484e+00,305
dist2wall_flyany_framebodyturnstart,9.073381e+00,2.769864e+00,1877
dist2wall_flyany_framecrabwalkall,7.419067e+00,1.237710e+00,55752
dist2wall_flyany_framecrabwalkextreme,8.943311e+00,2.074312e+00,2174
dist2wall_flyany_framejump,1.568572e+01,-2.269012e+00,3122
dist2wall_flyany_framejumpstart,1.440646e+01,-2.027989e+00,1111
dist2wall_flyany_framemove,9.403131e+00,4.234233e-01,294588
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.723193e+00,2.791596e+00,2547
dist2wall_flyany_framerightingstart,1.162968e+01,-8.218508e-01,206
dist2wall_flyany_framestop,1.368244e+01,-1.100063e+00,160461
dist2wall_flyany_frametouch,9.203381e+00,3.123346e-01,24919
dist2wall_flyany_framewalk,9.013138e+00,-5.731151e-03,173859
dist2wall_flyany_framewinggrooming,2.040815e+01,3.556913e-01,28159
dist2wall_flyfemale_frameany,1.087462e+01,-1.420754e+00,230072
dist2wall_flymale_frameany,1.101487e+01,-2.723153e-01,222900
dmax_wing_angle_flyany_frameany,-1.742504e-03,-1.101472e+00,455029
dmax_wing_angle_flyany_framewingextension,-3.052527e-01,9.263989e-01,8977
dmax_wing_angle_flyany_framewingflick,-1.029055e+01,-8.043493e-01,246
dmax_wing_angle_flyfemale_frameany,4.469497e-03,2.082448e-02,230062
dmax_wing_angle_flymale_frameany,-5.352398e-03,-1.058576e+00,222890
dmax_wing_area_flyany_frameany,-3.442426e-01,-3.300544e-01,455029
dmax_wing_area_flyany_framewingextension,-1.527918e+00,-2.565922e+00,8977
dmax_wing_area_flyfemale_frameany,-2.979877e-01,6.810860e-01,230062
dmax_wing_area_flymale_frameany,-3.899837e-01,-1.167046e+00,222890
dmin_wing_angle_flyany_frameany,1.766623e-03,1.112692e+00,455029
dmin_wing_angle_flyany_framewingextension,-4.080018e-01,6.356029e-01,8977
dmin_wing_angle_flyany_framewingflick,-1.340496e+01,-2.059978e+00,246
dmin_wing_angle_flyfemale_frameany,-4.098064e-03,1.390505e-02,230062
dmin_wing_angle_flymale_frameany,5.042903e-03,1.055371e+00,222890
dmin_wing_area_flyany_frameany,3.443128e-01,3.291069e-01,455029
dmin_wing_area_flyany_framewingextension,1.580695e+00,2.386426e+00,8977
dmin_wing_area_flyfemale_frameany,2.984572e-01,-6.815296e-01,230062
dmin_wing_area_flymale_frameany,3.897968e-01,1.168938e+00,222890
dnose2ell_angle_30tomin30_flyany_frameany,9.973564e+00,-2.118463e+00,455049
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033042e+01,-1.186233e+00,230072
dnose2ell_angle_30tomin30_flymale_frameany,9.607918e+00,-2.555195e+00,222900
dnose2ell_angle_min20to20_flyany_frameany,4.026944e+01,2.384242e-02,455049
dnose2ell_angle_min20to20_flyfemale_frameany,4.190658e+01,1.766444e+00,230072
dnose2ell_angle_min20to20_flymale_frameany,3.860390e+01,-1.451978e+00,222900
dnose2ell_angle_min30to30_flyany_frameany,3.223923e+01,-1.980865e-01,455049
dnose2ell_angle_min30to30_flyfemale_frameany,3.352332e+01,1.492264e+00,230072
dnose2ell_angle_min30to30_flymale_frameany,3.093399e+01,-1.557191e+00,222900
dnose2ell_flyany_frameany,9.428708e+00,-2.051296e+00,455049
dnose2ell_flyany_frameattemptedcopulation,3.764781e-01,-1.727488e-01,577
dnose2ell_flyany_framebackupstart,5.865814e+00,-3.226867e+00,305
dnose2ell_flyany_framebodyturn,9.490350e+00,-1.524683e+00,4722
dnose2ell_flyany_framebodyturnstart,9.454198e+00,-1.339927e+00,1877
dnose2ell_flyany_framecrabwalkallstart,9.667998e+00,-1.168492e+00,6214
dnose2ell_flyany_framecrabwalkextreme,5.252404e+00,-2.930052e+00,2174
dnose2ell_flyany_framecrabwalkextremestart,5.785331e+00,-2.102229e+00,572
dnose2ell_flyany_framejumpstart,9.934052e+00,-4.622846e-01,1111
dnose2ell_flyany_framenearwall,8.790288e+00,-1.968796e+00,384966
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.048132e+00,-2.409014e+00,2547
dnose2ell_flyany_framerightingstart,1.072118e+01,4.439790e-01,206
dnose2ell_flyany_framestop,9.217151e+00,-2.219454e+00,160461
dnose2ell_flyany_frametouch,9.400516e-01,-4.685877e+00,24919
dnose2ell_flyany_framewalk,1.070390e+01,-6.726556e-01,173859
dnose2ell_flyany_framewingflick,4.667850e+00,-2.176121e-01,246
dnose2ell_flyany_framewinggrooming,1.401157e+01,1.891675e+00,28159
dnose2ell_flyfemale_frameany,9.772353e+00,-1.112908e+00,230072
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.075971e+00,-2.502306e+00,222900
dnose2ell_flymale_framechase,1.270255e+00,-2.359679e+00,10285
dnose2ell_flymale_framewingextension,1.459902e+00,-9.925743e-01,8868
dnose2ell_flymale_framewingflick,3.571186e+00,-4.617621e-01,212
dnose2tail_flyany_frameany,1.035873e+01,-2.036919e+00,455049
dnose2tail_flyany_framemove,1.047150e+01,-1.370132e+00,294588
dnose2tail_flyfemale_frameany,1.076679e+01,-9.424774e-01,230072
dnose2tail_flymale_frameany,9.940554e+00,-2.581790e+00,222900
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,455029
dnwingsdetected_flyfemale_frameany,3.954419e-04,5.975152e-01,230062
dnwingsdetected_flymale_frameany,-1.360554e-04,4.563658e-01,222890
dphi_flyany_framemove,2.054591e-02,4.759368e-01,294568
dphi_flyfemale_framemove,-2.751451e-02,-5.619681e-01,157535
dphi_flymale_framemove,6.952122e-02,1.315202e+00,135568
dtheta_flyany_frameany,1.415223e-02,2.062463e+00,455029
dtheta_flyfemale_frameany,3.437238e-02,3.573669e+00,230062
dtheta_flymale_frameany,-8.904256e-03,-6.340892e-01,222890
du_cor_flyany_frameany,7.981039e+00,2.750944e+00,455029
du_cor_flyfemale_frameany,8.223743e+00,3.523360e+00,230062
du_cor_flymale_frameany,7.759252e+00,1.716416e+00,222890
du_ctr_flyany_frameany,8.434856e+00,2.765856e+00,455029
du_ctr_flyany_frameattemptedcopulation,3.994193e-01,-6.005378e-01,576
du_ctr_flyany_framebackup,-7.587584e+00,2.447207e-01,1253
du_ctr_flyany_framebodyturn,5.913515e+00,1.268278e+00,4722
du_ctr_flyany_framecrabwalkall,1.386911e+01,2.837671e+00,55752
du_ctr_flyany_framecrabwalkextreme,1.000105e+00,-1.020715e+00,2174
