field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277679e-01,-2.202097e+00,479461
a_mm_flyfemale_frameany,6.610409e-01,-3.256425e+00,232771
a_mm_flymale_frameany,5.962412e-01,-5.446259e-01,244287
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.673303e-01,1.444218e+00,559
absangle2wall_flyany_framebodyturnstart,1.152770e+00,1.635273e+00,2112
absangle2wall_flyany_framecrabwalkall,1.100141e+00,-2.101672e+00,63937
absangle2wall_flyany_framecrabwalkextreme,1.113229e+00,2.016790e+00,1930
absangle2wall_flyany_framejump,1.631244e+00,-1.085303e+00,2660
absangle2wall_flyany_framejumpstart,1.673577e+00,-7.494789e-01,952
absangle2wall_flyany_framemove,1.269445e+00,-2.743793e+00,321720
absangle2wall_flyany_framenearwall,1.337662e+00,-1.935304e+00,400360
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.555389e-01,2.465362e-01,2954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656412e+00,-5.249940e-01,157741
absangle2wall_flyany_frametouch,1.368437e+00,-2.476970e+00,11695
absangle2wall_flyany_framewalk,1.309159e+00,-2.421730e+00,173663
absangle2wall_flyany_framewinggrooming,1.558384e+00,-9.482411e-01,20285
absangle2wall_flyfemale_framenearwall,1.357006e+00,-1.565123e+00,191094
absangle2wall_flymale_framenearwall,1.319063e+00,-1.994368e+00,208024
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613055e+00,-3.584654e-01,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440070e+00,-7.638570e-01,845
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469436e+00,2.289341e-01,2471
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137028e+00,1.475107e-01,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.721160e+00,-9.132696e-02,334
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589053e+00,1.188536e+00,181660
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419069e+00,-1.259389e+00,1458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616685e+00,1.236467e+00,54710
absanglefrom1to2_nose2ell_flyany_frametouch,8.020335e-01,3.472832e+00,11695
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542105e+00,-1.438148e+00,88067
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.948995e-01,1.513471e+00,5986
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.640273e-01,2.620813e-01,216
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633052e+00,2.515026e+00,93027
absanglefrom1to2_nose2ell_flymale_frametouch,8.109203e-01,3.243285e+00,5612
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.602350e+00,1.296127e+00,400342
absdangle2wall_flyfemale_framenearwall,1.609930e+00,1.453756e+00,191085
absdangle2wall_flymale_framenearwall,1.594215e+00,9.543149e-01,208015
absdtheta_flyany_frameany,1.519732e+00,2.148583e+00,479440
absdtheta_flyany_framebackup,2.138596e+00,-2.219935e+00,2239
absdtheta_flyany_framebodyturn,5.672036e+00,1.132358e-02,5197
absdtheta_flyany_framecrabwalkall,1.585197e+00,-1.310281e+00,63936
absdtheta_flyany_framecrabwalkextreme,1.602784e+00,-2.268905e+00,1930
absdtheta_flyany_framemove,2.069774e+00,6.161709e-01,321699
absdtheta_flyany_framenearfly,1.578617e+00,1.463980e+00,181649
absdtheta_flyany_framenearwall,1.599543e+00,1.355678e+00,400342
absdtheta_flyany_framenotnearfly_notnearwall,1.136038e+00,3.704866e+00,69171
absdtheta_flyany_framepivotcenter,8.221773e+00,4.167085e+00,362
absdtheta_flyany_framepivottail,5.066491e+00,-6.181559e-01,10671
absdtheta_flyany_framerighting,9.305172e+00,2.897958e-02,1310
absdtheta_flyany_framestop,3.822994e-01,-1.530782e+00,157741
absdtheta_flyany_frametouch,1.870018e+00,2.233515e+00,11695
absdtheta_flyany_framewalk,1.605141e+00,-2.953847e-01,173662
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.676433e-01,4.426528e-02,20284
absdtheta_flyfemale_frameany,1.515624e+00,2.153742e+00,232760
absdtheta_flymale_frameany,1.525851e+00,1.870289e+00,244277
absdtheta_flymale_framechase,1.450691e+00,-2.104099e+00,216
absdv_cor_flyany_frameany,2.071670e+00,1.974001e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.257088e+00,-1.226675e+00,2239
absdv_cor_flyany_framebodyturn,2.525963e+00,-1.932311e+00,5197
absdv_cor_flyany_framecrabwalkall,5.505541e+00,-1.110354e+00,63936
absdv_cor_flyany_framecrabwalkextreme,4.186904e+00,-3.030603e+00,1930
absdv_cor_flyany_framejump,1.741337e+01,1.098695e+00,2660
absdv_cor_flyany_framemove,2.981482e+00,-4.841407e-02,321699
absdv_cor_flyany_framenearfly,1.855988e+00,1.067286e+00,181649
absdv_cor_flyany_framenearwall,2.266103e+00,1.254072e+00,400342
absdv_cor_flyany_framenotnearfly_notnearwall,1.015900e+00,2.556945e+00,69171
absdv_cor_flyany_framepivotcenter,5.762379e-02,-1.818861e-01,362
absdv_cor_flyany_framepivottail,2.135215e+00,-1.496068e+00,10671
absdv_cor_flyany_framerighting,6.224902e+00,4.321638e-01,1310
absdv_cor_flyany_framestop,1.511320e-01,1.198636e+00,157741
absdv_cor_flyany_frametouch,2.035135e+00,1.916229e+00,11695
absdv_cor_flyany_framewalk,3.555713e+00,-9.280084e-02,173662
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.193436e-01,-1.212870e+00,20284
absdv_cor_flyfemale_frameany,2.016547e+00,2.343433e+00,232760
absdv_cor_flymale_frameany,2.138430e+00,1.397667e+00,244277
absdv_cor_flymale_framechase,2.756229e+00,2.606281e+00,216
absphidiff_nose2ell_flyany_framenearfly,1.721554e+00,2.832060e+00,181649
absphidiff_nose2ell_flyany_frametouch,1.639312e+00,2.848373e+00,11695
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.722661e+00,2.706314e+00,88060
absphidiff_nose2ell_flyfemale_frametouch,1.653303e+00,2.049021e+00,5986
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.545744e-01,-3.972571e-01,216
absphidiff_nose2ell_flymale_framenearfly,1.721406e+00,2.842613e+00,93023
absphidiff_nose2ell_flymale_frametouch,1.639142e+00,2.552365e+00,5612
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.214200e+00,2.612449e+00,479440
abssmoothdtheta_flyfemale_frameany,1.231129e+00,2.532935e+00,232760
abssmoothdtheta_flymale_frameany,1.200868e+00,2.362723e+00,244277
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520460e+00,-1.560169e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701311e+00,7.259850e-01,2471
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.602177e+00,-1.013337e+00,329
absthetadiff_nose2ell_flyany_framenearfly,1.692244e+00,1.790684e+00,181660
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591305e+00,-3.886342e-01,1458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617165e+00,1.587830e+00,54710
absthetadiff_nose2ell_flyany_frametouch,1.826172e+00,1.514125e+00,11695
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718397e+00,1.884257e+00,88067
absthetadiff_nose2ell_flyfemale_frametouch,1.832539e+00,-3.202596e-01,5986
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.263566e-01,-1.562109e+00,216
absthetadiff_nose2ell_flymale_framenearfly,1.667979e+00,1.633159e+00,93027
absthetadiff_nose2ell_flymale_frametouch,1.822505e+00,1.631115e+00,5612
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.148664e-01,1.568729e+00,321720
absyaw_flyfemale_framemove,6.164416e-01,1.698630e+00,157994
absyaw_flymale_framemove,6.100692e-01,1.178909e+00,162908
accmag_flyany_frameany,1.228297e+02,1.862541e+00,479440
accmag_flyfemale_frameany,1.245502e+02,1.837155e+00,232760
accmag_flymale_frameany,1.216142e+02,1.735443e+00,244277
angle_biggest_wing_flyany_frameany,3.313341e-02,-1.477211e+00,479461
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.928265e-02,-7.579495e-01,232771
angle_biggest_wing_flymale_frameany,2.609795e-02,-1.652875e+00,244287
angle_smallest_wing_flyany_frameany,2.160440e-02,1.480219e+00,479461
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.658345e-02,2.787246e+00,232771
angle_smallest_wing_flymale_frameany,1.619772e-02,-1.485098e-02,244287
angleonclosestfly_flyany_framenearfly,-2.985356e-01,2.587151e+00,181660
angleonclosestfly_flyany_framestop_nearfly,-3.385572e-01,1.091285e+00,54710
angleonclosestfly_flyany_frametouch,-3.679786e-01,-1.116785e+00,11695
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.940716e-01,1.946194e+00,88067
angleonclosestfly_flyfemale_frametouch,-3.394628e-01,5.651439e-01,5986
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.063100e-02,-2.724289e+00,216
angleonclosestfly_flymale_framenearfly,-3.024109e-01,1.636884e+00,93027
angleonclosestfly_flymale_frametouch,-4.265466e-01,-2.450538e+00,5612
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.914470e-01,-6.525815e-01,479461
anglesub_flyfemale_frameany,1.989391e-01,9.490002e-01,232771
anglesub_flymale_frameany,1.845368e-01,-1.360893e+00,244287
area_flyany_frameany,1.774985e+00,-1.874973e+00,479461
area_flyfemale_frameany,1.963512e+00,-2.682553e+00,232771
area_flymale_frameany,1.595282e+00,-4.248512e-01,244287
area_inmost_wing_flyany_frameany,9.696124e-01,4.025212e+00,479461
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.502433e-01,4.890416e+00,20285
area_inmost_wing_flyfemale_frameany,1.038926e+00,4.238131e+00,232771
area_inmost_wing_flymale_frameany,9.053249e-01,3.153903e+00,244287
area_outmost_wing_flyany_frameany,9.987969e-01,2.934861e+00,479461
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.524210e-01,9.254505e-01,20285
area_outmost_wing_flyfemale_frameany,1.076080e+00,3.104052e+00,232771
area_outmost_wing_flymale_frameany,9.258789e-01,2.284552e+00,244287
arena_angle_flyany_frameany,1.059699e-02,-6.620300e-03,479461
b_mm_flyany_frameany,2.242634e-01,-1.291811e+00,479461
b_mm_flyfemale_frameany,2.362796e-01,-2.002857e+00,232771
b_mm_flymale_frameany,2.127310e-01,-2.573119e-01,244287
boutfreq_flyany_framebackup,1.170064e-03,8.113066e-01,479461
boutfreq_flyany_framebodyturn,4.404946e-03,1.187258e+00,479461
boutfreq_flyany_framecrabwalkall,1.340255e-02,2.473830e+00,479461
boutfreq_flyany_framecrabwalkextreme,1.076208e-03,2.068913e+00,479461
boutfreq_flyany_framejump,1.998077e-03,5.785904e+00,479461
boutfreq_flyany_framepivotcenter,2.940802e-04,1.136134e+00,479461
boutfreq_flyany_framepivottail,6.165256e-03,-6.616814e-01,479461
boutfreq_flyany_framerighting,2.210816e-04,5.283121e-01,479461
boutfreq_flyany_framestop,1.715468e-02,3.241265e+00,479461
boutfreq_flyany_frametouch,4.986850e-03,3.785434e-01,479461
boutfreq_flyany_framewalk,2.156588e-02,2.013104e+00,479461
boutfreq_flyany_framewingextension,2.711378e-05,-1.480153e+00,479461
boutfreq_flyany_framewingflick,1.668540e-04,-9.083961e-01,479461
boutfreq_flyany_framewinggrooming,7.633572e-04,-3.885339e+00,479461
boutfreq_flymale_frameattemptedcopulation,4.093713e-06,-1.589957e+00,244277
boutfreq_flymale_framechase,2.906536e-04,-1.473179e+00,244277
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,244277
corfrac_maj_flyany_frameany,-1.466716e-01,-3.198626e+00,479440
corfrac_maj_flyany_framebackup,-1.973174e-01,2.373635e+00,2239
corfrac_maj_flyany_framebodyturn,-7.252603e-01,2.330951e+00,5197
corfrac_maj_flyany_framecrabwalkall,-3.048537e-01,5.324219e-02,63936
corfrac_maj_flyany_framecrabwalkextreme,-6.086397e-01,-1.691681e+00,1930
corfrac_maj_flyany_framepivotcenter,-1.798770e-01,-3.883896e+00,362
corfrac_maj_flyany_framepivottail,-7.034289e-01,-1.689727e+00,10671
corfrac_maj_flyfemale_frameany,-1.657226e-01,-3.421279e+00,232760
corfrac_maj_flymale_frameany,-1.299385e-01,-2.562158e+00,244277
da_flyany_frameany,-1.100263e-05,-7.585033e-01,479440
da_flyfemale_frameany,-4.084330e-04,-9.917749e+00,232760
da_flymale_frameany,2.813951e-04,7.354708e+00,244277
dangle2wall_flyany_framenearwall,2.905585e-02,3.117286e-01,400342
dangle2wall_flyfemale_framenearwall,4.696684e-02,8.224774e-01,191085
dangle2wall_flymale_framenearwall,9.072307e-03,-7.874326e-01,208015
dangle_biggest_wing_flyany_frameany,-1.117211e-02,8.146824e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.676598e-03,8.514601e-01,232760
dangle_biggest_wing_flymale_frameany,-1.699003e-02,5.362229e-01,244277
dangle_smallest_wing_flyany_frameany,1.120636e-02,-8.079976e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.163776e-02,-3.380710e-01,232760
dangle_smallest_wing_flymale_frameany,1.174439e-02,-8.943883e-01,244277
danglesub_flyany_framemove,-1.949034e-02,2.918987e-02,321699
danglesub_flyany_framenearfly,-9.310732e-02,-4.921141e-02,181649
danglesub_flyfemale_framenearfly,-9.661341e-02,-3.786574e-01,88060
danglesub_flymale_framenearfly,-8.960907e-02,2.793320e-01,93023
darea_flyany_frameany,-2.044164e-05,-8.395001e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.599346e-01,2.544195e+00,2239
darea_flyany_framebodyturn,9.662339e-02,4.489875e+00,5197
darea_flyany_framechase,1.436536e-01,3.581887e+00,314
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.267015e-02,8.125463e-01,63936
darea_flyany_framecrabwalkextreme,-1.754174e-03,1.528447e+00,1930
darea_flyany_framejump,-3.339015e-01,-2.150600e+00,2660
darea_flyany_framepivotcenter,7.067064e-02,5.911777e-01,362
darea_flyany_framepivottail,3.460259e-02,3.081523e+00,10671
darea_flyany_framerighting,8.922213e-02,8.786385e-01,1310
darea_flyany_framestop,-1.908247e-02,-1.453410e+00,157741
darea_flyany_frametouch,-6.435533e-02,1.510147e+00,11695
darea_flyany_framewalk,2.497783e-02,-1.712287e+00,173662
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.770714e-03,9.853369e-02,20284
darea_flyfemale_frameany,-1.850785e-03,-9.220942e+00,232760
darea_flymale_frameany,1.508930e-03,8.193142e+00,244277
darea_inmost_wing_flyany_frameany,5.209522e-02,-2.744661e+00,479440
darea_inmost_wing_flyfemale_frameany,5.196128e-02,-2.642219e+00,232760
darea_inmost_wing_flymale_frameany,4.944907e-02,-2.131349e+00,244277
darea_outmost_wing_flyany_frameany,-5.201730e-02,2.742919e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.915522e-02,2.763898e+00,232760
darea_outmost_wing_flymale_frameany,-5.004620e-02,2.120855e+00,244277
db_flyany_frameany,1.650573e-06,8.275457e-01,479440
db_flyfemale_frameany,-8.618254e-05,-7.013209e+00,232760
db_flymale_frameany,9.004502e-05,7.928976e+00,244277
dcenter_flyany_frameany,1.103102e+01,-2.468275e-01,479461
dcenter_flyany_framebackupstart,7.092075e+00,-2.950006e+00,561
dcenter_flyany_framebodyturn,1.103839e+01,-9.429752e-02,5197
dcenter_flyany_framebodyturnstart,1.087015e+01,-2.263713e-01,2112
dcenter_flyany_framecrabwalkallstart,1.088849e+01,-6.285231e-01,6424
dcenter_flyany_framecrabwalkextreme,8.125144e+00,-6.466606e-02,1930
dcenter_flyany_framecrabwalkextremestart,7.492140e+00,-1.434980e+00,515
dcenter_flyany_framejumpstart,1.054526e+01,-5.874450e-01,958
dcenter_flyany_framemove,1.103640e+01,1.356408e-01,321720
dcenter_flyany_framenearwall,1.013460e+01,-8.737155e-01,400360
dcenter_flyany_framepivotcenter,9.260363e+00,-5.090053e-02,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.700749e+00,-8.956121e-01,2954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107608e+01,-3.217903e-01,157741
dcenter_flyany_frametouch,2.904357e+00,-2.169315e+00,11695
dcenter_flyany_framewalk,1.238931e+01,1.320682e+00,173663
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.601118e+01,3.761264e+00,20285
dcenter_flyfemale_frameany,1.107242e+01,-8.443589e-02,232771
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094898e+01,-4.532595e-01,244287
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.454091e-01,-1.982008e+00,321699
ddcenter_flyany_framenearfly,4.424305e-01,1.355420e-01,181649
ddcenter_flyfemale_framenearfly,4.239619e-01,1.346032e-01,88060
ddcenter_flymale_framenearfly,4.611435e-01,1.157555e-01,93023
ddell2nose_flyany_framenearfly,1.218062e+00,9.537658e-02,181649
ddell2nose_flyfemale_framenearfly,1.181729e+00,9.799583e-02,88060
ddell2nose_flymale_framenearfly,1.265035e+00,1.276893e-01,93023
ddist2wall_flyany_framenearwall,3.534702e-02,3.418367e+00,400342
ddist2wall_flyfemale_framenearwall,4.314207e-02,3.721509e+00,191085
ddist2wall_flymale_framenearwall,2.851887e-02,2.174036e+00,208015
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.238298e+00,1.660757e-01,181649
ddnose2ell_flyfemale_framenearfly,1.223729e+00,1.097475e-01,88060
ddnose2ell_flymale_framechase,-2.597991e+00,-3.456035e+00,216
ddnose2ell_flymale_framenearfly,1.256697e+00,2.054993e-01,93023
decc_flyany_frameany,1.194723e-05,1.729120e+00,479440
decc_flyfemale_frameany,1.025721e-04,6.155184e+00,232760
decc_flymale_frameany,-1.608681e-05,-8.278010e-01,244277
dell2nose_flyany_frameany,1.014985e+01,-1.062251e-01,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015874e+01,1.926383e-01,232771
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009710e+01,-4.625843e-01,244287
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.116647e+01,-7.934187e-01,479461
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.562870e+00,1.636066e+00,561
dist2wall_flyany_framebodyturnstart,9.013044e+00,2.501038e+00,2112
dist2wall_flyany_framecrabwalkall,7.120081e+00,2.363245e-01,63937
dist2wall_flyany_framecrabwalkextreme,8.136005e+00,4.350704e-01,1930
dist2wall_flyany_framejump,1.716829e+01,-8.508961e-01,2660
dist2wall_flyany_framejumpstart,1.552983e+01,-9.176596e-01,952
dist2wall_flyany_framemove,9.360761e+00,1.681050e-01,321720
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.191002e+00,1.332675e+00,2954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.500439e+01,-1.443736e-01,157741
dist2wall_flyany_frametouch,8.307573e+00,-1.341501e+00,11695
dist2wall_flyany_framewalk,9.399243e+00,3.719116e-01,173663
dist2wall_flyany_framewinggrooming,2.363864e+01,2.433877e+00,20285
dist2wall_flyfemale_frameany,1.167242e+01,-7.367928e-01,232771
dist2wall_flymale_frameany,1.063754e+01,-7.718847e-01,244287
dmax_wing_angle_flyany_frameany,1.174366e-03,-6.101962e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.596176e-04,-5.864915e-01,232760
dmax_wing_angle_flymale_frameany,1.139870e-03,-4.161604e-01,244277
dmax_wing_area_flyany_frameany,-2.193313e-01,2.936537e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.466316e-01,1.913925e+00,232760
dmax_wing_area_flymale_frameany,-1.886456e-01,2.868349e+00,244277
dmin_wing_angle_flyany_frameany,-1.140113e-03,6.225184e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.501540e-03,1.476955e+00,232760
dmin_wing_angle_flymale_frameany,-6.385505e-03,-6.728592e-02,244277
dmin_wing_area_flyany_frameany,2.194092e-01,-2.937039e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.494377e-01,-1.863494e+00,232760
dmin_wing_area_flymale_frameany,1.880485e-01,-2.872823e+00,244277
dnose2ell_angle_30tomin30_flyany_frameany,1.065268e+01,-3.108925e-01,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072402e+01,-1.691935e-01,232771
dnose2ell_angle_30tomin30_flymale_frameany,1.054210e+01,-4.776164e-01,244287
dnose2ell_angle_min20to20_flyany_frameany,4.189815e+01,8.557919e-01,479461
dnose2ell_angle_min20to20_flyfemale_frameany,3.909850e+01,-2.524550e-01,232771
dnose2ell_angle_min20to20_flymale_frameany,4.444750e+01,1.338346e+00,244287
dnose2ell_angle_min30to30_flyany_frameany,3.358907e+01,7.057483e-01,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.152085e+01,-3.720837e-01,232771
dnose2ell_angle_min30to30_flymale_frameany,3.546295e+01,1.233974e+00,244287
dnose2ell_flyany_frameany,1.014203e+01,-1.191996e-01,479461
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.251801e+00,-2.863861e+00,561
dnose2ell_flyany_framebodyturn,1.007385e+01,-2.506752e-01,5197
dnose2ell_flyany_framebodyturnstart,9.907936e+00,-3.892872e-01,2112
dnose2ell_flyany_framecrabwalkallstart,9.988046e+00,-5.549436e-01,6424
dnose2ell_flyany_framecrabwalkextreme,7.065999e+00,-5.382143e-02,1930
dnose2ell_flyany_framecrabwalkextremestart,6.362728e+00,-1.407393e+00,515
dnose2ell_flyany_framejumpstart,9.785506e+00,-5.959650e-01,958
dnose2ell_flyany_framenearwall,9.227321e+00,-6.423194e-01,400360
dnose2ell_flyany_framepivotcenter,8.493115e+00,-9.216697e-03,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.788224e+00,-9.387380e-01,2954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020223e+01,-2.186353e-01,157741
dnose2ell_flyany_frametouch,1.183390e+00,2.450512e+00,11695
dnose2ell_flyany_framewalk,1.151190e+01,1.414635e+00,173663
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.502191e+01,3.573095e+00,20285
dnose2ell_flyfemale_frameany,1.013160e+01,-1.809739e-01,232771
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010700e+01,-1.661406e-01,244287
dnose2ell_flymale_framechase,2.231501e+00,1.571081e+00,216
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101168e+01,-2.464758e-01,479461
dnose2tail_flyany_framemove,1.102456e+01,1.534187e-01,321720
dnose2tail_flyfemale_frameany,1.097868e+01,-4.002220e-01,232771
dnose2tail_flymale_frameany,1.100000e+01,-1.927523e-01,244287
dnwingsdetected_flyany_frameany,1.264988e-04,2.508601e+00,479440
dnwingsdetected_flyfemale_frameany,3.517597e-03,1.106947e+01,232760
dnwingsdetected_flymale_frameany,-2.979335e-03,-9.143309e+00,244277
dphi_flyany_framemove,1.434083e-01,3.470825e+00,321699
dphi_flyfemale_framemove,1.598204e-01,2.762842e+00,157983
dphi_flymale_framemove,1.321784e-01,2.534782e+00,162898
dtheta_flyany_frameany,1.323492e-02,1.949200e+00,479440
dtheta_flyfemale_frameany,2.277724e-02,2.335909e+00,232760
dtheta_flymale_frameany,4.569496e-03,7.332671e-01,244277
du_cor_flyany_frameany,6.096881e+00,1.514149e-01,479440
du_cor_flyfemale_frameany,6.123557e+00,5.773335e-01,232760
du_cor_flymale_frameany,6.122635e+00,-1.805006e-01,244277
du_ctr_flyany_frameany,6.522682e+00,2.377013e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.837328e+00,1.789638e+00,2239
du_ctr_flyany_framebodyturn,4.991765e+00,-1.596187e+00,5197
du_ctr_flyany_framecrabwalkall,1.049753e+01,-1.279247e+00,63936
du_ctr_flyany_framecrabwalkextreme,9.722037e-01,-1.310568e+00,1930
du_ctr_flyany_framejump,3.391620e+01,4.528833e-01,2660
du_ctr_flyany_framemove,9.591555e+00,-1.685752e+00,321699
du_ctr_flyany_framenearfly,5.401050e+00,-6.350578e-01,181649
du_ctr_flyany_framenearwall,6.770577e+00,-4.969074e-01,400342
du_ctr_flyany_framenotnearfly_notnearwall,5.210601e+00,1.196642e+00,69171
du_ctr_flyany_framepivotcenter,2.520497e-01,-8.113053e-01,362
du_ctr_flyany_framerighting,4.860584e+00,1.913186e-01,1310
du_ctr_flyany_framestop,1.188348e-01,1.527496e+00,157741
du_ctr_flyany_frametouch,2.275409e+00,-1.191223e-01,11695
du_ctr_flyany_framewalk,1.438679e+01,-2.017102e+00,173662
du_ctr_flyany_framewingextension,NaN,NaN,0
