field,value,zscore,nflyframes
a_mm_flyany_frameany,6.532739e-01,1.035522e+00,455487
a_mm_flyfemale_frameany,7.019329e-01,1.303513e+00,237932
a_mm_flymale_frameany,5.999781e-01,-2.201972e-01,216966
absangle2wall_flyany_frameattemptedcopulation,1.589533e+00,-1.309758e-01,2349
absangle2wall_flyany_framebackupstart_nearwall,9.047227e-01,2.366226e+00,636
absangle2wall_flyany_framebodyturnstart,1.153233e+00,1.592234e+00,1701
absangle2wall_flyany_framecrabwalkall,1.218513e+00,3.998981e+00,31836
absangle2wall_flyany_framecrabwalkextreme,1.156301e+00,2.730513e+00,1580
absangle2wall_flyany_framejump,1.702556e+00,2.097097e-01,737
absangle2wall_flyany_framejumpstart,1.644432e+00,-1.305728e+00,283
absangle2wall_flyany_framemove,1.378902e+00,4.491789e+00,263566
absangle2wall_flyany_framenearwall,1.407311e+00,4.669323e-01,319716
absangle2wall_flyany_framepivotcenterstart,1.478993e+00,-2.514176e+00,256
absangle2wall_flyany_framepivottailstart,9.090871e-01,2.833177e+00,2836
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513843e+00,-4.198129e+00,191921
absangle2wall_flyany_frametouch,1.490711e+00,1.004140e+00,26301
absangle2wall_flyany_framewalk,1.401592e+00,3.897682e+00,183022
absangle2wall_flyany_framewinggrooming,1.431707e+00,-2.982096e+00,20890
absangle2wall_flyfemale_framenearwall,1.391638e+00,-5.386733e-01,157466
absangle2wall_flymale_framenearwall,1.424696e+00,1.415717e+00,162116
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572929e+00,-9.780904e-01,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521571e+00,7.594250e-01,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444813e+00,-3.764838e-01,1739
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.000179e+00,-1.617853e+00,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630929e+00,3.033463e+00,178018
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496623e+00,9.983755e-01,1225
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658795e+00,2.168519e+00,67316
absanglefrom1to2_nose2ell_flyany_frametouch,7.537528e-01,1.974395e+00,26301
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.023235e+00,6.593058e+00,79954
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.456758e-01,8.189465e+00,2062
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.991374e-01,-5.097956e-01,2282
absanglefrom1to2_nose2ell_flymale_framechase,2.396851e-01,-6.617667e-01,17640
absanglefrom1to2_nose2ell_flymale_framenearfly,1.199060e+00,-5.313918e+00,97930
absanglefrom1to2_nose2ell_flymale_frametouch,5.423583e-01,-2.072580e+00,24113
absanglefrom1to2_nose2ell_flymale_framewingextension,7.109189e-01,2.392703e-01,7727
absdangle2wall_flyany_framenearwall,1.535844e+00,7.931311e-01,319704
absdangle2wall_flyfemale_framenearwall,1.496513e+00,5.601410e-01,157459
absdangle2wall_flymale_framenearwall,1.578788e+00,9.548679e-01,162111
absdtheta_flyany_frameany,1.312564e+00,1.141846e-01,455468
absdtheta_flyany_framebackup,2.681281e+00,1.491124e+00,2677
absdtheta_flyany_framebodyturn,6.303208e+00,2.503288e+00,4457
absdtheta_flyany_framecrabwalkall,1.866767e+00,1.723296e+00,31836
absdtheta_flyany_framecrabwalkextreme,1.805041e+00,-4.468594e-02,1580
absdtheta_flyany_framemove,2.016045e+00,2.504154e-01,263547
absdtheta_flyany_framenearfly,1.415609e+00,6.900655e-02,178014
absdtheta_flyany_framenearwall,1.524375e+00,7.575091e-01,319704
absdtheta_flyany_framenotnearfly_notnearwall,8.060719e-01,3.517868e-01,98924
absdtheta_flyany_framepivotcenter,7.548236e+00,2.619012e+00,701
absdtheta_flyany_framepivottail,5.688990e+00,2.093658e+00,12601
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.485194e-01,-2.998300e+00,191921
absdtheta_flyany_frametouch,1.751050e+00,1.154718e+00,26301
absdtheta_flyany_framewalk,1.702709e+00,8.562007e-01,183018
absdtheta_flyany_framewingextension,1.429731e+00,4.970666e-01,7743
absdtheta_flyany_framewingflick,1.945851e+00,-1.158524e-01,262
absdtheta_flyany_framewinggrooming,6.279219e-01,-1.433249e+00,20888
absdtheta_flyfemale_frameany,1.213338e+00,-5.394945e-01,237922
absdtheta_flymale_frameany,1.423122e+00,9.445049e-01,216957
absdtheta_flymale_framechase,2.039236e+00,1.198101e+00,17640
absdv_cor_flyany_frameany,1.750100e+00,-7.093379e-02,455468
absdv_cor_flyany_frameattemptedcopulation,7.003637e-01,-4.664742e-01,2349
absdv_cor_flyany_framebackup,1.448534e+00,9.230342e-01,2677
absdv_cor_flyany_framebodyturn,3.219092e+00,7.422675e-01,4457
absdv_cor_flyany_framecrabwalkall,6.188407e+00,1.070949e+00,31836
absdv_cor_flyany_framecrabwalkextreme,4.693943e+00,-6.668061e-01,1580
absdv_cor_flyany_framejump,1.869063e+01,2.021044e+00,737
absdv_cor_flyany_framemove,2.935885e+00,-3.333869e-01,263547
absdv_cor_flyany_framenearfly,1.717104e+00,2.122634e-01,178014
absdv_cor_flyany_framenearwall,2.133105e+00,4.533798e-01,319704
absdv_cor_flyany_framenotnearfly_notnearwall,9.025371e-01,1.858780e+00,98924
absdv_cor_flyany_framepivotcenter,6.939765e-02,-1.214210e-01,701
absdv_cor_flyany_framepivottail,2.877133e+00,1.735320e+00,12601
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.268404e-01,-1.595183e+00,191921
absdv_cor_flyany_frametouch,1.612958e+00,-1.130450e+00,26301
absdv_cor_flyany_framewalk,3.381516e+00,-1.002700e+00,183018
absdv_cor_flyany_framewingextension,1.578794e+00,2.359178e+00,7743
absdv_cor_flyany_framewingflick,3.114764e+00,3.742318e-01,262
absdv_cor_flyany_framewinggrooming,1.185145e-01,-1.522981e+00,20888
absdv_cor_flyfemale_frameany,1.634239e+00,1.118994e-01,237922
absdv_cor_flymale_frameany,1.880175e+00,-1.518135e-01,216957
absdv_cor_flymale_framechase,2.348231e+00,7.914244e-01,17640
absphidiff_nose2ell_flyany_framenearfly,1.406665e+00,-4.310733e+00,178014
absphidiff_nose2ell_flyany_frametouch,1.403495e+00,-4.223979e+00,26301
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.435187e+00,-4.240707e+00,79952
absphidiff_nose2ell_flyfemale_frametouch,1.477475e+00,-4.230684e+00,2062
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.965102e-01,-2.291049e+00,17640
absphidiff_nose2ell_flymale_framenearfly,1.376960e+00,-4.289307e+00,97928
absphidiff_nose2ell_flymale_frametouch,1.322175e+00,-3.260876e+00,24113
absphidiff_nose2ell_flymale_framewingextension,1.025795e+00,-1.338782e+00,7727
abssmoothdtheta_flyany_frameany,1.018231e+00,2.870872e-01,455468
abssmoothdtheta_flyfemale_frameany,9.433293e-01,-5.819737e-01,237922
abssmoothdtheta_flymale_frameany,1.102035e+00,1.293881e+00,216957
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611065e+00,-1.178278e-02,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576615e+00,-1.524330e+00,1739
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.707648e+00,6.090085e-01,265
absthetadiff_nose2ell_flyany_framenearfly,1.375748e+00,-3.353787e+00,178018
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588129e+00,-4.603964e-01,1225
absthetadiff_nose2ell_flyany_framestop_nearfly,1.391488e+00,-2.534068e+00,67316
absthetadiff_nose2ell_flyany_frametouch,1.677828e+00,-5.592783e-01,26301
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.435222e+00,-2.924496e+00,79954
absthetadiff_nose2ell_flyfemale_frametouch,2.077592e+00,4.598441e+00,2062
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.666422e-01,-5.175459e-01,2282
absthetadiff_nose2ell_flymale_framechase,3.410520e-01,-1.086220e+00,17640
absthetadiff_nose2ell_flymale_framenearfly,1.312503e+00,-3.690475e+00,97930
absthetadiff_nose2ell_flymale_frametouch,1.236825e+00,-2.855224e+00,24113
absthetadiff_nose2ell_flymale_framewingextension,3.928249e-01,-2.136192e+00,7727
absyaw_flyany_framemove,4.800905e-01,-2.977051e+00,263566
absyaw_flyfemale_framemove,5.234058e-01,-1.907817e+00,121326
absyaw_flymale_framemove,4.323739e-01,-3.292902e+00,142104
accmag_flyany_frameany,1.044148e+02,-1.425294e-01,455468
accmag_flyfemale_frameany,9.827973e+01,-6.568538e-01,237922
accmag_flymale_frameany,1.112260e+02,5.639836e-01,216957
angle_biggest_wing_flyany_frameany,2.652048e-02,-2.298496e+00,455487
angle_biggest_wing_flyany_framewingextension,6.932381e-01,-2.984107e-01,7743
angle_biggest_wing_flyfemale_frameany,3.003455e-02,-1.712551e+00,237932
angle_biggest_wing_flymale_frameany,2.268270e-02,-2.083477e+00,216966
angle_smallest_wing_flyany_frameany,-1.567704e-03,-3.654945e+00,455487
angle_smallest_wing_flyany_framewingextension,1.562906e-01,3.439221e+00,7743
angle_smallest_wing_flyfemale_frameany,-5.941841e-04,-2.851719e+00,237932
angle_smallest_wing_flymale_frameany,-2.673533e-03,-2.995118e+00,216966
angleonclosestfly_flyany_framenearfly,-6.630480e-01,-7.644776e+00,178018
angleonclosestfly_flyany_framestop_nearfly,-6.231167e-01,-4.879886e+00,67316
angleonclosestfly_flyany_frametouch,-5.152916e-01,-5.158108e+00,26301
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.482301e-01,-7.119154e+00,79954
angleonclosestfly_flyfemale_frametouch,-7.319366e-01,-6.526075e+00,2062
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.115507e-01,6.539338e-01,2282
angleonclosestfly_flymale_framechase,-3.949623e-02,-1.339562e+00,17640
angleonclosestfly_flymale_framenearfly,-3.455624e-01,1.681430e-01,97930
angleonclosestfly_flymale_frametouch,-2.742900e-01,1.294227e-01,24113
angleonclosestfly_flymale_framewingextension,-3.550155e-01,-1.460232e+00,7727
anglesub_flyany_frameany,2.395545e-01,3.291782e+00,455487
anglesub_flyfemale_frameany,1.585468e-01,-3.058624e+00,237932
anglesub_flymale_frameany,3.277316e-01,6.587791e+00,216966
area_flyany_frameany,1.909440e+00,8.997125e-01,455487
area_flyfemale_frameany,2.181888e+00,1.067384e+00,237932
area_flymale_frameany,1.610704e+00,-2.746681e-01,216966
area_inmost_wing_flyany_frameany,8.999403e-01,1.793785e+00,455487
area_inmost_wing_flyany_framewingextension,6.515946e-01,1.317260e-01,7743
area_inmost_wing_flyany_framewinggrooming,3.785402e-01,6.244177e-01,20890
area_inmost_wing_flyfemale_frameany,9.149669e-01,9.669228e-01,237932
area_inmost_wing_flymale_frameany,8.831501e-01,2.387517e+00,216966
area_outmost_wing_flyany_frameany,9.597385e-01,1.618184e+00,455487
area_outmost_wing_flyany_framewingextension,1.210509e+00,-2.752100e-01,7743
area_outmost_wing_flyany_framewinggrooming,8.302453e-01,1.458202e-02,20890
area_outmost_wing_flyfemale_frameany,9.977393e-01,1.017556e+00,237932
area_outmost_wing_flymale_frameany,9.178733e-01,1.914046e+00,216966
arena_angle_flyany_frameany,1.931101e-01,1.951142e+00,455487
b_mm_flyany_frameany,2.312352e-01,6.243977e-01,455487
b_mm_flyfemale_frameany,2.473536e-01,7.801967e-01,237932
b_mm_flymale_frameany,2.135333e-01,-2.504330e-01,216966
boutfreq_flyany_framebackup,1.418262e-03,2.344745e+00,455487
boutfreq_flyany_framebodyturn,3.734464e-03,-4.414479e-02,455487
boutfreq_flyany_framecrabwalkall,8.964032e-03,-2.091644e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.518355e-04,4.971172e-01,455487
boutfreq_flyany_framejump,6.257039e-04,-5.743513e-01,455487
boutfreq_flyany_framepivotcenter,5.642313e-04,5.457838e+00,455487
boutfreq_flyany_framepivottail,6.226303e-03,-4.373537e-01,455487
boutfreq_flyany_framerighting,3.073633e-05,-1.442577e+00,455487
boutfreq_flyany_framestop,1.349545e-02,-2.981487e-01,455487
boutfreq_flyany_frametouch,5.058322e-03,4.081257e-01,455487
boutfreq_flyany_framewalk,1.621122e-02,-1.452869e+00,455487
boutfreq_flyany_framewingextension,1.095531e-03,5.525173e+00,455487
boutfreq_flyany_framewingflick,5.598403e-04,4.574634e+00,455487
boutfreq_flyany_framewinggrooming,9.901490e-04,-2.858468e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.687367e-04,9.830492e+00,216957
boutfreq_flymale_framechase,4.088368e-03,5.195223e+00,216957
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,216957
corfrac_maj_flyany_frameany,-8.632364e-02,6.222319e-01,455468
corfrac_maj_flyany_framebackup,-2.147989e-01,1.007268e+00,2677
corfrac_maj_flyany_framebodyturn,-7.124196e-01,3.632120e+00,4457
corfrac_maj_flyany_framecrabwalkall,-2.986186e-01,4.121075e-01,31836
corfrac_maj_flyany_framecrabwalkextreme,-4.984241e-01,8.141608e-01,1580
corfrac_maj_flyany_framepivotcenter,-1.387563e-01,-1.721407e+00,701
corfrac_maj_flyany_framepivottail,-6.728229e-01,1.595857e+00,12601
corfrac_maj_flyfemale_frameany,-7.414867e-02,1.558756e+00,237922
corfrac_maj_flymale_frameany,-9.950631e-02,-6.465107e-01,216957
da_flyany_frameany,2.746635e-06,1.288563e+00,455468
da_flyfemale_frameany,5.649799e-06,1.441515e+00,237922
da_flymale_frameany,2.165121e-05,-3.087915e-01,216957
dangle2wall_flyany_framenearwall,5.619481e-02,3.271561e+00,319704
dangle2wall_flyfemale_framenearwall,4.290275e-02,5.404524e-01,157459
dangle2wall_flymale_framenearwall,7.078632e-02,6.493278e+00,162111
dangle_biggest_wing_flyany_frameany,6.246679e-03,2.339974e+00,455468
dangle_biggest_wing_flyfemale_frameany,-5.189723e-04,1.134564e+00,237922
dangle_biggest_wing_flymale_frameany,1.322848e-02,2.744949e+00,216957
dangle_smallest_wing_flyany_frameany,-6.206953e-03,-2.333088e+00,455468
dangle_smallest_wing_flyfemale_frameany,6.220064e-04,-1.136200e+00,237922
dangle_smallest_wing_flymale_frameany,-1.329671e-02,-2.726391e+00,216957
danglesub_flyany_framemove,-7.650623e-03,4.180519e+00,263547
danglesub_flyany_framenearfly,-8.863054e-02,2.185672e-01,178014
danglesub_flyfemale_framenearfly,-7.864207e-02,9.586909e-01,79952
danglesub_flymale_framenearfly,-9.910930e-02,-4.850267e-01,97928
darea_flyany_frameany,5.361363e-05,2.751630e+00,455468
darea_flyany_frameattemptedcopulation,-9.731150e-01,-2.142556e+00,2349
darea_flyany_framebackup,-1.553586e-01,2.865457e+00,2677
darea_flyany_framebodyturn,-9.674392e-02,-1.660218e+00,4457
darea_flyany_framechase,1.008951e-02,-5.502907e-01,17714
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.035882e-02,-3.621056e-01,31836
darea_flyany_framecrabwalkextreme,-1.079464e-01,-2.973610e+00,1580
darea_flyany_framejump,5.222445e-01,4.194640e+00,737
darea_flyany_framepivotcenter,6.087758e-02,4.077558e-01,701
darea_flyany_framepivottail,-1.080478e-01,-1.756085e+00,12601
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.724514e-03,2.077284e+00,191921
darea_flyany_frametouch,1.274270e-01,1.599000e+01,26301
darea_flyany_framewalk,2.551830e-02,-1.695753e+00,183018
darea_flyany_framewingextension,8.032547e-03,7.115168e-01,7743
darea_flyany_framewingflick,-5.230473e-02,-1.253637e+00,262
darea_flyany_framewinggrooming,-1.675879e-02,-3.352610e+00,20888
darea_flyfemale_frameany,2.130947e-05,1.338580e+00,237922
darea_flymale_frameany,1.229809e-04,-2.993201e-01,216957
darea_inmost_wing_flyany_frameany,3.633469e-02,-3.527154e+00,455468
darea_inmost_wing_flyfemale_frameany,6.424125e-02,-1.822789e+00,237922
darea_inmost_wing_flymale_frameany,5.721159e-03,-4.288851e+00,216957
darea_outmost_wing_flyany_frameany,-3.636251e-02,3.519280e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.454614e-01,3.184701e-01,7743
darea_outmost_wing_flyfemale_frameany,-6.435186e-02,1.799130e+00,237922
darea_outmost_wing_flymale_frameany,-6.181659e-03,4.285046e+00,216957
db_flyany_frameany,5.460740e-06,2.603831e+00,455468
db_flyfemale_frameany,3.613450e-07,8.860151e-01,237922
db_flymale_frameany,7.572613e-06,-1.717347e-01,216957
dcenter_flyany_frameany,1.113499e+01,9.830982e-02,455487
dcenter_flyany_framebackupstart,8.809471e+00,4.162033e-01,646
dcenter_flyany_framebodyturn,1.147423e+01,1.196594e+00,4457
dcenter_flyany_framebodyturnstart,1.135361e+01,1.236253e+00,1701
dcenter_flyany_framecrabwalkallstart,1.118715e+01,2.531339e-01,4083
dcenter_flyany_framecrabwalkextreme,7.398166e+00,-1.411489e+00,1580
dcenter_flyany_framecrabwalkextremestart,7.697331e+00,-9.774376e-01,388
dcenter_flyany_framejumpstart,8.952744e+00,-2.730772e+00,285
dcenter_flyany_framemove,1.115055e+01,6.121242e-01,263566
dcenter_flyany_framenearwall,1.031139e+01,-1.793771e-01,319716
dcenter_flyany_framepivotcenter,9.519720e+00,1.081464e-01,701
dcenter_flyany_framepivotcenterstart,9.421182e+00,-6.261227e-01,256
dcenter_flyany_framepivottailstart,1.014201e+01,3.530583e-01,2836
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109560e+01,-2.991491e-01,191921
dcenter_flyany_frametouch,2.924237e+00,-1.796467e+00,26301
dcenter_flyany_framewalk,1.216677e+01,8.108012e-01,183022
dcenter_flyany_framewingflick,4.714849e+00,-8.513661e-01,262
dcenter_flyany_framewinggrooming,1.329338e+01,-3.338264e-01,20890
dcenter_flyfemale_frameany,1.205574e+01,2.760792e+00,237932
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.011266e+01,-2.445374e+00,216966
dcenter_flymale_framewingextension,3.211473e+00,-1.239940e+00,7727
dcenter_flymale_framewingflick,4.715379e+00,-2.741953e-01,262
ddcenter_flyany_framemove,9.928043e-02,-3.937934e+00,263547
ddcenter_flyany_framenearfly,4.140185e-01,-1.837914e-01,178014
ddcenter_flyfemale_framenearfly,4.035504e-01,-6.535094e-02,79952
ddcenter_flymale_framenearfly,4.273926e-01,-2.628161e-01,97928
ddell2nose_flyany_framenearfly,1.139758e+00,-2.858764e-01,178014
ddell2nose_flyfemale_framenearfly,1.161396e+00,7.097873e-02,79952
ddell2nose_flymale_framenearfly,1.119299e+00,-6.444454e-01,97928
ddist2wall_flyany_framenearwall,3.547793e-02,3.486069e+00,319704
ddist2wall_flyfemale_framenearwall,3.000599e-02,1.279497e+00,157459
ddist2wall_flymale_framenearwall,4.170232e-02,4.825598e+00,162111
ddnose2ell_flyany_frameattemptedcopulation,-7.484147e-01,-2.012861e+00,2349
ddnose2ell_flyany_framenearfly,1.148158e+00,-2.776667e-01,178014
ddnose2ell_flyfemale_framenearfly,1.137643e+00,-2.877321e-01,79952
ddnose2ell_flymale_framechase,-1.951100e-01,1.383523e+00,17640
ddnose2ell_flymale_framenearfly,1.161681e+00,-2.547160e-01,97928
decc_flyany_frameany,7.930478e-06,9.538470e-01,455468
decc_flyfemale_frameany,-2.431358e-06,-9.754516e-01,237922
decc_flymale_frameany,3.904814e-06,5.395785e-01,216957
dell2nose_flyany_frameany,1.013032e+01,-9.886734e-02,455487
dell2nose_flyany_framewingflick,3.357453e+00,-8.951520e-01,262
dell2nose_flyfemale_frameany,1.082926e+01,2.139599e+00,237932
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.350735e+00,-2.241930e+00,216966
dell2nose_flymale_framewingflick,3.357593e+00,-4.209541e-01,262
dist2wall_flyany_frameany,1.361507e+01,1.882093e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.253001e+01,-2.102715e-01,2349
dist2wall_flyany_framebackupstart,6.389212e+00,1.126301e+00,646
dist2wall_flyany_framebodyturnstart,9.827142e+00,4.079866e+00,1701
dist2wall_flyany_framecrabwalkall,7.942404e+00,2.545109e+00,31836
dist2wall_flyany_framecrabwalkextreme,9.065695e+00,2.160695e+00,1580
dist2wall_flyany_framejump,1.814972e+01,9.190380e-02,737
dist2wall_flyany_framejumpstart,1.702778e+01,5.974833e-01,283
dist2wall_flyany_framemove,1.098599e+01,2.946825e+00,263566
dist2wall_flyany_framepivotcenterstart,1.720431e+01,5.742716e-01,256
dist2wall_flyany_framepivottailstart,7.444500e+00,1.909782e+00,2836
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.674962e+01,1.172079e+00,191921
dist2wall_flyany_frametouch,1.129807e+01,3.470668e+00,26301
dist2wall_flyany_framewalk,1.092842e+01,2.538590e+00,183022
dist2wall_flyany_framewinggrooming,2.017104e+01,1.657045e-01,20890
dist2wall_flyfemale_frameany,1.463865e+01,2.305710e+00,237932
dist2wall_flymale_frameany,1.245747e+01,1.059154e+00,216966
dmax_wing_angle_flyany_frameany,1.173551e-03,-6.368658e-01,455468
dmax_wing_angle_flyany_framewingextension,-3.272680e-01,7.564702e-01,7743
dmax_wing_angle_flyany_framewingflick,-8.096547e+00,3.326302e-01,262
dmax_wing_angle_flyfemale_frameany,4.823073e-03,1.180383e-01,237922
dmax_wing_angle_flymale_frameany,-3.247588e-03,-9.006389e-01,216957
dmax_wing_area_flyany_frameany,-2.693570e-01,1.681219e+00,455468
dmax_wing_area_flyany_framewingextension,-6.086618e-01,-5.509870e-02,7743
dmax_wing_area_flyfemale_frameany,-3.065658e-01,5.267888e-01,237922
dmax_wing_area_flymale_frameany,-2.292029e-01,2.200550e+00,216957
dmin_wing_angle_flyany_frameany,-1.133826e-03,6.500507e-01,455468
dmin_wing_angle_flyany_framewingextension,-5.514162e-01,1.011147e-01,7743
dmin_wing_angle_flyany_framewingflick,-8.137682e+00,9.193735e-01,262
dmin_wing_angle_flyfemale_frameany,-4.720039e-03,-1.284592e-01,237922
dmin_wing_angle_flymale_frameany,3.179360e-03,9.224648e-01,216957
dmin_wing_area_flyany_frameany,2.693291e-01,-1.684467e+00,455468
dmin_wing_area_flyany_framewingextension,9.777167e-01,8.757255e-01,7743
dmin_wing_area_flyfemale_frameany,3.064552e-01,-5.407771e-01,237922
dmin_wing_area_flymale_frameany,2.287424e-01,-2.202955e+00,216957
dnose2ell_angle_30tomin30_flyany_frameany,1.075385e+01,2.316973e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180312e+01,2.858118e+00,237932
dnose2ell_angle_30tomin30_flymale_frameany,9.592477e+00,-2.612773e+00,216966
dnose2ell_angle_min20to20_flyany_frameany,4.037541e+01,-9.448442e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.553156e+01,3.919263e+00,237932
dnose2ell_angle_min20to20_flymale_frameany,3.471514e+01,-3.689891e+00,216966
dnose2ell_angle_min30to30_flyany_frameany,3.249714e+01,-1.592129e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.664669e+01,3.878733e+00,237932
dnose2ell_angle_min30to30_flymale_frameany,2.792806e+01,-3.787396e+00,216966
dnose2ell_flyany_frameany,1.012953e+01,-9.328231e-02,455487
dnose2ell_flyany_frameattemptedcopulation,7.319763e-01,5.196291e-01,2349
dnose2ell_flyany_framebackupstart,7.836429e+00,1.123346e-01,646
dnose2ell_flyany_framebodyturn,1.055200e+01,1.129955e+00,4457
dnose2ell_flyany_framebodyturnstart,1.041494e+01,1.100801e+00,1701
dnose2ell_flyany_framecrabwalkallstart,1.018566e+01,5.841853e-02,4083
dnose2ell_flyany_framecrabwalkextreme,6.292785e+00,-1.400843e+00,1580
dnose2ell_flyany_framecrabwalkextremestart,6.501281e+00,-1.092388e+00,388
dnose2ell_flyany_framejumpstart,7.955422e+00,-3.014078e+00,285
dnose2ell_flyany_framenearwall,9.292486e+00,-3.162382e-01,319716
dnose2ell_flyany_framepivotcenter,8.420697e+00,-1.364365e-01,701
dnose2ell_flyany_framepivotcenterstart,8.316081e+00,-8.583307e-01,256
dnose2ell_flyany_framepivottailstart,9.198579e+00,1.909277e-01,2836
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010977e+01,-4.086476e-01,191921
dnose2ell_flyany_frametouch,1.029950e+00,-1.937227e+00,26301
dnose2ell_flyany_framewalk,1.121411e+01,7.104613e-01,183022
dnose2ell_flyany_framewingflick,3.926709e+00,-8.024868e-01,262
dnose2ell_flyany_framewinggrooming,1.242296e+01,-3.577126e-01,20890
dnose2ell_flyfemale_frameany,1.125187e+01,3.036922e+00,237932
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.886634e+00,-2.958216e+00,216966
dnose2ell_flymale_framechase,1.746106e+00,-3.123762e-01,17640
dnose2ell_flymale_framewingextension,1.138609e+00,-1.138371e+00,7727
dnose2ell_flymale_framewingflick,3.928061e+00,-1.152401e-01,262
dnose2tail_flyany_frameany,1.109577e+01,4.020084e-02,455487
dnose2tail_flyany_framemove,1.114528e+01,6.453761e-01,263566
dnose2tail_flyfemale_frameany,1.234765e+01,3.523198e+00,237932
dnose2tail_flymale_frameany,9.711038e+00,-3.122708e+00,216966
dnwingsdetected_flyany_frameany,6.658023e-05,1.416095e+00,455468
dnwingsdetected_flyfemale_frameany,1.274584e-04,-3.454850e-01,237922
dnwingsdetected_flymale_frameany,-1.397750e-04,4.506608e-01,216957
dphi_flyany_framemove,9.869434e-02,2.337684e+00,263547
dphi_flyfemale_framemove,1.085326e-01,1.796057e+00,121316
dphi_flymale_framemove,9.761519e-02,1.858826e+00,142095
dtheta_flyany_frameany,-3.542152e-03,-3.421467e-01,455468
dtheta_flyfemale_frameany,6.394330e-03,6.367663e-01,237922
dtheta_flymale_frameany,-1.465420e-02,-1.225253e+00,216957
du_cor_flyany_frameany,7.815083e+00,2.835636e+00,455468
du_cor_flyfemale_frameany,6.484903e+00,1.194887e+00,237922
du_cor_flymale_frameany,9.290079e+00,4.060123e+00,216957
du_ctr_flyany_frameany,8.201486e+00,2.764788e+00,455468
du_ctr_flyany_frameattemptedcopulation,6.856462e-01,-2.326916e-01,2349
du_ctr_flyany_framebackup,-8.945775e+00,-2.603419e+00,2677
du_ctr_flyany_framebodyturn,5.866041e+00,1.336210e+00,4457
du_ctr_flyany_framecrabwalkall,1.295645e+01,1.899416e+00,31836
du_ctr_flyany_framecrabwalkextreme,9.853375e-01,-1.230837e+00,1580
