field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459311e-01,3.001633e+00,479460
a_mm_flyfemale_frameany,6.849374e-01,1.871496e+00,246080
a_mm_flymale_frameany,6.047567e-01,3.483636e+00,233074
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.333738e-01,-1.189269e+00,432
absangle2wall_flyany_framebodyturnstart,1.083073e+00,-1.638100e+00,1705
absangle2wall_flyany_framecrabwalkall,1.111387e+00,-2.636305e+00,56815
absangle2wall_flyany_framecrabwalkextreme,8.375443e-01,-3.782284e+00,2164
absangle2wall_flyany_framejump,1.622204e+00,-1.394024e+00,623
absangle2wall_flyany_framejumpstart,1.675740e+00,-7.439916e-01,235
absangle2wall_flyany_framemove,1.279912e+00,-3.466921e+00,303805
absangle2wall_flyany_framenearwall,1.351445e+00,-1.181969e+00,394337
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.056131e-01,-3.598598e+00,2788
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679376e+00,3.343193e-01,175655
absangle2wall_flyany_frametouch,1.364767e+00,-2.413973e+00,8565
absangle2wall_flyany_framewalk,1.355328e+00,-7.471557e-01,186687
absangle2wall_flyany_framewinggrooming,1.599342e+00,2.688663e-01,36653
absangle2wall_flyfemale_framenearwall,1.364403e+00,-7.883996e-01,192871
absangle2wall_flymale_framenearwall,1.339206e+00,-1.367680e+00,201160
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679759e+00,2.528113e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438148e+00,1.901333e-02,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327914e+00,-2.225506e+00,2375
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.106632e+00,-4.875277e-01,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550795e+00,8.670800e-01,160042
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475391e+00,2.132274e+00,1199
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530917e+00,7.240071e-01,48361
absanglefrom1to2_nose2ell_flyany_frametouch,7.357312e-01,1.214587e+00,8565
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575122e+00,-9.819495e-02,79323
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.917896e-01,1.694520e+00,3227
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.689076e-01,5.580223e-01,2090
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528844e+00,8.691210e-01,80663
absanglefrom1to2_nose2ell_flymale_frametouch,6.810058e-01,5.598054e-01,5316
absanglefrom1to2_nose2ell_flymale_framewingextension,8.093497e-01,9.501619e-02,542
absdangle2wall_flyany_framenearwall,1.451102e+00,-1.018974e+00,394323
absdangle2wall_flyfemale_framenearwall,1.402183e+00,-1.717282e+00,192865
absdangle2wall_flymale_framenearwall,1.498356e+00,-1.957388e-01,201152
absdtheta_flyany_frameany,1.317300e+00,-1.112824e+00,479440
absdtheta_flyany_framebackup,2.523837e+00,9.651878e-01,1781
absdtheta_flyany_framebodyturn,5.314370e+00,-1.153156e+00,4061
absdtheta_flyany_framecrabwalkall,1.569010e+00,-1.356146e+00,56809
absdtheta_flyany_framecrabwalkextreme,1.733285e+00,-7.759604e-01,2164
absdtheta_flyany_framemove,1.839233e+00,-1.253010e+00,303785
absdtheta_flyany_framenearfly,1.472119e+00,-3.519346e-01,160038
absdtheta_flyany_framenearwall,1.444477e+00,-1.046580e+00,394323
absdtheta_flyany_framenotnearfly_notnearwall,7.183921e-01,-1.836593e+00,77573
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.997956e+00,-7.249971e-01,10357
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.937439e-01,-9.804529e-01,175655
absdtheta_flyany_frametouch,1.676167e+00,4.700796e-01,8565
absdtheta_flyany_framewalk,1.527944e+00,-1.012868e+00,186684
absdtheta_flyany_framewingextension,1.455138e+00,8.844599e-01,542
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.736322e-01,-1.164854e+00,36653
absdtheta_flyfemale_frameany,1.239172e+00,-1.761220e+00,246069
absdtheta_flymale_frameany,1.399238e+00,-2.001962e-01,233065
absdtheta_flymale_framechase,1.783764e+00,2.233312e-01,2090
absdv_cor_flyany_frameany,1.949500e+00,-9.153211e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.452852e+00,7.786336e-01,1781
absdv_cor_flyany_framebodyturn,3.089105e+00,4.512711e-01,4061
absdv_cor_flyany_framecrabwalkall,5.735241e+00,3.061267e-01,56809
absdv_cor_flyany_framecrabwalkextreme,4.824640e+00,1.068620e+00,2164
absdv_cor_flyany_framejump,1.321359e+01,-1.484599e+00,623
absdv_cor_flyany_framemove,2.972322e+00,2.281510e-01,303785
absdv_cor_flyany_framenearfly,1.962605e+00,9.565073e-01,160038
absdv_cor_flyany_framenearwall,2.214018e+00,6.903298e-02,394323
absdv_cor_flyany_framenotnearfly_notnearwall,7.203319e-01,-1.319712e+00,77573
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.422511e+00,-6.582580e-02,10357
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.405877e-01,-1.057047e+00,175655
absdv_cor_flyany_frametouch,2.169756e+00,3.469936e+00,8565
absdv_cor_flyany_framewalk,3.452654e+00,-1.892143e-02,186684
absdv_cor_flyany_framewingextension,1.076653e+00,6.816224e-01,542
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.053115e-01,-4.084991e+00,36653
absdv_cor_flyfemale_frameany,1.716529e+00,-6.040823e-01,246069
absdv_cor_flymale_frameany,2.193716e+00,5.216685e-01,233065
absdv_cor_flymale_framechase,2.530702e+00,1.423954e+00,2090
absphidiff_nose2ell_flyany_framenearfly,1.707511e+00,1.778328e+00,160038
absphidiff_nose2ell_flyany_frametouch,1.649499e+00,2.615916e+00,8565
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.724613e+00,1.814564e+00,79321
absphidiff_nose2ell_flyfemale_frametouch,1.724310e+00,4.029991e+00,3227
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.293387e-01,-7.172707e-01,2090
absphidiff_nose2ell_flymale_framenearfly,1.689859e+00,1.646717e+00,80661
absphidiff_nose2ell_flymale_frametouch,1.597696e+00,1.464539e+00,5316
absphidiff_nose2ell_flymale_framewingextension,1.376496e+00,6.316621e-01,542
abssmoothdtheta_flyany_frameany,1.008557e+00,-1.083404e+00,479440
abssmoothdtheta_flyfemale_frameany,9.545228e-01,-1.880963e+00,246069
abssmoothdtheta_flymale_frameany,1.065086e+00,-4.150956e-02,233065
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618259e+00,-1.135213e+00,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689982e+00,-6.474205e-02,2375
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.672000e+00,-6.482387e-01,273
absthetadiff_nose2ell_flyany_framenearfly,1.655085e+00,5.890967e-01,160042
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586900e+00,-1.091492e+00,1199
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556761e+00,-1.803292e-01,48361
absthetadiff_nose2ell_flyany_frametouch,1.841503e+00,1.084154e+00,8565
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710536e+00,9.175468e-01,79323
absthetadiff_nose2ell_flyfemale_frametouch,1.990732e+00,2.175173e+00,3227
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.721938e-01,1.391287e-01,2090
absthetadiff_nose2ell_flymale_framenearfly,1.594551e+00,1.571872e-01,80663
absthetadiff_nose2ell_flymale_frametouch,1.687762e+00,1.788265e-01,5316
absthetadiff_nose2ell_flymale_framewingextension,1.299638e+00,1.499618e+00,542
absyaw_flyany_framemove,5.302568e-01,-4.831771e-01,303805
absyaw_flyfemale_framemove,5.483089e-01,-2.630589e-01,146602
absyaw_flymale_framemove,5.094366e-01,-6.120033e-01,156954
accmag_flyany_frameany,1.152218e+02,-2.576514e-01,479440
accmag_flyfemale_frameany,1.108557e+02,-7.712012e-01,246069
accmag_flymale_frameany,1.197969e+02,4.025853e-01,233065
angle_biggest_wing_flyany_frameany,2.738046e-02,-3.106545e-01,479460
angle_biggest_wing_flyany_framewingextension,7.137019e-01,3.337400e-01,542
angle_biggest_wing_flyfemale_frameany,2.614731e-02,-8.679063e-01,246080
angle_biggest_wing_flymale_frameany,2.877550e-02,2.211438e-01,233074
angle_smallest_wing_flyany_frameany,6.021594e-03,-3.897218e-01,479460
angle_smallest_wing_flyany_framewingextension,6.256300e-02,-9.539087e-01,542
angle_smallest_wing_flyfemale_frameany,5.727390e-03,-6.171605e-01,246080
angle_smallest_wing_flymale_frameany,6.410681e-03,-7.233244e-02,233074
angleonclosestfly_flyany_framenearfly,-3.243564e-01,2.624728e+00,160042
angleonclosestfly_flyany_framestop_nearfly,-2.711530e-01,3.238592e+00,48361
angleonclosestfly_flyany_frametouch,-2.693170e-01,2.272985e+00,8565
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.557696e-01,1.380231e+00,79323
angleonclosestfly_flyfemale_frametouch,-3.480269e-01,8.773735e-01,3227
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.140861e-03,3.797085e-01,2090
angleonclosestfly_flymale_framenearfly,-2.844898e-01,3.436747e+00,80663
angleonclosestfly_flymale_frametouch,-1.445402e-01,2.972465e+00,5316
angleonclosestfly_flymale_framewingextension,-2.635440e-01,-7.952950e-01,542
anglesub_flyany_frameany,1.786307e-01,-1.313174e+00,479460
anglesub_flyfemale_frameany,1.748198e-01,-1.125849e+00,246080
anglesub_flymale_frameany,1.826962e-01,-1.055433e+00,233074
area_flyany_frameany,1.780048e+00,2.578881e+00,479460
area_flyfemale_frameany,1.991828e+00,1.493406e+00,246080
area_flymale_frameany,1.556496e+00,3.326944e+00,233074
area_inmost_wing_flyany_frameany,8.758936e-01,-5.502945e-02,479460
area_inmost_wing_flyany_framewingextension,6.385130e-01,-2.094805e-01,542
area_inmost_wing_flyany_framewinggrooming,4.255239e-01,2.549440e+00,36653
area_inmost_wing_flyfemale_frameany,9.146891e-01,1.025945e-02,246080
area_inmost_wing_flymale_frameany,8.347411e-01,-2.318051e-01,233074
area_outmost_wing_flyany_frameany,9.322388e-01,-1.056990e-01,479460
area_outmost_wing_flyany_framewingextension,1.224251e+00,-5.294957e-01,542
area_outmost_wing_flyany_framewinggrooming,8.616761e-01,-5.318515e-01,36653
area_outmost_wing_flyfemale_frameany,9.811360e-01,-2.319236e-01,246080
area_outmost_wing_flymale_frameany,8.804184e-01,-7.844052e-02,233074
arena_angle_flyany_frameany,-6.822265e-02,-4.700157e-02,479460
b_mm_flyany_frameany,2.182955e-01,2.216946e+00,479460
b_mm_flyfemale_frameany,2.312901e-01,1.144500e+00,246080
b_mm_flymale_frameany,2.045769e-01,2.857795e+00,233074
boutfreq_flyany_framebackup,9.114420e-04,-2.785839e-01,479460
boutfreq_flyany_framebodyturn,3.556084e-03,-2.175702e-01,479460
boutfreq_flyany_framecrabwalkall,1.308138e-02,4.644611e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.107496e-03,8.832732e-01,479460
boutfreq_flyany_framejump,5.089059e-04,-1.052374e+00,479460
boutfreq_flyany_framepivotcenter,1.459976e-04,-1.272243e-01,479460
boutfreq_flyany_framepivottail,5.814875e-03,4.598656e-02,479460
boutfreq_flyany_framerighting,3.545656e-05,-2.362773e+00,479460
boutfreq_flyany_framestop,1.442456e-02,4.054500e-01,479460
boutfreq_flyany_frametouch,3.647854e-03,-2.155100e+00,479460
boutfreq_flyany_framewalk,2.098194e-02,5.049628e-01,479460
boutfreq_flyany_framewingextension,1.167981e-04,-8.807006e-01,479460
boutfreq_flyany_framewingflick,1.751971e-04,-9.281266e-01,479460
boutfreq_flyany_framewinggrooming,1.697743e-03,2.391954e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.290649e-06,-1.116262e+00,233065
boutfreq_flymale_framechase,7.723167e-04,-1.060668e+00,233065
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,233065
corfrac_maj_flyany_frameany,-9.393018e-02,2.823511e+00,479440
corfrac_maj_flyany_framebackup,-1.755578e-01,3.801047e+00,1781
corfrac_maj_flyany_framebodyturn,-7.497136e-01,-3.099401e-01,4061
corfrac_maj_flyany_framecrabwalkall,-2.534160e-01,3.573835e+00,56809
corfrac_maj_flyany_framecrabwalkextreme,-5.491457e-01,-3.938176e-01,2164
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.985903e-01,4.089888e-01,10357
corfrac_maj_flyfemale_frameany,-8.672069e-02,3.140450e+00,246069
corfrac_maj_flymale_frameany,-1.012848e-01,1.993146e+00,233065
da_flyany_frameany,-1.111046e-05,-5.426442e-01,479440
da_flyfemale_frameany,-7.726312e-05,-1.076898e+00,246069
da_flymale_frameany,5.985744e-05,1.229899e+00,233065
dangle2wall_flyany_framenearwall,1.891652e-02,-1.661409e+00,394323
dangle2wall_flyfemale_framenearwall,2.606102e-02,-1.783518e+00,192865
dangle2wall_flymale_framenearwall,1.181196e-02,-1.036055e+00,201152
dangle_biggest_wing_flyany_frameany,-1.076285e-02,-6.073703e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.607073e-04,5.001460e-02,246069
dangle_biggest_wing_flymale_frameany,-2.253319e-02,-1.057349e+00,233065
dangle_smallest_wing_flyany_frameany,1.076499e-02,6.104194e-01,479440
dangle_smallest_wing_flyfemale_frameany,4.615160e-04,7.870840e-03,246069
dangle_smallest_wing_flymale_frameany,2.177509e-02,1.011454e+00,233065
danglesub_flyany_framemove,-2.193632e-02,-1.137856e+00,303785
danglesub_flyany_framenearfly,-1.219771e-01,-2.269963e+00,160038
danglesub_flyfemale_framenearfly,-1.180773e-01,-1.820107e+00,79321
danglesub_flymale_framenearfly,-1.266562e-01,-2.497743e+00,80661
darea_flyany_frameany,-4.715942e-05,-1.475031e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.175018e-02,4.427575e+00,1781
darea_flyany_framebodyturn,-2.833890e-02,-1.637819e-01,4061
darea_flyany_framechase,1.340035e-01,3.285476e+00,2241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.374023e-03,1.777622e+00,56809
darea_flyany_framecrabwalkextreme,-9.690879e-03,1.163007e+00,2164
darea_flyany_framejump,-3.837566e-01,-2.576537e+00,623
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.978554e-02,-5.215108e-01,10357
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.231315e-02,2.017000e+00,175655
darea_flyany_frametouch,-7.493769e-02,8.515543e-01,8565
darea_flyany_framewalk,2.080969e-02,-8.429871e-01,186684
darea_flyany_framewingextension,-8.911035e-02,-7.393612e-01,542
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.951442e-02,-3.940757e+00,36653
darea_flyfemale_frameany,-6.922015e-04,-2.794496e+00,246069
darea_flymale_frameany,6.319418e-04,2.959144e+00,233065
darea_inmost_wing_flyany_frameany,1.279614e-01,2.093100e+00,479440
darea_inmost_wing_flyfemale_frameany,1.417574e-01,1.759151e+00,246069
darea_inmost_wing_flymale_frameany,1.135764e-01,1.753639e+00,233065
darea_outmost_wing_flyany_frameany,-1.279519e-01,-2.097725e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.214722e-01,2.457243e-01,542
darea_outmost_wing_flyfemale_frameany,-1.403977e-01,-1.721233e+00,246069
darea_outmost_wing_flymale_frameany,-1.149669e-01,-1.817043e+00,233065
db_flyany_frameany,-1.994875e-06,-1.572704e+00,479440
db_flyfemale_frameany,-5.621387e-05,-4.084270e+00,246069
db_flymale_frameany,5.467420e-05,4.166570e+00,233065
dcenter_flyany_frameany,1.166727e+01,1.563085e+00,479460
dcenter_flyany_framebackupstart,8.254719e+00,4.683509e-01,437
dcenter_flyany_framebodyturn,1.088421e+01,-1.591768e-01,4061
dcenter_flyany_framebodyturnstart,1.078109e+01,-6.084883e-02,1705
dcenter_flyany_framecrabwalkallstart,1.098226e+01,-1.904404e-01,6269
dcenter_flyany_framecrabwalkextreme,9.205693e+00,2.281183e+00,2164
dcenter_flyany_framecrabwalkextremestart,9.244599e+00,2.365879e+00,531
dcenter_flyany_framejumpstart,1.187145e+01,5.179114e-01,243
dcenter_flyany_framemove,1.108280e+01,6.521336e-02,303805
dcenter_flyany_framenearwall,1.049138e+01,6.160908e-01,394337
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005325e+01,7.904769e-01,2788
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.248667e+01,2.578927e+00,175655
dcenter_flyany_frametouch,3.033505e+00,1.910467e+00,8565
dcenter_flyany_framewalk,1.194398e+01,-5.553642e-01,186687
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.527585e+01,1.447019e+00,36653
dcenter_flyfemale_frameany,1.209149e+01,2.436544e+00,246080
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120285e+01,4.453490e-01,233074
dcenter_flymale_framewingextension,8.783723e+00,1.557477e+00,542
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.065425e-01,9.170369e-01,303785
ddcenter_flyany_framenearfly,5.344566e-01,1.193461e+00,160038
ddcenter_flyfemale_framenearfly,5.048960e-01,1.055829e+00,79321
ddcenter_flymale_framenearfly,5.715674e-01,1.370011e+00,80661
ddell2nose_flyany_framenearfly,1.574648e+00,1.895370e+00,160038
ddell2nose_flyfemale_framenearfly,1.550582e+00,1.950321e+00,79321
ddell2nose_flymale_framenearfly,1.614234e+00,1.872076e+00,80661
ddist2wall_flyany_framenearwall,1.621037e-02,-8.792996e-01,394323
ddist2wall_flyfemale_framenearwall,1.727658e-02,-1.069818e+00,192865
ddist2wall_flymale_framenearwall,1.416606e-02,-4.639260e-01,201152
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.571779e+00,1.749684e+00,160038
ddnose2ell_flyfemale_framenearfly,1.503423e+00,1.272129e+00,79321
ddnose2ell_flymale_framechase,-7.097672e-01,6.527211e-01,2090
ddnose2ell_flymale_framenearfly,1.647171e+00,2.107412e+00,80661
decc_flyany_frameany,2.640632e-06,-7.433162e-01,479440
decc_flyfemale_frameany,-4.491249e-05,-3.211537e+00,246069
decc_flymale_frameany,5.150107e-05,2.875034e+00,233065
dell2nose_flyany_frameany,1.074664e+01,1.510787e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111524e+01,2.427108e+00,246080
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034159e+01,3.677504e-01,233074
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138316e+01,1.306468e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.813252e+00,-3.234372e-01,437
dist2wall_flyany_framebodyturnstart,7.313631e+00,-5.434822e-01,1705
dist2wall_flyany_framecrabwalkall,6.725781e+00,-9.416693e-02,56815
dist2wall_flyany_framecrabwalkextreme,6.856326e+00,-1.783121e+00,2164
dist2wall_flyany_framejump,1.817314e+01,-6.521553e-01,623
dist2wall_flyany_framejumpstart,1.653812e+01,-4.238472e-01,235
dist2wall_flyany_framemove,8.775817e+00,-7.266276e-01,303805
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.396838e+00,-3.582728e-01,2788
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.559154e+01,4.509411e-01,175655
dist2wall_flyany_frametouch,8.116267e+00,-9.752207e-01,8565
dist2wall_flyany_framewalk,9.037005e+00,-3.522963e-01,186687
dist2wall_flyany_framewinggrooming,2.107390e+01,1.263317e-01,36653
dist2wall_flyfemale_frameany,1.258007e+01,4.808654e-01,246080
dist2wall_flymale_frameany,1.012223e+01,-3.348523e-01,233074
dmax_wing_angle_flyany_frameany,9.933943e-03,4.719271e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.360810e-01,-2.241928e-01,542
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.510853e-03,1.680655e-01,246069
dmax_wing_angle_flymale_frameany,1.238768e-02,4.572127e-01,233065
dmax_wing_area_flyany_frameany,-3.499006e-01,-4.916181e-01,479440
dmax_wing_area_flyany_framewingextension,-6.343159e-01,1.252227e-02,542
dmax_wing_area_flyfemale_frameany,-4.223868e-01,-1.382923e+00,246069
dmax_wing_area_flymale_frameany,-2.726341e-01,6.403537e-01,233065
dmin_wing_angle_flyany_frameany,-9.931795e-03,-4.667866e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.900713e-01,6.592184e-01,542
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.788630e-03,-6.755623e-02,246069
dmin_wing_angle_flymale_frameany,-1.314579e-02,-5.178409e-01,233065
dmin_wing_area_flyany_frameany,3.499102e-01,4.893227e-01,479440
dmin_wing_area_flyany_framewingextension,6.925197e-01,4.428565e-01,542
dmin_wing_area_flyfemale_frameany,4.237466e-01,1.401598e+00,246069
dmin_wing_area_flymale_frameany,2.712437e-01,-6.663910e-01,233065
dnose2ell_angle_30tomin30_flyany_frameany,1.133567e+01,1.490556e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.180686e+01,2.375234e+00,246080
dnose2ell_angle_30tomin30_flymale_frameany,1.082173e+01,3.816529e-01,233074
dnose2ell_angle_min20to20_flyany_frameany,3.918679e+01,-3.739364e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.870388e+01,-3.484473e-03,246080
dnose2ell_angle_min20to20_flymale_frameany,3.958663e+01,-5.661799e-01,233074
dnose2ell_angle_min30to30_flyany_frameany,3.177779e+01,-2.214519e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.159904e+01,1.581933e-01,246080
dnose2ell_angle_min30to30_flymale_frameany,3.188391e+01,-4.934872e-01,233074
dnose2ell_flyany_frameany,1.073226e+01,1.500130e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.456687e+00,5.985234e-01,437
dnose2ell_flyany_framebodyturn,9.904268e+00,-3.515984e-01,4061
dnose2ell_flyany_framebodyturnstart,9.795687e+00,-2.647155e-01,1705
dnose2ell_flyany_framecrabwalkallstart,9.995724e+00,-3.104059e-01,6269
dnose2ell_flyany_framecrabwalkextreme,8.206980e+00,2.219848e+00,2164
dnose2ell_flyany_framecrabwalkextremestart,8.200439e+00,2.298882e+00,531
dnose2ell_flyany_framejumpstart,1.116843e+01,5.368421e-01,243
dnose2ell_flyany_framenearwall,9.506294e+00,5.051395e-01,394337
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.139768e+00,7.561845e-01,2788
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.157424e+01,2.564149e+00,175655
dnose2ell_flyany_frametouch,1.220573e+00,1.781266e+00,8565
dnose2ell_flyany_framewalk,1.101486e+01,-6.184178e-01,186687
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.449074e+01,1.529515e+00,36653
dnose2ell_flyfemale_frameany,1.115110e+01,2.308216e+00,246080
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027406e+01,4.678314e-01,233074
dnose2ell_flymale_framechase,2.107586e+00,-6.124087e-02,2090
dnose2ell_flymale_framewingextension,7.013255e+00,1.420454e+00,542
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163119e+01,1.552434e+00,479460
dnose2tail_flyany_framemove,1.104395e+01,7.441564e-02,303805
dnose2tail_flyfemale_frameany,1.205091e+01,2.345514e+00,246080
dnose2tail_flymale_frameany,1.117116e+01,5.100023e-01,233074
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479440
dnwingsdetected_flyfemale_frameany,7.392544e-04,2.214858e+00,246069
dnwingsdetected_flymale_frameany,-7.805015e-04,-2.159043e+00,233065
dphi_flyany_framemove,8.492298e-02,2.165530e+00,303785
dphi_flyfemale_framemove,1.087213e-01,1.968817e+00,146591
dphi_flymale_framemove,5.208552e-02,1.105006e+00,156945
dtheta_flyany_frameany,-7.975015e-03,-1.051006e+00,479440
dtheta_flyfemale_frameany,-6.663537e-03,-7.629678e-01,246069
dtheta_flymale_frameany,-9.218945e-03,-8.109102e-01,233065
du_cor_flyany_frameany,7.119737e+00,3.147880e-01,479440
du_cor_flyfemale_frameany,6.409790e+00,-3.183813e-01,246069
du_cor_flymale_frameany,7.871498e+00,8.840908e-01,233065
du_ctr_flyany_frameany,7.533692e+00,2.864757e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.970101e+00,-1.268629e+00,1781
du_ctr_flyany_framebodyturn,5.817358e+00,1.119010e+00,4061
du_ctr_flyany_framecrabwalkall,1.136834e+01,-2.744859e-01,56809
du_ctr_flyany_framecrabwalkextreme,1.222441e+00,2.016234e+00,2164
du_ctr_flyany_framejump,3.221125e+01,-3.254170e-02,623
du_ctr_flyany_framemove,1.160476e+01,4.619949e-01,303785
du_ctr_flyany_framenearfly,6.889711e+00,8.938049e-01,160038
du_ctr_flyany_framenearwall,8.049517e+00,2.796712e-01,394323
du_ctr_flyany_framenotnearfly_notnearwall,5.714702e+00,-5.199142e-02,77573
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.590159e-01,3.756050e+00,175655
du_ctr_flyany_frametouch,2.911500e+00,3.704726e+00,8565
