field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386802e-01,6.485619e-01,479420
a_mm_flyfemale_frameany,6.923473e-01,1.767759e+00,239315
a_mm_flymale_frameany,5.850869e-01,-8.987091e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.553813e-01,2.421631e+00,833
absangle2wall_flyany_framebodyturnstart,1.132101e+00,1.640385e+00,2267
absangle2wall_flyany_framecrabwalkall,1.124455e+00,-1.000371e+00,52827
absangle2wall_flyany_framecrabwalkextreme,9.920511e-01,3.988715e-01,1546
absangle2wall_flyany_framejump,1.631623e+00,-8.033914e-02,1032
absangle2wall_flyany_framejumpstart,1.675715e+00,4.351191e-01,355
absangle2wall_flyany_framemove,1.273039e+00,-6.595206e-01,318638
absangle2wall_flyany_framenearwall,1.351204e+00,-1.922314e+00,435396
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.717136e-01,2.254921e+00,3783
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543740e+00,-2.181581e+00,160782
absangle2wall_flyany_frametouch,1.397816e+00,-8.964739e-01,10383
absangle2wall_flyany_framewalk,1.340809e+00,1.197548e+00,171129
absangle2wall_flyany_framewinggrooming,1.335085e+00,-3.291777e+00,13081
absangle2wall_flyfemale_framenearwall,1.368172e+00,-1.545011e+00,212278
absangle2wall_flymale_framenearwall,1.334006e+00,-2.018766e+00,222723
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.488665e+00,-4.050488e+00,448
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472452e+00,-1.229758e+00,859
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447700e+00,-1.559793e+00,2321
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.299163e+00,1.903505e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559562e+00,-1.506738e+00,206350
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377355e+00,-3.890431e+00,1745
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503013e+00,-1.939493e+00,72443
absanglefrom1to2_nose2ell_flyany_frametouch,7.484143e-01,6.016006e-01,10383
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549483e+00,-1.125286e+00,105249
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.338095e-01,-1.091505e+00,5280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569746e+00,-1.177323e-01,101046
absanglefrom1to2_nose2ell_flymale_frametouch,7.630737e-01,1.174972e+00,5103
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.483754e+00,1.332927e+00,435377
absdangle2wall_flyfemale_framenearwall,1.418329e+00,1.008637e+00,212268
absdangle2wall_flymale_framenearwall,1.549218e+00,1.469339e+00,222714
absdtheta_flyany_frameany,1.431256e+00,2.071531e+00,479400
absdtheta_flyany_framebackup,2.150886e+00,-2.138715e+00,3326
absdtheta_flyany_framebodyturn,5.165054e+00,-1.576845e+00,5788
absdtheta_flyany_framecrabwalkall,1.573414e+00,-1.405906e+00,52826
absdtheta_flyany_framecrabwalkextreme,1.752242e+00,-8.179961e-01,1546
absdtheta_flyany_framemove,1.991899e+00,-1.589818e-01,318618
absdtheta_flyany_framenearfly,1.425836e+00,1.297069e+00,206339
absdtheta_flyany_framenearwall,1.475486e+00,1.321938e+00,435377
absdtheta_flyany_framenotnearfly_notnearwall,1.087666e+00,3.405663e+00,40195
absdtheta_flyany_framepivotcenter,6.824349e+00,1.616089e+00,323
absdtheta_flyany_framepivottail,5.004637e+00,-8.962198e-01,14520
absdtheta_flyany_framerighting,9.229472e+00,7.176100e-01,1272
absdtheta_flyany_framestop,3.237380e-01,-3.345741e+00,160782
absdtheta_flyany_frametouch,1.627531e+00,3.702779e-01,10383
absdtheta_flyany_framewalk,1.555336e+00,-8.233864e-01,171129
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.534246e-01,-4.173643e+00,13081
absdtheta_flyfemale_frameany,1.357412e+00,1.532776e+00,239305
absdtheta_flymale_frameany,1.504976e+00,2.370998e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.756867e+00,1.428001e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.202418e+00,-1.703827e+00,3326
absdv_cor_flyany_framebodyturn,2.415351e+00,-2.052605e+00,5788
absdv_cor_flyany_framecrabwalkall,4.940560e+00,-1.823447e+00,52826
absdv_cor_flyany_framecrabwalkextreme,4.344965e+00,-1.361941e+00,1546
absdv_cor_flyany_framejump,1.600706e+01,-6.103161e-01,1032
absdv_cor_flyany_framemove,2.557159e+00,-1.331727e+00,318618
absdv_cor_flyany_framenearfly,1.504850e+00,5.527503e-01,206339
absdv_cor_flyany_framenearwall,1.818762e+00,5.344101e-01,435377
absdv_cor_flyany_framenotnearfly_notnearwall,1.215209e+00,4.105468e+00,40195
absdv_cor_flyany_framepivotcenter,1.717968e-02,-3.861134e-01,323
absdv_cor_flyany_framepivottail,1.968254e+00,-1.989853e+00,14520
absdv_cor_flyany_framerighting,5.974491e+00,4.410040e-01,1272
absdv_cor_flyany_framestop,1.238325e-01,-1.234012e+00,160782
absdv_cor_flyany_frametouch,1.675634e+00,3.931452e-01,10383
absdv_cor_flyany_framewalk,3.030460e+00,-1.916241e+00,171129
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148911e-01,-1.071438e+00,13081
absdv_cor_flyfemale_frameany,1.428796e+00,2.112968e-01,239305
absdv_cor_flymale_frameany,2.084901e+00,2.421290e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.697655e+00,2.140179e+00,206339
absphidiff_nose2ell_flyany_frametouch,1.606093e+00,5.291151e-01,10383
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685188e+00,1.901363e+00,105242
absphidiff_nose2ell_flyfemale_frametouch,1.587068e+00,-7.762375e-01,5280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.710103e+00,2.255359e+00,101042
absphidiff_nose2ell_flymale_frametouch,1.625069e+00,1.006361e+00,5103
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.166311e+00,2.713968e+00,479400
abssmoothdtheta_flyfemale_frameany,1.139955e+00,2.240414e+00,239305
abssmoothdtheta_flymale_frameany,1.192608e+00,2.823321e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664964e+00,2.195389e+00,448
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758925e+00,1.809402e+00,2321
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.856013e+00,2.944030e+00,262
absthetadiff_nose2ell_flyany_framenearfly,1.716940e+00,1.972730e+00,206350
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665611e+00,2.016882e+00,1745
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618756e+00,1.517358e+00,72443
absthetadiff_nose2ell_flyany_frametouch,1.846252e+00,1.356575e+00,10383
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733356e+00,2.113508e+00,105249
absthetadiff_nose2ell_flyfemale_frametouch,1.764493e+00,-6.580691e-01,5280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.700070e+00,1.739527e+00,101046
absthetadiff_nose2ell_flymale_frametouch,1.927762e+00,1.652407e+00,5103
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.344734e-01,9.316946e-01,318638
absyaw_flyfemale_framemove,6.951704e-01,2.583823e+00,153148
absyaw_flymale_framemove,5.735585e-01,-2.679159e-01,165237
accmag_flyany_frameany,1.063387e+02,1.607545e+00,479400
accmag_flyfemale_frameany,1.006854e+02,9.631429e-01,239305
accmag_flymale_frameany,1.119967e+02,2.179046e+00,239700
angle_biggest_wing_flyany_frameany,1.334999e-02,-2.862415e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.413850e-02,-2.680754e+00,239315
angle_biggest_wing_flymale_frameany,1.265485e-02,-2.135603e+00,239710
angle_smallest_wing_flyany_frameany,4.635948e-03,-1.787740e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.387702e-03,-7.934280e-01,239315
angle_smallest_wing_flymale_frameany,1.978168e-03,-1.873658e+00,239710
angleonclosestfly_flyany_framenearfly,-3.187956e-01,6.152591e-01,206350
angleonclosestfly_flyany_framestop_nearfly,-3.313156e-01,-2.896229e-02,72443
angleonclosestfly_flyany_frametouch,-3.113259e-01,1.298064e-01,10383
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.875279e-01,9.468429e-01,105249
angleonclosestfly_flyfemale_frametouch,-2.231485e-01,2.033314e+00,5280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.502179e-01,-8.435065e-01,101046
angleonclosestfly_flymale_frametouch,-3.998935e-01,-1.748484e+00,5103
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.110224e-01,1.055359e+00,479420
anglesub_flyfemale_frameany,2.196089e-01,2.159703e+00,239315
anglesub_flymale_frameany,2.024701e-01,1.667074e-01,239710
area_flyany_frameany,1.851326e+00,6.592869e-01,479420
area_flyfemale_frameany,2.152067e+00,1.575402e+00,239315
area_flymale_frameany,1.551118e+00,-8.241123e-01,239710
area_inmost_wing_flyany_frameany,1.080661e+00,6.347852e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.153189e-01,1.896014e+00,13081
area_inmost_wing_flyfemale_frameany,1.143074e+00,5.677290e+00,239315
area_inmost_wing_flymale_frameany,1.018383e+00,5.964729e+00,239710
area_outmost_wing_flyany_frameany,1.107394e+00,5.535256e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.875858e-01,2.426576e+00,13081
area_outmost_wing_flyfemale_frameany,1.171067e+00,4.642473e+00,239315
area_outmost_wing_flymale_frameany,1.043840e+00,5.600528e+00,239710
arena_angle_flyany_frameany,6.032694e-01,6.642841e+00,479420
b_mm_flyany_frameany,2.289653e-01,4.292560e-01,479420
b_mm_flyfemale_frameany,2.471684e-01,1.238075e+00,239315
b_mm_flymale_frameany,2.107992e-01,-6.478050e-01,239710
boutfreq_flyany_framebackup,1.739602e-03,2.923698e+00,479420
boutfreq_flyany_framebodyturn,4.728630e-03,1.617682e+00,479420
boutfreq_flyany_framecrabwalkall,1.240040e-02,1.692611e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.073464e-04,1.464817e+00,479420
boutfreq_flyany_framejump,7.550791e-04,8.059501e-01,479420
boutfreq_flyany_framepivotcenter,2.607317e-04,-9.219179e-01,479420
boutfreq_flyany_framepivottail,7.890785e-03,1.240192e+00,479420
boutfreq_flyany_framerighting,1.877268e-04,1.014466e+00,479420
boutfreq_flyany_framestop,1.562930e-02,1.595248e+00,479420
boutfreq_flyany_frametouch,4.624338e-03,8.734041e-01,479420
boutfreq_flyany_framewalk,2.351383e-02,3.553936e+00,479420
boutfreq_flyany_framewingextension,2.920195e-05,-6.732890e-01,479420
boutfreq_flyany_framewingflick,3.963122e-05,-4.220811e-01,479420
boutfreq_flyany_framewinggrooming,5.423220e-04,-4.099099e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-4.590141e-01,239700
boutfreq_flymale_framechase,2.377972e-04,-6.489059e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239700
corfrac_maj_flyany_frameany,-1.735208e-01,-5.075374e+00,479400
corfrac_maj_flyany_framebackup,-2.244432e-01,-4.864471e-01,3326
corfrac_maj_flyany_framebodyturn,-7.469178e-01,5.030394e-01,5788
corfrac_maj_flyany_framecrabwalkall,-3.348079e-01,-4.973901e-01,52826
corfrac_maj_flyany_framecrabwalkextreme,-6.480991e-01,-2.149386e+00,1546
corfrac_maj_flyany_framepivotcenter,-1.245141e-01,-9.406278e-01,323
corfrac_maj_flyany_framepivottail,-6.868738e-01,1.982328e-01,14520
corfrac_maj_flyfemale_frameany,-2.023481e-01,-5.493647e+00,239305
corfrac_maj_flymale_frameany,-1.446005e-01,-3.738186e+00,239700
da_flyany_frameany,-2.438471e-06,9.595900e-01,479400
da_flyfemale_frameany,6.859413e-06,1.262398e+00,239305
da_flymale_frameany,-1.181018e-05,-9.829680e-01,239700
dangle2wall_flyany_framenearwall,1.090676e-02,1.131287e-01,435377
dangle2wall_flyfemale_framenearwall,1.516793e-02,-3.738446e-02,212268
dangle2wall_flymale_framenearwall,6.703946e-03,2.822273e-01,222714
dangle_biggest_wing_flyany_frameany,1.981779e-02,2.816562e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.109753e-02,2.449450e+00,239305
dangle_biggest_wing_flymale_frameany,1.840377e-02,2.392710e+00,239700
dangle_smallest_wing_flyany_frameany,-1.980689e-02,-2.813083e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.107569e-02,-2.452521e+00,239305
dangle_smallest_wing_flymale_frameany,-1.840377e-02,-2.371609e+00,239700
danglesub_flyany_framemove,-1.894379e-02,1.059818e+00,318618
danglesub_flyany_framenearfly,-8.092695e-02,-6.251122e-01,206339
danglesub_flyfemale_framenearfly,-7.032214e-02,-1.275044e-01,105242
danglesub_flymale_framenearfly,-9.141534e-02,-9.884024e-01,101042
darea_flyany_frameany,-3.684402e-05,-4.904646e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.073273e-01,-4.396384e-01,3326
darea_flyany_framebodyturn,-3.936961e-02,8.080756e-01,5788
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.799255e-02,7.967287e-01,52826
darea_flyany_framecrabwalkextreme,-2.131654e-03,2.240057e+00,1546
darea_flyany_framejump,-5.648225e-01,-3.799469e+00,1032
darea_flyany_framepivotcenter,3.915637e-02,-9.952989e-02,323
darea_flyany_framepivottail,-4.108114e-02,1.399116e+00,14520
darea_flyany_framerighting,-2.234177e-02,-8.934817e-01,1272
darea_flyany_framestop,-1.561708e-02,-1.303359e+00,160782
darea_flyany_frametouch,-1.092951e-01,-2.429194e+00,10383
darea_flyany_framewalk,3.526398e-02,7.956425e-01,171129
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.428425e-03,-4.702546e-02,13081
darea_flyfemale_frameany,-1.759389e-05,8.835560e-01,239305
darea_flymale_frameany,-5.758490e-05,-1.197554e+00,239700
darea_inmost_wing_flyany_frameany,1.880936e-03,-4.349037e+00,479400
darea_inmost_wing_flyfemale_frameany,2.029487e-03,-3.862918e+00,239305
darea_inmost_wing_flymale_frameany,1.735730e-03,-3.511291e+00,239700
darea_outmost_wing_flyany_frameany,-1.828040e-03,4.347165e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.127143e-03,3.861027e+00,239305
darea_outmost_wing_flymale_frameany,-1.532442e-03,3.535992e+00,239700
db_flyany_frameany,-3.958391e-06,-1.875526e+00,479400
db_flyfemale_frameany,-4.703970e-06,2.524214e-01,239305
db_flymale_frameany,-3.362326e-06,-1.243593e+00,239700
dcenter_flyany_frameany,1.041986e+01,-1.644685e+00,479420
dcenter_flyany_framebackupstart,8.750987e+00,-8.425214e-01,834
dcenter_flyany_framebodyturn,1.158383e+01,1.419605e-01,5788
dcenter_flyany_framebodyturnstart,1.141219e+01,-2.515436e-02,2267
dcenter_flyany_framecrabwalkallstart,1.126442e+01,-7.321585e-01,5943
dcenter_flyany_framecrabwalkextreme,7.767692e+00,-1.303440e+00,1546
dcenter_flyany_framecrabwalkextremestart,7.977330e+00,-1.050750e+00,435
dcenter_flyany_framejumpstart,1.055457e+01,-1.716567e+00,362
dcenter_flyany_framemove,1.085698e+01,-8.933481e-01,318638
dcenter_flyany_framenearwall,9.898703e+00,-1.356965e+00,435396
dcenter_flyany_framepivotcenter,7.547225e+00,-1.588694e+00,323
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.800558e+00,-1.594918e+00,3783
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.353091e+00,-2.937063e+00,160782
dcenter_flyany_frametouch,2.942003e+00,7.270339e-01,10383
dcenter_flyany_framewalk,1.220184e+01,6.601900e-02,171129
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.126186e+01,-2.305662e+00,13081
dcenter_flyfemale_frameany,1.020306e+01,-1.830129e+00,239315
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063789e+01,-1.200635e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.732722e-01,-2.515053e-01,318618
ddcenter_flyany_framenearfly,3.344698e-01,1.640200e-01,206339
ddcenter_flyfemale_framenearfly,2.789004e-01,-2.715376e-01,105242
ddcenter_flymale_framenearfly,3.898609e-01,5.407697e-01,101042
ddell2nose_flyany_framenearfly,1.008103e+00,4.957294e-01,206339
ddell2nose_flyfemale_framenearfly,9.218784e-01,2.740280e-01,105242
ddell2nose_flymale_framenearfly,1.093082e+00,6.778515e-01,101042
ddist2wall_flyany_framenearwall,1.418496e-02,4.157003e-01,435377
ddist2wall_flyfemale_framenearwall,1.030050e-02,-6.506019e-01,212268
ddist2wall_flymale_framenearwall,1.808282e-02,1.483273e+00,222714
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.024007e+00,5.324434e-01,206339
ddnose2ell_flyfemale_framenearfly,8.678763e-01,-8.045628e-02,105242
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.178975e+00,1.058097e+00,101042
decc_flyany_frameany,-4.577867e-06,-1.927065e+00,479400
decc_flyfemale_frameany,-1.101426e-05,-1.442891e+00,239305
decc_flymale_frameany,1.674605e-06,-7.614341e-02,239700
dell2nose_flyany_frameany,9.493370e+00,-1.698882e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.200344e+00,-1.898442e+00,239315
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.787483e+00,-1.232301e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.126703e+00,-2.055013e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.693173e+00,1.047353e+00,834
dist2wall_flyany_framebodyturnstart,7.525462e+00,1.213086e+00,2267
dist2wall_flyany_framecrabwalkall,6.531896e+00,1.635056e-01,52827
dist2wall_flyany_framecrabwalkextreme,6.653079e+00,-9.803736e-01,1546
dist2wall_flyany_framejump,1.586716e+01,-1.003002e+00,1032
dist2wall_flyany_framejumpstart,1.484298e+01,-6.613621e-01,355
dist2wall_flyany_framemove,8.033465e+00,-4.729402e-01,318638
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.341909e+00,8.755871e-01,3783
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.123084e+01,-1.966130e+00,160782
dist2wall_flyany_frametouch,7.260159e+00,-1.637025e+00,10383
dist2wall_flyany_framewalk,8.444543e+00,4.137840e-01,171129
dist2wall_flyany_framewinggrooming,1.561581e+01,-1.418941e+00,13081
dist2wall_flyfemale_frameany,9.898514e+00,-1.567451e+00,239315
dist2wall_flymale_frameany,8.360507e+00,-2.256098e+00,239710
dmax_wing_angle_flyany_frameany,2.435395e-03,-4.061770e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.745629e-04,-7.759868e-01,239305
dmax_wing_angle_flymale_frameany,5.375195e-03,2.914164e-03,239700
dmax_wing_area_flyany_frameany,-2.376099e-01,1.377068e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.025757e-01,1.963934e+00,239305
dmax_wing_area_flymale_frameany,-2.716503e-01,3.150252e-01,239700
dmin_wing_angle_flyany_frameany,-2.424495e-03,4.133891e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.963997e-04,7.551482e-01,239305
dmin_wing_angle_flymale_frameany,-5.375195e-03,2.281184e-02,239700
dmin_wing_area_flyany_frameany,2.376628e-01,-1.377518e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.024780e-01,-1.970876e+00,239305
dmin_wing_area_flymale_frameany,2.718536e-01,-3.055823e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,9.997194e+00,-1.779041e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.817007e+00,-1.919626e+00,239315
dnose2ell_angle_30tomin30_flymale_frameany,1.017928e+01,-1.343754e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,3.961854e+01,-1.759753e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.750413e+01,-1.846331e+00,239315
dnose2ell_angle_min20to20_flymale_frameany,4.175564e+01,-9.991225e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.158596e+01,-1.963301e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.012516e+01,-1.944827e+00,239315
dnose2ell_angle_min30to30_flymale_frameany,3.306551e+01,-1.252090e+00,239710
dnose2ell_flyany_frameany,9.472330e+00,-1.752549e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.824541e+00,-1.161828e+00,834
dnose2ell_flyany_framebodyturn,1.063375e+01,-9.152071e-02,5788
dnose2ell_flyany_framebodyturnstart,1.048247e+01,-2.411874e-01,2267
dnose2ell_flyany_framecrabwalkallstart,1.034068e+01,-8.167469e-01,5943
dnose2ell_flyany_framecrabwalkextreme,6.785937e+00,-1.159084e+00,1546
dnose2ell_flyany_framecrabwalkextremestart,6.963898e+00,-9.213847e-01,435
dnose2ell_flyany_framejumpstart,9.803707e+00,-1.669996e+00,362
dnose2ell_flyany_framenearwall,8.949624e+00,-1.417857e+00,435396
dnose2ell_flyany_framepivotcenter,6.841526e+00,-1.473006e+00,323
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.843125e+00,-1.842109e+00,3783
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.338451e+00,-3.142347e+00,160782
dnose2ell_flyany_frametouch,1.157951e+00,1.734081e+00,10383
dnose2ell_flyany_framewalk,1.131151e+01,2.370070e-02,171129
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.023087e+01,-2.544592e+00,13081
dnose2ell_flyfemale_frameany,9.253854e+00,-1.977224e+00,239315
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.691992e+00,-1.257837e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038335e+01,-1.710057e+00,479420
dnose2tail_flyany_framemove,1.086277e+01,-8.847852e-01,318638
dnose2tail_flyfemale_frameany,1.015371e+01,-1.952190e+00,239315
dnose2tail_flymale_frameany,1.061433e+01,-1.188553e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239305
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,239700
dphi_flyany_framemove,-6.201766e-02,-1.810488e+00,318618
dphi_flyfemale_framemove,-8.001646e-02,-1.789356e+00,153138
dphi_flymale_framemove,-4.401854e-02,-9.100310e-01,165227
dtheta_flyany_frameany,-3.806432e-02,-4.668172e+00,479400
dtheta_flyfemale_frameany,-1.702452e-02,-1.540468e+00,239305
dtheta_flymale_frameany,-5.943739e-02,-5.457412e+00,239700
du_cor_flyany_frameany,5.789773e+00,1.384891e+00,479400
du_cor_flyfemale_frameany,4.538253e+00,9.261146e-02,239305
du_cor_flymale_frameany,7.043117e+00,2.317053e+00,239700
du_ctr_flyany_frameany,6.169512e+00,1.430753e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.055043e+00,1.365530e+00,3326
du_ctr_flyany_framebodyturn,4.507264e+00,-2.135902e+00,5788
du_ctr_flyany_framecrabwalkall,9.645567e+00,-1.351549e+00,52826
du_ctr_flyany_framecrabwalkextreme,9.430170e-01,-1.027151e+00,1546
du_ctr_flyany_framejump,3.544474e+01,1.050592e+00,1032
du_ctr_flyany_framemove,9.104465e+00,-6.922447e-01,318618
du_ctr_flyany_framenearfly,4.988633e+00,5.202871e-01,206339
du_ctr_flyany_framenearwall,6.147294e+00,6.862562e-01,435377
du_ctr_flyany_framenotnearfly_notnearwall,7.859544e+00,3.913464e+00,40195
du_ctr_flyany_framepivotcenter,-1.874786e-01,-1.363243e+00,323
du_ctr_flyany_framerighting,4.673930e+00,9.067033e-01,1272
du_ctr_flyany_framestop,1.168167e-01,2.361817e+00,160782
du_ctr_flyany_frametouch,1.486575e+00,-1.803263e+00,10383
du_ctr_flyany_framewalk,1.404548e+01,-7.378344e-01,171129
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.083615e-01,6.405816e-02,13081
