field,value,zscore,nflyframes
a_mm_flyany_frameany,6.462331e-01,1.023573e+00,479460
a_mm_flyfemale_frameany,6.971944e-01,1.901323e+00,239267
a_mm_flymale_frameany,5.954288e-01,-3.124105e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.978792e-01,-2.234392e+00,447
absangle2wall_flyany_framebodyturnstart,1.251961e+00,5.249238e+00,1058
absangle2wall_flyany_framecrabwalkall,1.190216e+00,2.629356e+00,32046
absangle2wall_flyany_framecrabwalkextreme,1.157193e+00,3.522104e+00,1054
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351601e+00,3.394599e+00,260940
absangle2wall_flyany_framenearwall,1.323492e+00,-1.294946e+00,296777
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.261014e-01,-8.530466e-02,2406
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586325e+00,-9.930950e-01,218520
absangle2wall_flyany_frametouch,1.458931e+00,1.253855e+00,8165
absangle2wall_flyany_framewalk,1.346571e+00,-4.196447e-01,75680
absangle2wall_flyany_framewinggrooming,1.575401e+00,3.039271e-01,17995
absangle2wall_flyfemale_framenearwall,1.315047e+00,-1.662580e+00,162539
absangle2wall_flymale_framenearwall,1.332516e+00,-7.349506e-01,133775
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578115e+00,2.432077e+00,313
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750710e+00,7.254168e+00,1680
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579192e+00,9.038494e-01,180090
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.710262e+00,6.445401e+00,682
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546085e+00,1.808218e-01,81844
absanglefrom1to2_nose2ell_flyany_frametouch,6.198319e-01,-4.480373e+00,8165
absanglefrom1to2_nose2ell_flyfemale_framechase,2.654548e-01,-6.497997e-01,581
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474209e+00,-1.936653e+00,91396
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.550474e-01,-9.878212e+00,5717
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.678405e+00,2.793792e+00,88337
absanglefrom1to2_nose2ell_flymale_frametouch,6.846397e-01,-5.893713e-01,2448
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.293456e+00,-2.930420e+00,296762
absdangle2wall_flyfemale_framenearwall,1.431445e+00,-1.147848e+00,162531
absdangle2wall_flymale_framenearwall,1.158451e+00,-4.274841e+00,133768
absdtheta_flyany_frameany,1.094370e+00,-3.190898e+00,479440
absdtheta_flyany_framebackup,1.937361e+00,-3.920857e+00,1787
absdtheta_flyany_framebodyturn,4.785357e+00,-3.579563e+00,2605
absdtheta_flyany_framecrabwalkall,1.490491e+00,-2.645771e+00,32046
absdtheta_flyany_framecrabwalkextreme,1.350594e+00,-4.876755e+00,1054
absdtheta_flyany_framemove,1.668853e+00,-4.105499e+00,260920
absdtheta_flyany_framenearfly,1.088365e+00,-3.800404e+00,180080
absdtheta_flyany_framenearwall,1.292540e+00,-2.885234e+00,296762
absdtheta_flyany_framenotnearfly_notnearwall,7.382670e-01,-1.068861e+00,120659
absdtheta_flyany_framepivotcenter,5.409315e+00,-2.418517e+00,505
absdtheta_flyany_framepivottail,4.502183e+00,-3.392590e+00,8728
absdtheta_flyany_framerighting,6.637597e+00,-5.014032e+00,1047
absdtheta_flyany_framestop,3.829986e-01,-1.584331e+00,218520
absdtheta_flyany_frametouch,1.438258e+00,-2.998815e+00,8165
absdtheta_flyany_framewalk,1.478917e+00,-1.938578e+00,75679
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.560339e-01,-5.291206e+00,17995
absdtheta_flyfemale_frameany,1.216130e+00,-1.283010e+00,239257
absdtheta_flymale_frameany,9.742199e-01,-4.813315e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.137925e+00,-4.038060e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449020e+00,6.153093e-01,1787
absdv_cor_flyany_framebodyturn,2.194787e+00,-3.174531e+00,2605
absdv_cor_flyany_framecrabwalkall,3.953052e+00,-5.684647e+00,32046
absdv_cor_flyany_framecrabwalkextreme,4.595871e+00,-1.280115e+00,1054
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.877578e+00,-5.946082e+00,260920
absdv_cor_flyany_framenearfly,1.074350e+00,-3.839155e+00,180080
absdv_cor_flyany_framenearwall,1.465524e+00,-3.793252e+00,296762
absdv_cor_flyany_framenotnearfly_notnearwall,5.713736e-01,-1.232550e+00,120659
absdv_cor_flyany_framepivotcenter,3.129426e-02,-4.466293e-01,505
absdv_cor_flyany_framepivottail,2.175276e+00,-1.378161e+00,8728
absdv_cor_flyany_framerighting,5.527560e+00,-1.468090e+00,1047
absdv_cor_flyany_framestop,2.021510e-01,6.972458e+00,218520
absdv_cor_flyany_frametouch,1.425974e+00,-2.553427e+00,8165
absdv_cor_flyany_framewalk,2.523294e+00,-4.778208e+00,75679
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.470042e-01,2.561214e+00,17995
absdv_cor_flyfemale_frameany,1.355160e+00,-1.523554e+00,239257
absdv_cor_flymale_frameany,9.230040e-01,-5.916494e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.520206e+00,-2.529697e+00,180080
absphidiff_nose2ell_flyany_frametouch,1.456651e+00,-3.970013e+00,8165
absphidiff_nose2ell_flyfemale_framechase,4.580419e-01,1.760954e-01,581
absphidiff_nose2ell_flyfemale_framenearfly,1.495512e+00,-3.537124e+00,91391
absphidiff_nose2ell_flyfemale_frametouch,1.380525e+00,-8.837451e+00,5717
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.544388e+00,-1.639031e+00,88332
absphidiff_nose2ell_flymale_frametouch,1.532800e+00,-3.652943e-01,2448
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.542731e-01,-2.770463e+00,479440
abssmoothdtheta_flyfemale_frameany,9.578690e-01,-1.093143e+00,239257
abssmoothdtheta_flymale_frameany,7.522723e-01,-4.167382e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462489e+00,-3.830136e+00,1680
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.507442e+00,-1.769043e+00,180090
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.491455e+00,-2.204318e+00,682
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496283e+00,-1.133703e+00,81844
absthetadiff_nose2ell_flyany_frametouch,1.740919e+00,-2.435526e-01,8165
absthetadiff_nose2ell_flyfemale_framechase,4.196056e-01,8.814160e-01,581
absthetadiff_nose2ell_flyfemale_framenearfly,1.448060e+00,-3.275838e+00,91396
absthetadiff_nose2ell_flyfemale_frametouch,1.659520e+00,-3.455376e+00,5717
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.567537e+00,-4.095976e-01,88337
absthetadiff_nose2ell_flymale_frametouch,1.822938e+00,1.004567e+00,2448
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.176289e-01,4.487561e+00,260940
absyaw_flyfemale_framemove,7.202935e-01,4.469111e+00,146743
absyaw_flymale_framemove,7.149950e-01,3.806452e+00,114197
accmag_flyany_frameany,8.602222e+01,-2.718460e+00,479440
accmag_flyfemale_frameany,1.005323e+02,-8.114111e-01,239257
accmag_flymale_frameany,7.163608e+01,-4.659467e+00,239720
angle_biggest_wing_flyany_frameany,8.887881e-02,5.412867e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.530070e-02,-1.900336e+00,239267
angle_biggest_wing_flymale_frameany,1.524538e-01,9.545244e+00,239730
angle_smallest_wing_flyany_frameany,5.516206e-02,8.977421e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.517987e-02,6.438106e-01,239267
angle_smallest_wing_flymale_frameany,9.512159e-02,1.205865e+01,239730
angleonclosestfly_flyany_framenearfly,-3.652139e-01,1.395955e-01,180090
angleonclosestfly_flyany_framestop_nearfly,-3.594936e-01,2.165881e-01,81844
angleonclosestfly_flyany_frametouch,-5.108792e-01,-5.139455e+00,8165
angleonclosestfly_flyfemale_framechase,3.803594e-02,5.498656e-01,581
angleonclosestfly_flyfemale_framenearfly,-3.408142e-01,6.845349e-01,91396
angleonclosestfly_flyfemale_frametouch,-3.714246e-01,-2.962327e-01,5717
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.928670e-01,-1.507823e+00,88337
angleonclosestfly_flymale_frametouch,-6.502651e-01,-6.277104e+00,2448
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.010226e-01,3.836718e-01,479460
anglesub_flyfemale_frameany,2.149410e-01,2.192800e+00,239267
anglesub_flymale_frameany,1.874166e-01,-7.248374e-01,239730
area_flyany_frameany,1.855442e+00,6.390100e-01,479460
area_flyfemale_frameany,2.124961e+00,1.169706e+00,239267
area_flymale_frameany,1.586508e+00,-3.381123e-01,239730
area_inmost_wing_flyany_frameany,9.141262e-01,2.122381e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.754197e-01,5.992179e+00,17995
area_inmost_wing_flyfemale_frameany,9.558734e-01,1.763998e+00,239267
area_inmost_wing_flymale_frameany,8.719244e-01,2.118513e+00,239730
area_outmost_wing_flyany_frameany,9.822137e-01,2.421164e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.313724e-01,3.584476e+00,17995
area_outmost_wing_flyfemale_frameany,9.986739e-01,8.592378e-01,239267
area_outmost_wing_flymale_frameany,9.653831e-01,3.889903e+00,239730
arena_angle_flyany_frameany,1.302676e-02,-2.654491e-01,479460
b_mm_flyany_frameany,2.272598e-01,2.209600e-01,479460
b_mm_flyfemale_frameany,2.424668e-01,4.793117e-01,239267
b_mm_flymale_frameany,2.120665e-01,-2.260475e-01,239730
boutfreq_flyany_framebackup,9.510700e-04,-1.544346e+00,479460
boutfreq_flyany_framebodyturn,2.206649e-03,-4.170648e+00,479460
boutfreq_flyany_framecrabwalkall,9.729696e-03,-1.098476e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.757602e-04,-9.609629e-01,479460
boutfreq_flyany_framejump,9.385559e-05,-3.012157e+00,479460
boutfreq_flyany_framepivotcenter,3.754224e-04,2.411790e+00,479460
boutfreq_flyany_framepivottail,5.018145e-03,-3.345425e+00,479460
boutfreq_flyany_framerighting,2.127393e-04,-4.828889e-01,479460
boutfreq_flyany_framestop,2.551412e-02,1.129170e+01,479460
boutfreq_flyany_frametouch,3.097234e-03,-2.364762e+00,479460
boutfreq_flyany_framewalk,1.633713e-02,-1.928348e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-7.925961e-01,479460
boutfreq_flyany_framewingflick,4.338214e-04,3.473467e+00,479460
boutfreq_flyany_framewinggrooming,1.205523e-03,-1.429182e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-6.400595e-01,239720
boutfreq_flymale_framechase,2.085767e-05,-1.479060e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239720
corfrac_maj_flyany_frameany,-9.759914e-02,3.032576e-02,479440
corfrac_maj_flyany_framebackup,-2.101999e-01,6.724024e-01,1787
corfrac_maj_flyany_framebodyturn,-7.145345e-01,2.954925e+00,2605
corfrac_maj_flyany_framecrabwalkall,-3.250774e-01,-1.538322e+00,32046
corfrac_maj_flyany_framecrabwalkextreme,-5.019531e-01,8.755860e-01,1054
corfrac_maj_flyany_framepivotcenter,-1.368771e-01,-2.121029e+00,505
corfrac_maj_flyany_framepivottail,-6.973159e-01,-1.693721e+00,8728
corfrac_maj_flyfemale_frameany,-1.354112e-01,-1.985532e+00,239257
corfrac_maj_flymale_frameany,-5.976597e-02,2.448978e+00,239720
da_flyany_frameany,5.856180e-06,2.047181e+00,479440
da_flyfemale_frameany,2.044532e-05,2.633583e+00,239257
da_flymale_frameany,-9.420424e-06,-1.968500e+00,239720
dangle2wall_flyany_framenearwall,5.597558e-02,2.763893e+00,296762
dangle2wall_flyfemale_framenearwall,3.993152e-02,-5.749191e-02,162531
dangle2wall_flymale_framenearwall,7.213592e-02,6.065116e+00,133768
dangle_biggest_wing_flyany_frameany,-3.989544e-02,-2.404996e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.436952e-02,4.122224e+00,239257
dangle_biggest_wing_flymale_frameany,-1.140899e-01,-7.194504e+00,239720
dangle_smallest_wing_flyany_frameany,3.965564e-02,2.386176e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.446044e-02,-4.144716e+00,239257
dangle_smallest_wing_flymale_frameany,1.137011e-01,7.191139e+00,239720
danglesub_flyany_framemove,-8.363026e-03,2.601343e+00,260920
danglesub_flyany_framenearfly,-4.107831e-02,4.193073e+00,180080
danglesub_flyfemale_framenearfly,-4.835266e-02,3.297404e+00,91391
danglesub_flymale_framenearfly,-3.400201e-02,4.618154e+00,88332
darea_flyany_frameany,7.511017e-05,3.353807e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.741531e-01,1.232805e+00,1787
darea_flyany_framebodyturn,-1.438882e-02,6.968309e-01,2605
darea_flyany_framechase,7.596463e-02,1.068099e+00,597
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.198662e-02,1.297776e+00,32046
darea_flyany_framecrabwalkextreme,5.009505e-02,4.412458e+00,1054
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.686680e-02,-1.926122e+00,505
darea_flyany_framepivottail,-4.464813e-02,7.470582e-01,8728
darea_flyany_framerighting,1.051230e-01,1.108322e+00,1047
darea_flyany_framestop,-1.029875e-02,1.195115e+00,218520
darea_flyany_frametouch,-1.745508e-01,-7.204829e+00,8165
darea_flyany_framewalk,3.334086e-02,4.606169e-01,75679
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.491553e-02,-7.525584e+00,17995
darea_flyfemale_frameany,1.116849e-04,2.571902e+00,239257
darea_flymale_frameany,3.190466e-05,-1.718521e+00,239720
darea_inmost_wing_flyany_frameany,1.945235e-01,5.772717e+00,479440
darea_inmost_wing_flyfemale_frameany,1.409502e-01,1.685050e+00,239257
darea_inmost_wing_flymale_frameany,2.483690e-01,8.204317e+00,239720
darea_outmost_wing_flyany_frameany,-1.945501e-01,-5.778894e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.408687e-01,-1.740466e+00,239257
darea_outmost_wing_flymale_frameany,-2.485035e-01,-8.182578e+00,239720
db_flyany_frameany,6.950400e-06,2.680453e+00,479440
db_flyfemale_frameany,5.795001e-06,1.946722e+00,239257
db_flymale_frameany,7.564687e-06,-1.033183e+00,239720
dcenter_flyany_frameany,1.025975e+01,-2.920249e+00,479460
dcenter_flyany_framebackupstart,1.195608e+01,5.862344e+00,455
dcenter_flyany_framebodyturn,1.164088e+01,7.497521e-01,2605
dcenter_flyany_framebodyturnstart,1.167386e+01,1.231506e+00,1058
dcenter_flyany_framecrabwalkallstart,1.075741e+01,-1.100979e+00,4665
dcenter_flyany_framecrabwalkextreme,8.959364e+00,9.675583e-01,1054
dcenter_flyany_framecrabwalkextremestart,9.374889e+00,1.717452e+00,324
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071571e+01,-1.593152e+00,260940
dcenter_flyany_framenearwall,1.023432e+01,-7.944143e-01,296777
dcenter_flyany_framepivotcenter,1.115762e+01,1.052959e+00,505
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.228467e+01,4.836255e+00,2406
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.548738e+00,-3.570286e+00,218520
dcenter_flyany_frametouch,3.191332e+00,7.214512e+00,8165
dcenter_flyany_framewalk,1.237234e+01,3.102159e-01,75680
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.070655e+01,-3.994130e+00,17995
dcenter_flyfemale_frameany,1.041429e+01,-2.404368e+00,239267
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.011394e+01,-2.847064e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.394158e-02,-4.984262e+00,260920
ddcenter_flyany_framenearfly,1.278743e-01,-4.267707e+00,180080
ddcenter_flyfemale_framenearfly,1.593279e-01,-3.577735e+00,91391
ddcenter_flymale_framenearfly,9.772505e-02,-4.750819e+00,88332
ddell2nose_flyany_framenearfly,4.574173e-01,-4.320321e+00,180080
ddell2nose_flyfemale_framenearfly,5.080525e-01,-3.731192e+00,91391
ddell2nose_flymale_framenearfly,4.094105e-01,-4.810229e+00,88332
ddist2wall_flyany_framenearwall,5.535947e-03,-3.731051e+00,296762
ddist2wall_flyfemale_framenearwall,6.971819e-03,-3.214879e+00,162531
ddist2wall_flymale_framenearwall,4.122102e-03,-2.886122e+00,133768
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.791633e-01,-4.290462e+00,180080
ddnose2ell_flyfemale_framenearfly,6.043393e-01,-3.290967e+00,91391
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.570500e-01,-4.965944e+00,88332
decc_flyany_frameany,8.502556e-06,4.542377e-01,479440
decc_flyfemale_frameany,-2.575012e-06,-1.431635e+00,239257
decc_flymale_frameany,1.913545e-05,1.649721e+00,239720
dell2nose_flyany_frameany,9.359442e+00,-2.846290e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.424874e+00,-2.371617e+00,239267
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.303361e+00,-2.764965e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.409749e+01,1.965657e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.476226e+00,1.644548e+00,455
dist2wall_flyany_framebodyturnstart,1.095954e+01,6.250278e+00,1058
dist2wall_flyany_framecrabwalkall,9.862564e+00,8.315627e+00,32046
dist2wall_flyany_framecrabwalkextreme,1.031946e+01,4.130303e+00,1054
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.199676e+01,4.055591e+00,260940
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.677319e+00,2.889049e+00,2406
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.689497e+01,6.217935e-01,218520
dist2wall_flyany_frametouch,1.214068e+01,4.771904e+00,8165
dist2wall_flyany_framewalk,1.143182e+01,2.582666e+00,75680
dist2wall_flyany_framewinggrooming,2.065634e+01,5.825594e-02,17995
dist2wall_flyfemale_frameany,1.306014e+01,1.854280e-02,239267
dist2wall_flymale_frameany,1.513303e+01,3.595826e+00,239730
dmax_wing_angle_flyany_frameany,-7.629402e-04,-5.123119e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.475323e-02,3.652301e+00,239257
dmax_wing_angle_flymale_frameany,-2.623078e-02,-2.909994e+00,239720
dmax_wing_area_flyany_frameany,-6.628719e-01,-9.230244e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.154382e-01,-6.223361e+00,239257
dmax_wing_area_flymale_frameany,-7.114942e-01,-8.674205e+00,239720
dmin_wing_angle_flyany_frameany,5.231346e-04,4.780627e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.484415e-02,-3.721710e+00,239257
dmin_wing_angle_flymale_frameany,2.584192e-02,2.913398e+00,239720
dmin_wing_area_flyany_frameany,6.628453e-01,9.226762e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.155197e-01,6.192538e+00,239257
dmin_wing_area_flymale_frameany,7.113597e-01,8.684033e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.834955e+00,-2.997898e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.980571e+00,-2.600386e+00,239267
dnose2ell_angle_30tomin30_flymale_frameany,9.696656e+00,-2.793952e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.328302e+01,6.166920e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.082634e+01,-3.751314e-02,239267
dnose2ell_angle_min20to20_flymale_frameany,4.569225e+01,9.485755e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.455628e+01,3.986629e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.256637e+01,-3.787802e-01,239267
dnose2ell_angle_min30to30_flymale_frameany,3.651260e+01,9.245203e-01,239730
dnose2ell_flyany_frameany,9.364294e+00,-2.804452e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.129759e+01,5.787338e+00,455
dnose2ell_flyany_framebodyturn,1.086830e+01,1.060189e+00,2605
dnose2ell_flyany_framebodyturnstart,1.089463e+01,1.494060e+00,1058
dnose2ell_flyany_framecrabwalkallstart,9.989595e+00,-7.165831e-01,4665
dnose2ell_flyany_framecrabwalkextreme,8.301830e+00,1.521738e+00,1054
dnose2ell_flyany_framecrabwalkextremestart,8.712832e+00,2.319565e+00,324
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.346694e+00,-5.841139e-01,296777
dnose2ell_flyany_framepivotcenter,1.039316e+01,1.088879e+00,505
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.167737e+01,5.180614e+00,2406
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.601537e+00,-3.590474e+00,218520
dnose2ell_flyany_frametouch,1.229217e+00,3.546574e+00,8165
dnose2ell_flyany_framewalk,1.150771e+01,4.050577e-01,75680
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.825281e+00,-4.009424e+00,17995
dnose2ell_flyfemale_frameany,9.459438e+00,-2.517780e+00,239267
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.275462e+00,-2.545066e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025290e+01,-2.852780e+00,479460
dnose2tail_flyany_framemove,1.078072e+01,-1.352026e+00,260940
dnose2tail_flyfemale_frameany,1.034369e+01,-2.573995e+00,239267
dnose2tail_flymale_frameany,1.016787e+01,-2.538323e+00,239730
dnwingsdetected_flyany_frameany,-1.264997e-04,-1.605981e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,239257
dnwingsdetected_flymale_frameany,-2.529994e-04,1.036185e+00,239720
dphi_flyany_framemove,-2.888828e-03,-7.674551e-02,260920
dphi_flyfemale_framemove,-2.861796e-02,-5.604467e-01,146733
dphi_flymale_framemove,2.285476e-02,4.324188e-01,114187
dtheta_flyany_frameany,2.067988e-02,2.789698e+00,479440
dtheta_flyfemale_frameany,3.895548e-02,4.019328e+00,239257
dtheta_flymale_frameany,2.484206e-03,2.776827e-01,239720
du_cor_flyany_frameany,2.650453e+00,-5.225522e+00,479440
du_cor_flyfemale_frameany,3.623965e+00,-2.973837e+00,239257
du_cor_flymale_frameany,1.683920e+00,-6.463589e+00,239720
du_ctr_flyany_frameany,2.944240e+00,-5.122284e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.832740e+00,-1.422030e-01,1787
du_ctr_flyany_framebodyturn,4.172365e+00,-4.454844e+00,2605
du_ctr_flyany_framecrabwalkall,6.249608e+00,-6.407827e+00,32046
du_ctr_flyany_framecrabwalkextreme,6.539367e-01,-4.153993e+00,1054
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.090766e+00,-6.618307e+00,260920
du_ctr_flyany_framenearfly,2.508117e+00,-4.973469e+00,180080
du_ctr_flyany_framenearwall,3.696423e+00,-5.032321e+00,296762
du_ctr_flyany_framenotnearfly_notnearwall,1.810035e+00,-2.592674e+00,120659
du_ctr_flyany_framepivotcenter,4.007026e-01,2.142704e-01,505
du_ctr_flyany_framerighting,3.946334e+00,-8.063930e-01,1047
du_ctr_flyany_framestop,1.386498e-01,3.305357e+00,218520
du_ctr_flyany_frametouch,1.189294e+00,-4.966660e+00,8165
du_ctr_flyany_framewalk,1.070297e+01,-6.035000e+00,75679
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.630376e-01,2.713480e+00,17995
du_ctr_flyfemale_frameany,3.939718e+00,-2.905641e+00,239257
du_ctr_flymale_frameany,1.956382e+00,-6.340485e+00,239720
