field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245398e-01,-1.337884e+00,479360
a_mm_flyfemale_frameany,6.551121e-01,-2.757487e+00,214706
a_mm_flymale_frameany,5.997169e-01,1.063672e+00,264495
absangle2wall_flyany_frameattemptedcopulation,1.901734e+00,1.164976e+00,1263
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.282852e+00,5.841564e+00,1095
absangle2wall_flyany_framecrabwalkall,1.213761e+00,1.986671e+00,34073
absangle2wall_flyany_framecrabwalkextreme,1.081401e+00,-3.198744e-02,907
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363837e+00,1.966326e+00,185673
absangle2wall_flyany_framenearwall,1.482169e+00,2.781360e+00,300153
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.711968e-01,3.854294e-02,1128
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738444e+00,1.571920e+00,293687
absangle2wall_flyany_frametouch,1.545422e+00,2.557597e+00,37197
absangle2wall_flyany_framewalk,1.418088e+00,3.975780e+00,107238
absangle2wall_flyany_framewinggrooming,1.671689e+00,8.094087e-01,3274
absangle2wall_flyfemale_framenearwall,1.566439e+00,5.483677e+00,104250
absangle2wall_flymale_framenearwall,1.408748e+00,1.057061e-01,195819
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.762587e+00,4.914555e+00,391
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480565e+00,-1.068127e-01,1300
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518758e+00,-1.476314e+00,235447
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588558e+00,4.698136e+00,430
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490428e+00,-1.450682e+00,158753
absanglefrom1to2_nose2ell_flyany_frametouch,6.408801e-01,-1.578222e+00,37197
absanglefrom1to2_nose2ell_flyfemale_framechase,2.269456e-01,-1.388660e+00,438
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.755107e+00,1.647311e+00,108537
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.400055e-01,-8.069565e-01,9343
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.218623e-01,-8.285433e-01,1076
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.828340e-01,-6.174180e-01,1189
absanglefrom1to2_nose2ell_flymale_framechase,2.499390e-01,-1.117730e-01,8314
absanglefrom1to2_nose2ell_flymale_framenearfly,1.313691e+00,-2.628366e+00,126785
absanglefrom1to2_nose2ell_flymale_frametouch,5.825268e-01,-7.291764e-01,27749
absanglefrom1to2_nose2ell_flymale_framewingextension,3.185046e-01,-2.053820e+00,5924
absdangle2wall_flyany_framenearwall,1.053472e+00,-4.542479e+00,300145
absdangle2wall_flyfemale_framenearwall,8.066089e-01,-6.553068e+00,104249
absdangle2wall_flymale_framenearwall,1.288261e+00,-1.989208e+00,195812
absdtheta_flyany_frameany,8.446983e-01,-5.606306e+00,479340
absdtheta_flyany_framebackup,2.446164e+00,1.553824e-01,745
absdtheta_flyany_framebodyturn,5.956543e+00,6.709943e-01,2745
absdtheta_flyany_framecrabwalkall,1.550873e+00,-2.218176e+00,34072
absdtheta_flyany_framecrabwalkextreme,1.785594e+00,1.475035e-01,907
absdtheta_flyany_framemove,1.828524e+00,-1.759262e+00,185653
absdtheta_flyany_framenearfly,8.245165e-01,-6.035116e+00,235436
absdtheta_flyany_framenearwall,1.053500e+00,-4.538913e+00,300145
absdtheta_flyany_framenotnearfly_notnearwall,6.567268e-01,-2.007015e+00,79861
absdtheta_flyany_framepivotcenter,5.945570e+00,-1.124509e+00,537
absdtheta_flyany_framepivottail,5.098060e+00,-7.394630e-01,4269
absdtheta_flyany_framerighting,6.908486e+00,-4.228696e+00,722
absdtheta_flyany_framestop,2.482903e-01,-7.421461e+00,293687
absdtheta_flyany_frametouch,1.241010e+00,-4.409877e+00,37197
absdtheta_flyany_framewalk,1.480064e+00,-2.355185e+00,107238
absdtheta_flyany_framewingextension,6.696251e-01,-2.677282e+00,7036
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.487229e-01,-2.033512e+00,3274
absdtheta_flyfemale_frameany,5.097868e-01,-8.008606e+00,214697
absdtheta_flymale_frameany,1.116385e+00,-2.840727e+00,264484
absdtheta_flymale_framechase,1.868429e+00,-8.051268e-02,8314
absdv_cor_flyany_frameany,1.048555e+00,-5.115624e+00,479340
absdv_cor_flyany_frameattemptedcopulation,9.172612e-01,6.050078e-01,1263
absdv_cor_flyany_framebackup,1.219026e+00,-2.097497e+00,745
absdv_cor_flyany_framebodyturn,2.108979e+00,-3.567423e+00,2745
absdv_cor_flyany_framecrabwalkall,4.624629e+00,-3.488491e+00,34072
absdv_cor_flyany_framecrabwalkextreme,4.960047e+00,1.807015e+00,907
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.289670e+00,-3.810482e+00,185653
absdv_cor_flyany_framenearfly,8.874223e-01,-5.280556e+00,235436
absdv_cor_flyany_framenearwall,1.319764e+00,-4.646900e+00,300145
absdv_cor_flyany_framenotnearfly_notnearwall,8.012969e-01,-6.335494e-02,79861
absdv_cor_flyany_framepivotcenter,4.366427e-02,-5.681784e-01,537
absdv_cor_flyany_framepivottail,1.917204e+00,-2.672789e+00,4269
absdv_cor_flyany_framerighting,5.236120e+00,-1.914578e+00,722
absdv_cor_flyany_framestop,8.666180e-02,-6.667420e+00,293687
absdv_cor_flyany_frametouch,1.106927e+00,-4.022189e+00,37197
absdv_cor_flyany_framewalk,2.779448e+00,-3.743382e+00,107238
absdv_cor_flyany_framewingextension,5.839281e-01,-1.457921e+00,7036
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117889e-01,-3.856425e+00,3274
absdv_cor_flyfemale_frameany,4.021684e-01,-7.983267e+00,214697
absdv_cor_flymale_frameany,1.573336e+00,-2.258364e+00,264484
absdv_cor_flymale_framechase,2.267229e+00,-5.021581e-02,8314
absphidiff_nose2ell_flyany_framenearfly,1.509061e+00,-1.551403e+00,235436
absphidiff_nose2ell_flyany_frametouch,1.506691e+00,-7.614888e-01,37197
absphidiff_nose2ell_flyfemale_framechase,1.630763e+00,1.641294e+01,438
absphidiff_nose2ell_flyfemale_framenearfly,1.513616e+00,-2.169209e+00,108532
absphidiff_nose2ell_flyfemale_frametouch,1.553420e+00,-1.644157e+00,9343
absphidiff_nose2ell_flyfemale_framewingextension,1.437179e+00,1.280192e-01,1076
absphidiff_nose2ell_flymale_framechase,4.523336e-01,4.524462e-01,8314
absphidiff_nose2ell_flymale_framenearfly,1.506460e+00,-9.790022e-01,126779
absphidiff_nose2ell_flymale_frametouch,1.469037e+00,-4.253088e-02,27749
absphidiff_nose2ell_flymale_framewingextension,1.386805e+00,9.143298e-01,5924
abssmoothdtheta_flyany_frameany,6.355119e-01,-5.260798e+00,479340
abssmoothdtheta_flyfemale_frameany,3.475036e-01,-8.130001e+00,214697
abssmoothdtheta_flymale_frameany,8.690983e-01,-2.084694e+00,264484
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597125e+00,-4.223629e-01,1300
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.326120e+00,-3.584697e+00,235447
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.463228e+00,-3.129788e+00,430
absthetadiff_nose2ell_flyany_framestop_nearfly,1.288927e+00,-3.972052e+00,158753
absthetadiff_nose2ell_flyany_frametouch,1.538331e+00,-2.242503e+00,37197
absthetadiff_nose2ell_flyfemale_framechase,4.557416e-01,1.464858e+00,438
absthetadiff_nose2ell_flyfemale_framenearfly,1.367373e+00,-3.726116e+00,108537
absthetadiff_nose2ell_flyfemale_frametouch,1.855974e+00,-1.451889e-01,9343
absthetadiff_nose2ell_flyfemale_framewingextension,5.869776e-01,-8.185619e-01,1076
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.297789e-01,-7.237729e-02,1189
absthetadiff_nose2ell_flymale_framechase,3.835100e-01,5.060586e-01,8314
absthetadiff_nose2ell_flymale_framenearfly,1.313005e+00,-2.939326e+00,126785
absthetadiff_nose2ell_flymale_frametouch,1.282277e+00,-1.994631e+00,27749
absthetadiff_nose2ell_flymale_framewingextension,5.752912e-01,-1.462006e+00,5924
absyaw_flyany_framemove,5.648550e-01,8.017412e-01,185673
absyaw_flyfemale_framemove,6.389748e-01,3.141829e+00,40537
absyaw_flymale_framemove,5.051029e-01,-4.473811e-01,145017
accmag_flyany_frameany,6.436807e+01,-5.348974e+00,479340
accmag_flyfemale_frameany,3.756089e+01,-7.252847e+00,214697
accmag_flymale_frameany,8.610252e+01,-3.075217e+00,264484
angle_biggest_wing_flyany_frameany,2.145252e-02,-1.853118e+00,479360
angle_biggest_wing_flyany_framewingextension,9.287083e-01,5.653968e+00,7036
angle_biggest_wing_flyfemale_frameany,1.770779e-02,-2.135229e+00,214706
angle_biggest_wing_flymale_frameany,2.439763e-02,-1.152390e+00,264495
angle_smallest_wing_flyany_frameany,2.950322e-03,-1.747773e+00,479360
angle_smallest_wing_flyany_framewingextension,7.571095e-02,-3.928957e-01,7036
angle_smallest_wing_flyfemale_frameany,1.398331e-03,-1.719368e+00,214706
angle_smallest_wing_flymale_frameany,4.171155e-03,-1.206177e+00,264495
angleonclosestfly_flyany_framenearfly,-5.563216e-01,-3.866313e+00,235447
angleonclosestfly_flyany_framestop_nearfly,-5.535706e-01,-3.287178e+00,158753
angleonclosestfly_flyany_frametouch,-3.163938e-01,3.878386e-01,37197
angleonclosestfly_flyfemale_framechase,1.176747e-01,1.852104e+00,438
angleonclosestfly_flyfemale_framenearfly,-7.921869e-01,-4.261275e+00,108537
angleonclosestfly_flyfemale_frametouch,-3.386496e-01,1.168416e+00,9343
angleonclosestfly_flyfemale_framewingextension,2.091428e-01,5.728416e-01,1076
angleonclosestfly_flymale_frameattemptedcopulation,9.841532e-02,5.870418e-01,1189
angleonclosestfly_flymale_framechase,-6.230463e-02,-2.479546e+00,8314
angleonclosestfly_flymale_framenearfly,-3.624905e-01,-2.790913e-01,126785
angleonclosestfly_flymale_frametouch,-2.456861e-01,3.490676e-01,27749
angleonclosestfly_flymale_framewingextension,8.898779e-02,8.501719e-01,5924
anglesub_flyany_frameany,2.808393e-01,6.500557e+00,479360
anglesub_flyfemale_frameany,2.553156e-01,6.522906e+00,214706
anglesub_flymale_frameany,3.011951e-01,4.632592e+00,264495
area_flyany_frameany,1.719653e+00,-1.895859e-01,479360
area_flyfemale_frameany,1.919683e+00,-9.497571e-01,214706
area_flymale_frameany,1.557266e+00,1.615048e+00,264495
area_inmost_wing_flyany_frameany,9.559177e-01,9.371756e-01,479360
area_inmost_wing_flyany_framewingextension,6.455572e-01,-8.579241e-01,7036
area_inmost_wing_flyany_framewinggrooming,4.643177e-01,3.392586e+00,3274
area_inmost_wing_flyfemale_frameany,1.024796e+00,1.382451e+00,214706
area_inmost_wing_flymale_frameany,9.000220e-01,5.692016e-01,264495
area_outmost_wing_flyany_frameany,9.846975e-01,-3.542806e-01,479360
area_outmost_wing_flyany_framewingextension,1.276418e+00,-4.171736e-01,7036
area_outmost_wing_flyany_framewinggrooming,8.583989e-01,-2.472349e+00,3274
area_outmost_wing_flyfemale_frameany,1.060510e+00,1.180237e-02,214706
area_outmost_wing_flymale_frameany,9.231264e-01,-3.795226e-01,264495
arena_angle_flyany_frameany,-2.319192e-01,-2.201667e+00,479360
b_mm_flyany_frameany,2.184159e-01,9.155201e-01,479360
b_mm_flyfemale_frameany,2.330973e-01,5.994958e-01,214706
b_mm_flymale_frameany,2.064979e-01,1.891913e+00,264495
boutfreq_flyany_framebackup,4.193091e-04,-3.309695e+00,479360
boutfreq_flyany_framebodyturn,2.284296e-03,-2.706388e+00,479360
boutfreq_flyany_framecrabwalkall,7.199182e-03,-4.787357e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.401702e-04,-2.610580e+00,479360
boutfreq_flyany_framejump,1.147363e-04,-2.236891e+00,479360
boutfreq_flyany_framepivotcenter,4.026202e-04,2.745812e+00,479360
boutfreq_flyany_framepivottail,2.353138e-03,-4.589871e+00,479360
boutfreq_flyany_framerighting,1.543725e-04,-2.281926e-01,479360
boutfreq_flyany_framestop,1.172814e-02,-1.717669e+00,479360
boutfreq_flyany_frametouch,4.587366e-03,-1.137186e+00,479360
boutfreq_flyany_framewalk,1.242073e-02,-4.324964e+00,479360
boutfreq_flyany_framewingextension,5.841121e-04,1.678220e+00,479360
boutfreq_flyany_framewingflick,8.344459e-05,-1.782106e+00,479360
boutfreq_flyany_framewinggrooming,2.941422e-04,-4.002486e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.209903e-04,1.798071e+00,264484
boutfreq_flymale_framechase,2.268568e-03,9.963888e-01,264484
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,264484
corfrac_maj_flyany_frameany,-6.622990e-02,3.705788e+00,479340
corfrac_maj_flyany_framebackup,-2.656659e-01,-4.310558e+00,745
corfrac_maj_flyany_framebodyturn,-6.333218e-01,1.141036e+01,2745
corfrac_maj_flyany_framecrabwalkall,-2.747378e-01,2.147160e+00,34072
corfrac_maj_flyany_framecrabwalkextreme,-2.642319e-01,5.464153e+00,907
corfrac_maj_flyany_framepivotcenter,-6.402745e-02,2.360715e+00,537
corfrac_maj_flyany_framepivottail,-6.926731e-01,-4.586266e-01,4269
corfrac_maj_flyfemale_frameany,-1.989670e-02,6.100553e+00,214697
corfrac_maj_flymale_frameany,-1.037386e-01,8.556000e-01,264484
da_flyany_frameany,-9.775591e-06,8.621355e-02,479340
da_flyfemale_frameany,-1.591590e-04,-2.973300e+00,214697
da_flymale_frameany,7.621178e-05,1.495462e+00,264484
dangle2wall_flyany_framenearwall,3.545470e-02,8.625096e-01,300145
dangle2wall_flyfemale_framenearwall,5.099580e-02,1.116002e+00,104249
dangle2wall_flymale_framenearwall,3.720908e-02,2.232954e+00,195812
dangle_biggest_wing_flyany_frameany,1.821075e-02,1.276732e+00,479340
dangle_biggest_wing_flyfemale_frameany,5.089681e-03,-3.277769e-01,214697
dangle_biggest_wing_flymale_frameany,2.885719e-02,2.076370e+00,264484
dangle_smallest_wing_flyany_frameany,-1.821445e-02,-1.274007e+00,479340
dangle_smallest_wing_flyfemale_frameany,-4.939060e-03,3.341067e-01,214697
dangle_smallest_wing_flymale_frameany,-2.894247e-02,-2.069721e+00,264484
danglesub_flyany_framemove,-1.419607e-02,2.011640e+00,185653
danglesub_flyany_framenearfly,-3.658704e-02,3.863688e+00,235436
danglesub_flyfemale_framenearfly,-1.416029e-02,5.664659e+00,108532
danglesub_flymale_framenearfly,-5.661329e-02,2.057520e+00,126779
darea_flyany_frameany,-3.655730e-05,-8.033726e-01,479340
darea_flyany_frameattemptedcopulation,-2.676968e-01,2.307587e-01,1263
darea_flyany_framebackup,-1.985314e-01,-1.361424e+00,745
darea_flyany_framebodyturn,3.180249e-02,2.666001e+00,2745
darea_flyany_framechase,4.281107e-02,5.216635e-01,8788
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.529855e-02,-1.111669e-01,34072
darea_flyany_framecrabwalkextreme,-6.204408e-02,-5.533601e-01,907
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.653109e-02,2.053916e-03,537
darea_flyany_framepivottail,2.537149e-02,2.837048e+00,4269
darea_flyany_framerighting,-4.958036e-02,-1.490666e+00,722
darea_flyany_framestop,-2.120837e-03,4.143608e+00,293687
darea_flyany_frametouch,-3.524382e-02,4.036452e+00,37197
darea_flyany_framewalk,1.789108e-02,-1.385053e+00,107238
darea_flyany_framewingextension,-5.365625e-02,-2.529161e-01,7036
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.659912e-03,4.003837e+00,3274
darea_flyfemale_frameany,-5.819140e-04,-1.895406e+00,214697
darea_flymale_frameany,3.144341e-04,7.770508e-01,264484
darea_inmost_wing_flyany_frameany,-1.433025e-02,-5.673644e+00,479340
darea_inmost_wing_flyfemale_frameany,-4.019669e-03,-4.770813e+00,214697
darea_inmost_wing_flymale_frameany,-2.273012e-02,-4.813855e+00,264484
darea_outmost_wing_flyany_frameany,1.435404e-02,5.667472e+00,479340
darea_outmost_wing_flyany_framewingextension,-6.552969e-02,1.298724e+00,7036
darea_outmost_wing_flyfemale_frameany,4.981201e-03,4.818974e+00,214697
darea_outmost_wing_flymale_frameany,2.198521e-02,4.791031e+00,264484
db_flyany_frameany,-1.306004e-06,-1.330632e+00,479340
db_flyfemale_frameany,-1.651607e-05,-3.458472e-01,214697
db_flymale_frameany,1.193446e-05,-2.240707e-01,264484
dcenter_flyany_frameany,1.006357e+01,-2.379715e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.179629e+01,2.587815e+00,2745
dcenter_flyany_framebodyturnstart,1.157315e+01,2.347965e+00,1095
dcenter_flyany_framecrabwalkallstart,1.086262e+01,-9.030322e-01,3450
dcenter_flyany_framecrabwalkextreme,8.267872e+00,7.603141e-01,907
dcenter_flyany_framecrabwalkextremestart,8.541454e+00,1.186189e+00,207
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131396e+01,1.397764e+00,185673
dcenter_flyany_framenearwall,1.020713e+01,4.656880e-02,300153
dcenter_flyany_framepivotcenter,8.889677e+00,4.847522e-01,537
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.188364e+01,5.506142e+00,1128
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.400368e+00,-3.048654e+00,293687
dcenter_flyany_frametouch,2.885519e+00,-2.149925e+00,37197
dcenter_flyany_framewalk,1.212153e+01,6.909028e-01,107238
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.861860e+00,-7.160295e+00,3274
dcenter_flyfemale_frameany,9.300887e+00,-4.776677e+00,214706
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068614e+01,-2.842148e-01,264495
dcenter_flymale_framewingextension,3.101223e+00,-1.515834e+00,5924
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.228809e-01,-2.830837e+00,185653
ddcenter_flyany_framenearfly,1.433655e-01,-3.523737e+00,235436
ddcenter_flyfemale_framenearfly,7.017714e-02,-4.423951e+00,108532
ddcenter_flymale_framenearfly,2.089821e-01,-2.684541e+00,126779
ddell2nose_flyany_framenearfly,4.389529e-01,-3.898640e+00,235436
ddell2nose_flyfemale_framenearfly,2.842373e-01,-4.567095e+00,108532
ddell2nose_flymale_framenearfly,5.832342e-01,-3.212960e+00,126779
ddist2wall_flyany_framenearwall,1.952657e-02,4.086865e-01,300145
ddist2wall_flyfemale_framenearwall,-9.060879e-02,-2.029366e+01,104249
ddist2wall_flymale_framenearwall,1.989479e-02,8.202738e-01,195812
ddnose2ell_flyany_frameattemptedcopulation,3.103048e-01,-2.955604e-01,1263
ddnose2ell_flyany_framenearfly,4.620358e-01,-3.832059e+00,235436
ddnose2ell_flyfemale_framenearfly,1.863323e-01,-5.370843e+00,108532
ddnose2ell_flymale_framechase,-4.584263e-01,6.874926e-01,8314
ddnose2ell_flymale_framenearfly,7.070244e-01,-2.294537e+00,126779
decc_flyany_frameany,3.498730e-06,-9.510861e-01,479340
decc_flyfemale_frameany,6.092572e-05,3.707170e+00,214697
decc_flymale_frameany,-2.753079e-05,-2.630502e+00,264484
dell2nose_flyany_frameany,9.093420e+00,-2.484976e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.105532e+00,-5.144641e+00,214706
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.898233e+00,-1.917827e-01,264495
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.486118e+01,3.948327e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.949500e+01,2.517948e+00,1263
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.462951e+00,4.006527e+00,1095
dist2wall_flyany_framecrabwalkall,8.704823e+00,5.690788e+00,34073
dist2wall_flyany_framecrabwalkextreme,9.915691e+00,3.736313e+00,907
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.113406e+01,3.618054e+00,185673
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.214999e+00,1.957406e+00,1128
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.752418e+01,2.169176e+00,293687
dist2wall_flyany_frametouch,1.364964e+01,7.698316e+00,37197
dist2wall_flyany_framewalk,1.193549e+01,4.279354e+00,107238
dist2wall_flyany_framewinggrooming,2.072532e+01,5.049355e-01,3274
dist2wall_flyfemale_frameany,1.812226e+01,6.367139e+00,214706
dist2wall_flymale_frameany,1.220737e+01,1.611034e+00,264495
dmax_wing_angle_flyany_frameany,-6.813104e-03,-2.528319e+00,479340
dmax_wing_angle_flyany_framewingextension,-1.997517e-01,1.158167e+00,7036
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.207551e-02,-2.945289e+00,214697
dmax_wing_angle_flymale_frameany,-2.507926e-03,-1.225290e+00,264484
dmax_wing_area_flyany_frameany,-1.272891e-01,6.617737e+00,479340
dmax_wing_area_flyany_framewingextension,-2.000518e-01,1.261506e+00,7036
dmax_wing_area_flyfemale_frameany,-8.264763e-02,6.916025e+00,214697
dmax_wing_area_flymale_frameany,-1.634874e-01,4.068226e+00,264484
dmin_wing_angle_flyany_frameany,6.809405e-03,2.534138e+00,479340
dmin_wing_angle_flyany_framewingextension,-1.511629e-01,1.702598e+00,7036
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.222613e-02,2.960937e+00,214697
dmin_wing_angle_flymale_frameany,2.422639e-03,1.231797e+00,264484
dmin_wing_area_flyany_frameany,1.273129e-01,-6.619933e+00,479340
dmin_wing_area_flyany_framewingextension,4.578508e-01,-3.806835e-01,7036
dmin_wing_area_flyfemale_frameany,8.360917e-02,-6.894759e+00,214697
dmin_wing_area_flymale_frameany,1.627425e-01,-4.078422e+00,264484
dnose2ell_angle_30tomin30_flyany_frameany,9.607746e+00,-2.602450e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.899662e+00,-4.944772e+00,214706
dnose2ell_angle_30tomin30_flymale_frameany,1.018678e+01,-5.118254e-01,264495
dnose2ell_angle_min20to20_flyany_frameany,4.132382e+01,1.107666e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.372160e+01,-3.712279e+00,214706
dnose2ell_angle_min20to20_flymale_frameany,4.751244e+01,4.011437e+00,264495
dnose2ell_angle_min30to30_flyany_frameany,3.319365e+01,1.032025e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.783527e+01,-3.415877e+00,214706
dnose2ell_angle_min30to30_flymale_frameany,3.755752e+01,3.749151e+00,264495
dnose2ell_flyany_frameany,9.087208e+00,-2.480697e+00,479360
dnose2ell_flyany_frameattemptedcopulation,2.267502e-01,-4.643630e-01,1263
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.102754e+01,2.838958e+00,2745
dnose2ell_flyany_framebodyturnstart,1.078433e+01,2.534797e+00,1095
dnose2ell_flyany_framecrabwalkallstart,9.977924e+00,-8.054703e-01,3450
dnose2ell_flyany_framecrabwalkextreme,7.215061e+00,7.676633e-01,907
dnose2ell_flyany_framecrabwalkextremestart,7.422462e+00,1.096357e+00,207
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.238167e+00,1.164131e-02,300153
dnose2ell_flyany_framepivotcenter,7.863521e+00,2.790428e-01,537
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.113686e+01,5.659353e+00,1128
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.343646e+00,-3.328971e+00,293687
dnose2ell_flyany_frametouch,1.009486e+00,-2.842382e+00,37197
dnose2ell_flyany_framewalk,1.126032e+01,8.270983e-01,107238
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.970744e+00,-7.269266e+00,3274
dnose2ell_flyfemale_frameany,8.453973e+00,-4.682852e+00,214706
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.605268e+00,-5.188908e-01,264495
dnose2ell_flymale_framechase,1.779951e+00,-4.062870e-01,8314
dnose2ell_flymale_framewingextension,8.442584e-01,-1.556745e+00,5924
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.998395e+00,-2.464998e+00,479360
dnose2tail_flyany_framemove,1.132662e+01,1.535534e+00,185673
dnose2tail_flyfemale_frameany,9.509500e+00,-4.345823e+00,214706
dnose2tail_flymale_frameany,1.039977e+01,-6.988177e-01,264495
dnwingsdetected_flyany_frameany,6.328180e-05,1.502579e+00,479340
dnwingsdetected_flyfemale_frameany,1.412852e-04,1.584644e-01,214697
dnwingsdetected_flymale_frameany,-2.686524e-20,5.184570e-01,264484
dphi_flyany_framemove,2.346676e-02,6.336280e-01,185653
dphi_flyfemale_framemove,3.676501e-02,6.442965e-01,40528
dphi_flymale_framemove,-2.580167e-02,-3.770896e-01,145006
dtheta_flyany_frameany,5.034426e-03,6.664804e-01,479340
dtheta_flyfemale_frameany,7.369180e-03,6.731900e-01,214697
dtheta_flymale_frameany,3.078900e-03,3.963679e-01,264484
du_cor_flyany_frameany,3.565898e+00,-4.349769e+00,479340
du_cor_flyfemale_frameany,1.209862e+00,-7.414190e+00,214697
du_cor_flymale_frameany,5.479176e+00,-1.662235e+00,264484
du_ctr_flyany_frameany,3.816604e+00,-4.408839e+00,479340
du_ctr_flyany_frameattemptedcopulation,1.053698e+00,2.403123e-01,1263
du_ctr_flyany_framebackup,-6.915091e+00,1.311291e+00,745
du_ctr_flyany_framebodyturn,4.769607e+00,-2.744040e+00,2745
du_ctr_flyany_framecrabwalkall,8.475216e+00,-4.393319e+00,34072
du_ctr_flyany_framecrabwalkextreme,1.284480e+00,3.265229e+00,907
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.784820e+00,-2.833249e+00,185653
du_ctr_flyany_framenearfly,3.200923e+00,-4.694168e+00,235436
du_ctr_flyany_framenearwall,4.605584e+00,-3.979267e+00,300145
du_ctr_flyany_framenotnearfly_notnearwall,4.907067e+00,-1.548325e-01,79861
