field,value,zscore,nflyframes
a_mm_flyany_frameany,6.651280e-01,3.312934e+00,431514
a_mm_flyfemale_frameany,7.158822e-01,3.635108e+00,198119
a_mm_flymale_frameany,6.219014e-01,3.479181e+00,232322
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.854061e-01,-3.204019e+00,490
absangle2wall_flyany_framebodyturnstart,1.083491e+00,-1.117316e+00,1818
absangle2wall_flyany_framecrabwalkall,1.091567e+00,-2.438565e+00,59819
absangle2wall_flyany_framecrabwalkextreme,9.114497e-01,-6.585985e-01,1104
absangle2wall_flyany_framejump,1.687284e+00,-2.943798e-01,1176
absangle2wall_flyany_framejumpstart,1.648653e+00,-1.424164e+00,450
absangle2wall_flyany_framemove,1.270758e+00,-2.308611e+00,289736
absangle2wall_flyany_framenearwall,1.307676e+00,-2.425710e+00,359800
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.665561e-01,-3.673380e+00,2650
absangle2wall_flyany_framerightingstart,2.158882e+00,1.062364e+00,207
absangle2wall_flyany_framestop,1.618388e+00,-1.888369e+00,141778
absangle2wall_flyany_frametouch,1.376078e+00,-1.432004e+00,13115
absangle2wall_flyany_framewalk,1.318457e+00,-2.205456e+00,174658
absangle2wall_flyany_framewinggrooming,1.435332e+00,-3.144440e+00,22413
absangle2wall_flyfemale_framenearwall,1.284448e+00,-3.617046e+00,164904
absangle2wall_flymale_framenearwall,1.326738e+00,-1.066648e+00,193949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745810e+00,2.105927e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526409e+00,1.464514e+00,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487514e+00,1.551692e+00,1975
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572279e+00,6.833712e-01,155506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522263e+00,1.850820e+00,1134
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485561e+00,-1.091262e+00,47193
absanglefrom1to2_nose2ell_flyany_frametouch,7.622003e-01,1.197403e+00,13115
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597115e+00,3.027862e-01,71488
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.818886e-01,1.009209e+00,5477
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.971422e-01,1.131181e+00,1763
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554823e+00,3.899874e-01,83586
absanglefrom1to2_nose2ell_flymale_frametouch,7.492634e-01,1.004121e+00,7468
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.640090e+00,8.554662e-01,359783
absdangle2wall_flyfemale_framenearwall,1.735174e+00,1.676675e+00,164896
absdangle2wall_flymale_framenearwall,1.558997e+00,4.232490e-02,193940
absdtheta_flyany_frameany,1.534642e+00,1.607739e+00,431496
absdtheta_flyany_framebackup,2.329645e+00,-6.599492e-01,1977
absdtheta_flyany_framebodyturn,5.797493e+00,7.780597e-01,4500
absdtheta_flyany_framecrabwalkall,1.683456e+00,-1.095680e-01,59819
absdtheta_flyany_framecrabwalkextreme,1.794262e+00,-5.571989e-01,1104
absdtheta_flyany_framemove,2.091170e+00,7.137702e-01,289718
absdtheta_flyany_framenearfly,1.628902e+00,1.397145e+00,155500
absdtheta_flyany_framenearwall,1.637352e+00,9.121724e-01,359783
absdtheta_flyany_framenotnearfly_notnearwall,9.685979e-01,1.409472e+00,60327
absdtheta_flyany_framepivotcenter,7.487818e+00,1.998520e+00,282
absdtheta_flyany_framepivottail,5.245040e+00,3.864205e-01,9914
absdtheta_flyany_framerighting,8.851321e+00,-7.930237e-01,2684
absdtheta_flyany_framestop,3.821760e-01,-2.074332e+00,141778
absdtheta_flyany_frametouch,1.755610e+00,8.547064e-01,13115
absdtheta_flyany_framewalk,1.678195e+00,4.533412e-01,174655
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.019704e-01,9.931832e+00,22413
absdtheta_flyfemale_frameany,1.625904e+00,2.489814e+00,198111
absdtheta_flymale_frameany,1.456601e+00,5.532681e-01,232312
absdtheta_flymale_framechase,1.793262e+00,1.372330e-01,1763
absdv_cor_flyany_frameany,2.187985e+00,2.155081e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.419238e+00,5.233962e-01,1977
absdv_cor_flyany_framebodyturn,2.957227e+00,-1.190475e-01,4500
absdv_cor_flyany_framecrabwalkall,6.131232e+00,1.134849e+00,59819
absdv_cor_flyany_framecrabwalkextreme,5.078340e+00,8.877331e-01,1104
absdv_cor_flyany_framejump,1.385195e+01,-1.085099e+00,1176
absdv_cor_flyany_framemove,3.178604e+00,1.211049e+00,289718
absdv_cor_flyany_framenearfly,1.921045e+00,1.062123e+00,155500
absdv_cor_flyany_framenearwall,2.411508e+00,1.512121e+00,359783
absdv_cor_flyany_framenotnearfly_notnearwall,9.642737e-01,1.548838e+00,60327
absdv_cor_flyany_framepivotcenter,9.793670e-02,1.027299e-01,282
absdv_cor_flyany_framepivottail,2.357707e+00,-2.938702e-01,9914
absdv_cor_flyany_framerighting,6.392675e+00,1.024647e+00,2684
absdv_cor_flyany_framestop,1.700543e-01,2.559979e+00,141778
absdv_cor_flyany_frametouch,2.006837e+00,1.279315e+00,13115
absdv_cor_flyany_framewalk,3.776453e+00,1.263281e+00,174655
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.824003e-01,1.644491e+01,22413
absdv_cor_flyfemale_frameany,2.133527e+00,2.673313e+00,198111
absdv_cor_flymale_frameany,2.238479e+00,1.310135e+00,232312
absdv_cor_flymale_framechase,2.537707e+00,1.108266e+00,1763
absphidiff_nose2ell_flyany_framenearfly,1.653289e+00,2.861911e-01,155500
absphidiff_nose2ell_flyany_frametouch,1.608431e+00,8.487608e-01,13115
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667395e+00,3.566929e-01,71483
absphidiff_nose2ell_flyfemale_frametouch,1.631110e+00,8.258535e-01,5477
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.571431e-01,6.741817e-02,1763
absphidiff_nose2ell_flymale_framenearfly,1.644677e+00,3.109850e-01,83585
absphidiff_nose2ell_flymale_frametouch,1.597400e+00,7.553959e-01,7468
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.197246e+00,1.762973e+00,431496
abssmoothdtheta_flyfemale_frameany,1.285445e+00,2.519982e+00,198111
abssmoothdtheta_flymale_frameany,1.122360e+00,8.465393e-01,232312
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.459445e+00,-2.741190e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694285e+00,6.019624e-02,1975
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650372e+00,3.738543e-01,155506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564776e+00,-1.048311e+00,1134
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627797e+00,1.121016e+00,47193
absthetadiff_nose2ell_flyany_frametouch,1.815754e+00,3.003955e-01,13115
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689253e+00,7.038940e-01,71488
absthetadiff_nose2ell_flyfemale_frametouch,1.882922e+00,5.423494e-01,5477
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.865481e-01,3.425829e-01,1763
absthetadiff_nose2ell_flymale_framenearfly,1.620106e+00,1.741435e-01,83586
absthetadiff_nose2ell_flymale_frametouch,1.767051e+00,1.765513e-01,7468
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.592155e-01,-2.826709e-01,289736
absyaw_flyfemale_framemove,5.977280e-01,1.125932e+00,141543
absyaw_flymale_framemove,5.272934e-01,-9.548957e-01,147577
accmag_flyany_frameany,1.306541e+02,1.923836e+00,431496
accmag_flyfemale_frameany,1.385020e+02,2.430896e+00,198111
accmag_flymale_frameany,1.239423e+02,1.224117e+00,232312
angle_biggest_wing_flyany_frameany,2.428480e-02,-2.031495e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.989376e-02,-2.459148e+00,198119
angle_biggest_wing_flymale_frameany,2.784605e-02,-1.163069e+00,232322
angle_smallest_wing_flyany_frameany,9.642263e-03,-8.134718e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.059396e-02,-2.972373e-01,198119
angle_smallest_wing_flymale_frameany,8.774738e-03,-8.849615e-01,232322
angleonclosestfly_flyany_framenearfly,-3.853590e-01,-3.367189e-01,155506
angleonclosestfly_flyany_framestop_nearfly,-4.016802e-01,-7.277121e-01,47193
angleonclosestfly_flyany_frametouch,-4.207105e-01,-2.019252e+00,13115
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.966489e-01,-1.072005e-01,71488
angleonclosestfly_flyfemale_frametouch,-4.079404e-01,-7.288197e-01,5477
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.265851e-02,-1.017784e+00,1763
angleonclosestfly_flymale_framenearfly,-3.759036e-01,-6.100249e-01,83586
angleonclosestfly_flymale_frametouch,-4.387357e-01,-1.945689e+00,7468
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.975635e-01,2.472961e-01,431514
anglesub_flyfemale_frameany,1.973415e-01,6.271844e-01,198119
anglesub_flymale_frameany,1.968832e-01,-7.652517e-02,232322
area_flyany_frameany,1.900850e+00,1.491157e+00,431514
area_flyfemale_frameany,2.166633e+00,1.574307e+00,198119
area_flymale_frameany,1.674166e+00,2.131009e+00,232322
area_inmost_wing_flyany_frameany,8.477305e-01,2.575094e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.805225e-01,3.824172e-01,22413
area_inmost_wing_flyfemale_frameany,9.044593e-01,8.037644e-01,198119
area_inmost_wing_flymale_frameany,8.002011e-01,-1.979729e-01,232322
area_outmost_wing_flyany_frameany,8.880122e-01,-4.357551e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.333058e-01,-1.608573e-01,22413
area_outmost_wing_flyfemale_frameany,9.459332e-01,-1.158601e-01,198119
area_outmost_wing_flymale_frameany,8.391611e-01,-4.989985e-01,232322
arena_angle_flyany_frameany,-4.269246e-02,-5.222388e-01,431514
b_mm_flyany_frameany,2.263502e-01,-1.339981e-01,431514
b_mm_flyfemale_frameany,2.407153e-01,-2.839944e-01,198119
b_mm_flymale_frameany,2.140707e-01,6.607500e-01,232322
boutfreq_flyany_framebackup,1.135537e-03,3.394883e-01,431514
boutfreq_flyany_framebodyturn,4.213073e-03,7.172391e-01,431514
boutfreq_flyany_framecrabwalkall,1.295439e-02,1.656795e+00,431514
boutfreq_flyany_framecrabwalkextreme,7.392576e-04,-5.479040e-01,431514
boutfreq_flyany_framejump,1.054427e-03,1.261750e+00,431514
boutfreq_flyany_framepivotcenter,2.896777e-04,1.925166e+00,431514
boutfreq_flyany_framepivottail,6.141168e-03,-5.291829e-01,431514
boutfreq_flyany_framerighting,4.820238e-04,3.001230e+00,431514
boutfreq_flyany_framestop,1.498908e-02,1.292089e+00,431514
boutfreq_flyany_frametouch,5.476068e-03,1.077769e+00,431514
boutfreq_flyany_framewalk,2.229128e-02,1.848711e+00,431514
boutfreq_flyany_framewingextension,5.561813e-05,-6.932143e-01,431514
boutfreq_flyany_framewingflick,2.734558e-04,1.557494e+00,431514
boutfreq_flyany_framewinggrooming,9.362385e-04,-2.820483e+00,431514
boutfreq_flymale_frameattemptedcopulation,2.152278e-05,-2.095382e-01,232312
boutfreq_flymale_framechase,8.910431e-04,1.420327e-02,232312
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,232312
corfrac_maj_flyany_frameany,-1.117873e-01,-4.985183e-01,431496
corfrac_maj_flyany_framebackup,-2.043992e-01,1.846453e+00,1977
corfrac_maj_flyany_framebodyturn,-7.114793e-01,3.480041e+00,4500
corfrac_maj_flyany_framecrabwalkall,-2.512508e-01,3.242903e+00,59819
corfrac_maj_flyany_framecrabwalkextreme,-5.245821e-01,8.012742e-01,1104
corfrac_maj_flyany_framepivotcenter,-7.320115e-02,1.141252e+00,282
corfrac_maj_flyany_framepivottail,-6.675786e-01,2.447162e+00,9914
corfrac_maj_flyfemale_frameany,-1.400102e-01,-1.600480e+00,198111
corfrac_maj_flymale_frameany,-8.832444e-02,6.029806e-01,232312
da_flyany_frameany,-1.059704e-06,7.278639e-01,431496
da_flyfemale_frameany,-6.132436e-05,-8.417542e-02,198111
da_flymale_frameany,5.196846e-05,2.936838e-01,232312
dangle2wall_flyany_framenearwall,4.374638e-02,1.140496e+00,359783
dangle2wall_flyfemale_framenearwall,5.279194e-02,3.977877e-01,164896
dangle2wall_flymale_framenearwall,3.659510e-02,2.083824e+00,193940
dangle_biggest_wing_flyany_frameany,2.388971e-02,4.094532e+00,431496
dangle_biggest_wing_flyfemale_frameany,5.686297e-02,6.526305e+00,198111
dangle_biggest_wing_flymale_frameany,-3.519464e-03,1.471446e+00,232312
dangle_smallest_wing_flyany_frameany,-2.374759e-02,-4.079421e+00,431496
dangle_smallest_wing_flyfemale_frameany,-5.669521e-02,-6.502814e+00,198111
dangle_smallest_wing_flymale_frameany,3.711902e-03,-1.433635e+00,232312
danglesub_flyany_framemove,-2.215807e-02,-1.388638e+00,289718
danglesub_flyany_framenearfly,-1.145462e-01,-1.229147e+00,155500
danglesub_flyfemale_framenearfly,-1.115596e-01,-9.669485e-01,71483
danglesub_flymale_framenearfly,-1.186701e-01,-1.406459e+00,83585
darea_flyany_frameany,1.117006e-05,9.866229e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.465580e-01,-1.523121e+00,1977
darea_flyany_framebodyturn,3.353952e-02,1.987491e+00,4500
darea_flyany_framechase,-4.343637e-02,-2.129548e+00,2037
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.252625e-02,-4.790466e-01,59819
darea_flyany_framecrabwalkextreme,-1.119403e-01,-3.059263e+00,1104
darea_flyany_framejump,3.343977e-01,3.494333e+00,1176
darea_flyany_framepivotcenter,9.138284e-02,1.142598e+00,282
darea_flyany_framepivottail,3.817437e-02,2.491191e+00,9914
darea_flyany_framerighting,3.056473e-02,4.990572e-01,2684
darea_flyany_framestop,-1.950978e-02,-1.344801e+00,141778
darea_flyany_frametouch,-1.009835e-01,-1.165499e+00,13115
darea_flyany_framewalk,2.055018e-02,-2.329486e+00,174655
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.108136e-02,-3.603823e+01,22413
darea_flyfemale_frameany,-1.892483e-04,4.416238e-01,198111
darea_flymale_frameany,1.801106e-04,-3.105737e-01,232312
darea_inmost_wing_flyany_frameany,4.698420e-02,-3.106824e+00,431496
darea_inmost_wing_flyfemale_frameany,6.444725e-03,-4.926748e+00,198111
darea_inmost_wing_flymale_frameany,7.981573e-02,-7.070231e-01,232312
darea_outmost_wing_flyany_frameany,-4.688964e-02,3.106035e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.799602e-03,4.945203e+00,198111
darea_outmost_wing_flymale_frameany,-7.995538e-02,7.265914e-01,232312
db_flyany_frameany,1.752612e-06,6.721733e-01,431496
db_flyfemale_frameany,-1.487595e-06,9.532745e-01,198111
db_flymale_frameany,3.750829e-06,-9.385606e-01,232312
dcenter_flyany_frameany,1.162140e+01,1.171335e+00,431514
dcenter_flyany_framebackupstart,8.919496e+00,7.650664e-01,490
dcenter_flyany_framebodyturn,1.118581e+01,3.433397e-01,4500
dcenter_flyany_framebodyturnstart,1.114267e+01,5.416366e-01,1818
dcenter_flyany_framecrabwalkallstart,1.208530e+01,2.244913e+00,5589
dcenter_flyany_framecrabwalkextreme,1.043964e+01,4.099590e+00,1104
dcenter_flyany_framecrabwalkextremestart,1.042829e+01,4.256476e+00,319
dcenter_flyany_framejumpstart,1.074861e+01,-9.371696e-01,454
dcenter_flyany_framemove,1.180845e+01,2.060719e+00,289736
dcenter_flyany_framenearwall,1.107248e+01,1.945226e+00,359800
dcenter_flyany_framepivotcenter,7.747698e+00,-1.444557e+00,282
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.121370e+01,2.791423e+00,2650
dcenter_flyany_framerightingstart,9.124899e+00,-1.859005e+00,207
dcenter_flyany_framestop,1.122329e+01,-7.041765e-02,141778
dcenter_flyany_frametouch,2.947629e+00,-2.065411e-01,13115
dcenter_flyany_framewalk,1.302172e+01,2.583129e+00,174658
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.292948e+01,-8.643859e-01,22413
dcenter_flyfemale_frameany,1.154000e+01,8.652953e-01,198119
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170062e+01,1.227083e+00,232322
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.969020e-01,1.103393e+00,289718
ddcenter_flyany_framenearfly,5.169038e-01,7.248830e-01,155500
ddcenter_flyfemale_framenearfly,4.780369e-01,5.201151e-01,71483
ddcenter_flymale_framenearfly,5.516365e-01,8.200919e-01,83585
ddell2nose_flyany_framenearfly,1.456493e+00,9.573878e-01,155500
ddell2nose_flyfemale_framenearfly,1.396480e+00,8.691311e-01,71483
ddell2nose_flymale_framenearfly,1.513359e+00,9.829399e-01,83585
ddist2wall_flyany_framenearwall,2.837304e-02,1.301414e+00,359783
ddist2wall_flyfemale_framenearwall,3.654850e-02,1.908623e+00,164896
ddist2wall_flymale_framenearwall,2.383944e-02,1.012235e+00,193940
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.472309e+00,9.663958e-01,155500
ddnose2ell_flyfemale_framenearfly,1.450806e+00,8.820510e-01,71483
ddnose2ell_flymale_framechase,-1.219188e+00,1.033334e-01,1763
ddnose2ell_flymale_framenearfly,1.496834e+00,9.782793e-01,83585
decc_flyany_frameany,3.494582e-06,-6.775866e-02,431496
decc_flyfemale_frameany,2.834213e-05,1.021750e+00,198111
decc_flymale_frameany,-2.050145e-05,-1.274798e+00,232312
dell2nose_flyany_frameany,1.069314e+01,1.140227e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053770e+01,8.072973e-01,198119
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083456e+01,1.210567e+00,232322
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072624e+01,-1.380634e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.000667e+00,-4.193630e-02,490
dist2wall_flyany_framebodyturnstart,7.864881e+00,1.142698e-03,1818
dist2wall_flyany_framecrabwalkall,6.591506e+00,-1.263957e+00,59819
dist2wall_flyany_framecrabwalkextreme,7.658352e+00,1.128696e-01,1104
dist2wall_flyany_framejump,1.667388e+01,-1.833071e+00,1176
dist2wall_flyany_framejumpstart,1.501321e+01,-1.870524e+00,450
dist2wall_flyany_framemove,9.211784e+00,-2.771711e-01,289736
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.746691e+00,1.033663e-01,2650
dist2wall_flyany_framerightingstart,1.120086e+01,-1.115231e+00,207
dist2wall_flyany_framestop,1.391412e+01,-1.383286e+00,141778
dist2wall_flyany_frametouch,8.884253e+00,-1.993899e-01,13115
dist2wall_flyany_framewalk,9.374628e+00,-2.112110e-02,174658
dist2wall_flyany_framewinggrooming,1.852693e+01,-1.206348e+00,22413
dist2wall_flyfemale_frameany,1.078206e+01,-1.989897e+00,198119
dist2wall_flymale_frameany,1.067537e+01,-5.996817e-01,232322
dmax_wing_angle_flyany_frameany,1.022848e-02,9.457260e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.030856e-02,1.114832e+00,198111
dmax_wing_angle_flymale_frameany,1.058909e-02,4.668057e-01,232312
dmax_wing_area_flyany_frameany,-4.295382e-01,-2.872436e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.303656e-01,-4.457851e+00,198111
dmax_wing_area_flymale_frameany,-3.417722e-01,-5.740328e-01,232312
dmin_wing_angle_flyany_frameany,-1.008636e-02,-9.176363e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.014080e-02,-1.117744e+00,198111
dmin_wing_angle_flymale_frameany,-1.039666e-02,-4.174714e-01,232312
dmin_wing_area_flyany_frameany,4.296328e-01,2.872293e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.310108e-01,4.446448e+00,198111
dmin_wing_area_flymale_frameany,3.416325e-01,5.819494e-01,232312
dnose2ell_angle_30tomin30_flyany_frameany,1.121997e+01,1.001135e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114349e+01,6.436042e-01,198119
dnose2ell_angle_30tomin30_flymale_frameany,1.129622e+01,1.121199e+00,232322
dnose2ell_angle_min20to20_flyany_frameany,4.679913e+01,4.397236e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.635064e+01,4.621108e+00,198119
dnose2ell_angle_min20to20_flymale_frameany,4.722622e+01,2.581219e+00,232322
dnose2ell_angle_min30to30_flyany_frameany,3.729336e+01,4.109171e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.689922e+01,4.260010e+00,198119
dnose2ell_angle_min30to30_flymale_frameany,3.766295e+01,2.531292e+00,232322
dnose2ell_flyany_frameany,1.067762e+01,1.107632e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.160447e+00,8.547918e-01,490
dnose2ell_flyany_framebodyturn,1.027841e+01,3.760861e-01,4500
dnose2ell_flyany_framebodyturnstart,1.022830e+01,5.319241e-01,1818
dnose2ell_flyany_framecrabwalkallstart,1.117877e+01,2.261177e+00,5589
dnose2ell_flyany_framecrabwalkextreme,9.309742e+00,3.680953e+00,1104
dnose2ell_flyany_framecrabwalkextremestart,9.271659e+00,3.863344e+00,319
dnose2ell_flyany_framejumpstart,9.969046e+00,-9.713177e-01,454
dnose2ell_flyany_framenearwall,1.010667e+01,1.900857e+00,359800
dnose2ell_flyany_framepivotcenter,7.105900e+00,-1.290881e+00,282
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.033416e+01,2.686491e+00,2650
dnose2ell_flyany_framerightingstart,8.405110e+00,-1.701877e+00,207
dnose2ell_flyany_framestop,1.023174e+01,-2.104169e-01,141778
dnose2ell_flyany_frametouch,1.078478e+00,-1.025928e+00,13115
dnose2ell_flyany_framewalk,1.210284e+01,2.534507e+00,174658
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187183e+01,-1.181899e+00,22413
dnose2ell_flyfemale_frameany,1.060771e+01,8.345916e-01,198119
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074688e+01,1.139030e+00,232322
dnose2ell_flymale_framechase,3.368162e+00,5.386519e+00,1763
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160420e+01,1.171952e+00,431514
dnose2tail_flyany_framemove,1.180534e+01,2.068556e+00,289736
dnose2tail_flyfemale_frameany,1.152994e+01,9.019352e-01,198119
dnose2tail_flymale_frameany,1.167810e+01,1.171698e+00,232322
dnwingsdetected_flyany_frameany,7.027964e-05,1.519994e+00,431496
dnwingsdetected_flyfemale_frameany,3.061454e-04,-1.958301e-01,198111
dnwingsdetected_flymale_frameany,-1.529285e-20,1.434447e+00,232312
dphi_flyany_framemove,7.187623e-02,1.585057e+00,289718
dphi_flyfemale_framemove,9.680825e-02,1.584404e+00,141535
dphi_flymale_framemove,5.533306e-02,9.460456e-01,147567
dtheta_flyany_frameany,7.114428e-03,1.019935e+00,431496
dtheta_flyfemale_frameany,-9.191299e-04,-3.907983e-03,198111
dtheta_flymale_frameany,1.406042e-02,1.413337e+00,232312
du_cor_flyany_frameany,7.386441e+00,1.463670e+00,431496
du_cor_flyfemale_frameany,6.815836e+00,1.040058e+00,198111
du_cor_flymale_frameany,7.883297e+00,1.525846e+00,232312
du_ctr_flyany_frameany,7.851402e+00,1.519353e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.527876e+00,-1.967456e-02,1977
du_ctr_flyany_framebodyturn,5.853979e+00,1.146033e+00,4500
du_ctr_flyany_framecrabwalkall,1.249410e+01,1.247846e+00,59819
du_ctr_flyany_framecrabwalkextreme,1.188320e+00,1.026843e+00,1104
du_ctr_flyany_framejump,3.139835e+01,-2.187933e-01,1176
du_ctr_flyany_framemove,1.165155e+01,5.563288e-01,289718
du_ctr_flyany_framenearfly,6.636623e+00,9.804358e-01,155500
du_ctr_flyany_framenearwall,8.086013e+00,7.005338e-01,359783
du_ctr_flyany_framenotnearfly_notnearwall,6.592093e+00,1.911500e+00,60327
du_ctr_flyany_framepivotcenter,7.407524e-01,7.665798e-01,282
du_ctr_flyany_framerighting,4.906477e+00,-3.536989e-01,2684
du_ctr_flyany_framestop,1.681972e-01,5.018002e+00,141778
du_ctr_flyany_frametouch,2.932145e+00,2.470605e+00,13115
du_ctr_flyany_framewalk,1.658457e+01,1.622537e-01,174655
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
