field,value,zscore,nflyframes
a_mm_flyany_frameany,6.132505e-01,-1.477181e+00,479433
a_mm_flyfemale_frameany,6.560343e-01,-1.571358e+00,217275
a_mm_flymale_frameany,5.777115e-01,-3.580364e-01,260909
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.958560e-01,3.295706e-01,326
absangle2wall_flyany_framebodyturnstart,1.356872e+00,8.107365e+00,740
absangle2wall_flyany_framecrabwalkall,1.172482e+00,5.465637e-01,25666
absangle2wall_flyany_framecrabwalkextreme,1.072015e+00,3.317133e-01,804
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363339e+00,2.069311e+00,238590
absangle2wall_flyany_framenearwall,1.438016e+00,1.983284e+00,353733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.656886e-01,4.429336e+00,1946
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684363e+00,4.651459e-01,240843
absangle2wall_flyany_frametouch,1.508427e+00,1.819799e+00,11485
absangle2wall_flyany_framewalk,1.442338e+00,5.159999e+00,118098
absangle2wall_flyany_framewinggrooming,1.702883e+00,1.799138e+00,21875
absangle2wall_flyfemale_framenearwall,1.455189e+00,2.345843e+00,143896
absangle2wall_flymale_framenearwall,1.425313e+00,1.485610e+00,209182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.222187e+00,-4.073888e+00,306
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371522e+00,-1.053620e+00,1248
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534256e+00,2.923866e-01,188896
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.305371e+00,-2.666459e+00,846
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500294e+00,1.504599e-01,98750
absanglefrom1to2_nose2ell_flyany_frametouch,8.153650e-01,4.055749e+00,11485
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516582e+00,-1.016932e+00,84297
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.417256e-01,3.919821e+00,5357
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.593158e-01,4.338681e+00,304
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550703e+00,1.300111e+00,103878
absanglefrom1to2_nose2ell_flymale_frametouch,7.859889e-01,2.706735e+00,6079
absanglefrom1to2_nose2ell_flymale_framewingextension,1.012205e+00,1.191847e+00,230
absdangle2wall_flyany_framenearwall,1.233820e+00,-3.283573e+00,353717
absdangle2wall_flyfemale_framenearwall,1.209465e+00,-3.604337e+00,143889
absdangle2wall_flymale_framenearwall,1.248484e+00,-2.597343e+00,209173
absdtheta_flyany_frameany,1.066612e+00,-3.844037e+00,479412
absdtheta_flyany_framebackup,2.122141e+00,-1.745710e+00,1504
absdtheta_flyany_framebodyturn,5.431313e+00,-6.724180e-01,1793
absdtheta_flyany_framecrabwalkall,1.437138e+00,-2.677671e+00,25664
absdtheta_flyany_framecrabwalkextreme,1.602370e+00,-2.125106e+00,804
absdtheta_flyany_framemove,1.777074e+00,-1.842686e+00,238569
absdtheta_flyany_framenearfly,1.093867e+00,-4.015285e+00,188891
absdtheta_flyany_framenearwall,1.230119e+00,-3.301282e+00,353717
absdtheta_flyany_framenotnearfly_notnearwall,7.073865e-01,-1.969656e+00,99052
absdtheta_flyany_framepivotcenter,5.480130e+00,-2.295834e+00,340
absdtheta_flyany_framepivottail,4.360971e+00,-3.383194e+00,7018
absdtheta_flyany_framerighting,8.166948e+00,-1.914000e+00,1479
absdtheta_flyany_framestop,3.642546e-01,-2.465832e+00,240843
absdtheta_flyany_frametouch,1.346851e+00,-3.025385e+00,11485
absdtheta_flyany_framewalk,1.404730e+00,-2.227934e+00,118095
absdtheta_flyany_framewingextension,8.932593e-01,-1.664434e+00,272
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.271742e-01,-3.083849e+00,21875
absdtheta_flyfemale_frameany,1.006239e+00,-4.040535e+00,217266
absdtheta_flymale_frameany,1.116575e+00,-3.196135e+00,260897
absdtheta_flymale_framechase,1.804229e+00,4.138111e-01,304
absdv_cor_flyany_frameany,1.156181e+00,-5.429357e+00,479412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.100997e+00,-3.200381e+00,1504
absdv_cor_flyany_framebodyturn,2.121790e+00,-3.277767e+00,1793
absdv_cor_flyany_framecrabwalkall,4.303530e+00,-4.346379e+00,25664
absdv_cor_flyany_framecrabwalkextreme,3.792136e+00,-3.786573e+00,804
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.169616e+00,-4.676787e+00,238569
absdv_cor_flyany_framenearfly,1.040341e+00,-5.134816e+00,188891
absdv_cor_flyany_framenearwall,1.382531e+00,-5.248937e+00,353717
absdv_cor_flyany_framenotnearfly_notnearwall,7.309791e-01,-1.302202e+00,99052
absdv_cor_flyany_framepivotcenter,3.237771e-02,-7.510206e-01,340
absdv_cor_flyany_framepivottail,1.628349e+00,-3.493231e+00,7018
absdv_cor_flyany_framerighting,6.406007e+00,5.767130e-01,1479
absdv_cor_flyany_framestop,1.130829e-01,-3.970837e+00,240843
absdv_cor_flyany_frametouch,1.139975e+00,-4.147174e+00,11485
absdv_cor_flyany_framewalk,2.653898e+00,-4.234773e+00,118095
absdv_cor_flyany_framewingextension,3.087285e-01,-2.422840e+00,272
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.112125e-01,-3.410907e+00,21875
absdv_cor_flyfemale_frameany,1.011136e+00,-5.032546e+00,217266
absdv_cor_flymale_frameany,1.280063e+00,-5.144705e+00,260897
absdv_cor_flymale_framechase,1.954738e+00,-1.183073e+00,304
absphidiff_nose2ell_flyany_framenearfly,1.599829e+00,-8.413160e-01,188891
absphidiff_nose2ell_flyany_frametouch,1.562123e+00,-1.362196e-01,11485
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593319e+00,-1.593398e+00,84296
absphidiff_nose2ell_flyfemale_frametouch,1.567813e+00,-1.752514e+00,5357
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.305747e-01,2.680082e+00,304
absphidiff_nose2ell_flymale_framenearfly,1.606155e+00,-2.146594e-01,103874
absphidiff_nose2ell_flymale_frametouch,1.557196e+00,6.755008e-01,6079
absphidiff_nose2ell_flymale_framewingextension,1.617112e+00,2.518738e+00,230
abssmoothdtheta_flyany_frameany,7.868315e-01,-3.957672e+00,479412
abssmoothdtheta_flyfemale_frameany,7.506324e-01,-4.269980e+00,217266
abssmoothdtheta_flymale_frameany,8.165628e-01,-3.137546e+00,260897
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718325e+00,3.593607e-01,1248
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566094e+00,-9.620661e-01,188896
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656948e+00,5.152773e-01,846
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471072e+00,-1.824680e+00,98750
absthetadiff_nose2ell_flyany_frametouch,1.664126e+00,-1.603565e+00,11485
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560002e+00,-1.791670e+00,84297
absthetadiff_nose2ell_flyfemale_frametouch,1.603174e+00,-5.735433e+00,5357
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.291502e-01,5.552860e+00,304
absthetadiff_nose2ell_flymale_framenearfly,1.573930e+00,-2.137626e-01,103878
absthetadiff_nose2ell_flymale_frametouch,1.743457e+00,5.965371e-01,6079
absthetadiff_nose2ell_flymale_framewingextension,6.621511e-01,-1.449304e+00,230
absyaw_flyany_framemove,6.190119e-01,2.566039e+00,238590
absyaw_flyfemale_framemove,6.248374e-01,2.823122e+00,101882
absyaw_flymale_framemove,6.064799e-01,1.843338e+00,136185
accmag_flyany_frameany,8.434518e+01,-3.879413e+00,479412
accmag_flyfemale_frameany,8.081396e+01,-3.857438e+00,217266
accmag_flymale_frameany,8.738439e+01,-3.520681e+00,260897
angle_biggest_wing_flyany_frameany,3.617162e-02,6.621968e-01,479433
angle_biggest_wing_flyany_framewingextension,7.254544e-01,6.434308e-01,272
angle_biggest_wing_flyfemale_frameany,6.194693e-02,2.971731e+00,217275
angle_biggest_wing_flymale_frameany,1.448840e-02,-9.940982e-01,260909
angle_smallest_wing_flyany_frameany,1.080281e-02,6.285376e-01,479433
angle_smallest_wing_flyany_framewingextension,-5.401844e-03,-4.594806e+00,272
angle_smallest_wing_flyfemale_frameany,2.167574e-02,2.670896e+00,217275
angle_smallest_wing_flymale_frameany,1.545886e-03,-8.303803e-01,260909
angleonclosestfly_flyany_framenearfly,-3.531307e-01,1.794186e+00,188896
angleonclosestfly_flyany_framestop_nearfly,-3.708550e-01,1.067276e+00,98750
angleonclosestfly_flyany_frametouch,-2.282711e-01,3.434743e+00,11485
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.536561e-01,1.395149e+00,84297
angleonclosestfly_flyfemale_frametouch,-3.092783e-01,1.593995e+00,5357
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.430117e-02,-2.156335e+00,304
angleonclosestfly_flymale_framenearfly,-3.577250e-01,8.224723e-01,103878
angleonclosestfly_flymale_frametouch,-1.982473e-01,2.078784e+00,6079
angleonclosestfly_flymale_framewingextension,-5.280190e-01,-2.069525e+00,230
anglesub_flyany_frameany,2.012146e-01,6.656967e-01,479433
anglesub_flyfemale_frameany,2.048697e-01,1.865979e+00,217275
anglesub_flymale_frameany,1.976885e-01,-1.633795e-01,260909
area_flyany_frameany,1.620738e+00,-1.076127e+00,479433
area_flyfemale_frameany,1.834396e+00,-1.464581e+00,217275
area_flymale_frameany,1.442794e+00,3.347493e-01,260909
area_inmost_wing_flyany_frameany,8.686326e-01,-2.534964e-01,479433
area_inmost_wing_flyany_framewingextension,5.600603e-01,-2.861681e+00,272
area_inmost_wing_flyany_framewinggrooming,4.610930e-01,4.699465e+00,21875
area_inmost_wing_flyfemale_frameany,8.963422e-01,-4.118119e-01,217275
area_inmost_wing_flymale_frameany,8.455301e-01,1.005144e-01,260909
area_outmost_wing_flyany_frameany,9.281443e-01,-2.102980e-01,479433
area_outmost_wing_flyany_framewingextension,1.223911e+00,-4.824113e-01,272
area_outmost_wing_flyany_framewinggrooming,7.769131e-01,-3.706454e+00,21875
area_outmost_wing_flyfemale_frameany,9.878120e-01,-6.684980e-03,217275
area_outmost_wing_flymale_frameany,8.785022e-01,-1.506863e-01,260909
arena_angle_flyany_frameany,9.505766e-03,7.705728e-01,479433
b_mm_flyany_frameany,2.094020e-01,-6.207481e-01,479433
b_mm_flyfemale_frameany,2.224627e-01,-1.355379e+00,217275
b_mm_flymale_frameany,1.984858e-01,8.604876e-01,260909
boutfreq_flyany_framebackup,7.112568e-04,-1.517648e+00,479433
boutfreq_flyany_framebodyturn,1.543490e-03,-4.440359e+00,479433
boutfreq_flyany_framecrabwalkall,6.655779e-03,-6.314404e+00,479433
boutfreq_flyany_framecrabwalkextreme,4.818191e-04,-3.761471e+00,479433
boutfreq_flyany_framejump,1.814644e-04,-2.672464e+00,479433
boutfreq_flyany_framepivotcenter,2.231803e-04,1.185510e+00,479433
boutfreq_flyany_framepivottail,4.058961e-03,-2.456091e+00,479433
boutfreq_flyany_framerighting,2.836684e-04,2.741674e-01,479433
boutfreq_flyany_framestop,9.386087e-03,-4.437553e+00,479433
boutfreq_flyany_frametouch,3.543769e-03,-2.241296e+00,479433
boutfreq_flyany_framewalk,1.384552e-02,-4.216609e+00,479433
boutfreq_flyany_framewingextension,6.257392e-05,-1.242836e+00,479433
boutfreq_flyany_framewingflick,9.803247e-05,-2.068367e+00,479433
boutfreq_flyany_framewinggrooming,1.368283e-03,9.356970e-01,479433
boutfreq_flymale_frameattemptedcopulation,1.533172e-05,-7.607121e-01,260897
boutfreq_flymale_framechase,1.763148e-04,-2.111924e+00,260897
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,260897
corfrac_maj_flyany_frameany,-8.197550e-02,3.627294e+00,479412
corfrac_maj_flyany_framebackup,-2.140694e-01,8.518580e-01,1504
corfrac_maj_flyany_framebodyturn,-7.174587e-01,3.294423e+00,1793
corfrac_maj_flyany_framecrabwalkall,-3.053285e-01,-3.447494e-01,25664
corfrac_maj_flyany_framecrabwalkextreme,-5.504576e-01,-3.666871e-01,804
corfrac_maj_flyany_framepivotcenter,-1.134137e-01,-3.878518e-01,340
corfrac_maj_flyany_framepivottail,-6.765393e-01,3.053751e+00,7018
corfrac_maj_flyfemale_frameany,-6.573880e-02,4.327810e+00,217266
corfrac_maj_flymale_frameany,-9.514170e-02,2.419267e+00,260897
da_flyany_frameany,-2.773609e-05,-2.962611e+00,479412
da_flyfemale_frameany,-1.365779e-04,-2.817029e+00,217266
da_flymale_frameany,2.695797e-05,3.252229e-01,260897
dangle2wall_flyany_framenearwall,3.879489e-02,3.803984e-01,353717
dangle2wall_flyfemale_framenearwall,6.052149e-02,8.838220e-01,143889
dangle2wall_flymale_framenearwall,2.426035e-02,3.469323e-01,209173
dangle_biggest_wing_flyany_frameany,1.414509e-02,1.735058e+00,479412
dangle_biggest_wing_flyfemale_frameany,4.576339e-03,4.808183e-01,217266
dangle_biggest_wing_flymale_frameany,2.146330e-02,2.168465e+00,260897
dangle_smallest_wing_flyany_frameany,-1.402116e-02,-1.721146e+00,479412
dangle_smallest_wing_flyfemale_frameany,-4.447067e-03,-4.741114e-01,217266
dangle_smallest_wing_flymale_frameany,-2.182054e-02,-2.182273e+00,260897
danglesub_flyany_framemove,-1.193423e-02,2.186710e+00,238569
danglesub_flyany_framenearfly,-4.997788e-02,3.659043e+00,188891
danglesub_flyfemale_framenearfly,-4.507897e-02,4.180815e+00,84296
danglesub_flymale_framenearfly,-5.475759e-02,2.861659e+00,103874
darea_flyany_frameany,-2.731664e-05,-7.432451e-01,479412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.062168e-01,-1.912079e+00,1504
darea_flyany_framebodyturn,9.538578e-02,3.800166e+00,1793
darea_flyany_framechase,1.061291e-01,2.471577e+00,388
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.370357e-02,3.375277e-01,25664
darea_flyany_framecrabwalkextreme,-4.251626e-02,-2.880318e-01,804
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.485501e-01,1.526335e+00,340
darea_flyany_framepivottail,6.514092e-02,2.916439e+00,7018
darea_flyany_framerighting,5.717281e-02,-5.591060e-02,1479
darea_flyany_framestop,-5.769167e-03,4.266431e+00,240843
darea_flyany_frametouch,-4.336496e-02,3.280402e+00,11485
darea_flyany_framewalk,1.682536e-02,-1.710089e+00,118095
darea_flyany_framewingextension,-1.639507e-01,-1.559807e+00,272
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.107270e-02,-4.805627e+00,21875
darea_flyfemale_frameany,-7.210775e-04,-3.055849e+00,217266
darea_flymale_frameany,5.019039e-04,2.237060e+00,260897
darea_inmost_wing_flyany_frameany,3.858324e-02,-3.032269e+00,479412
darea_inmost_wing_flyfemale_frameany,6.118521e-02,-2.188386e+00,217266
darea_inmost_wing_flymale_frameany,2.035551e-02,-2.785853e+00,260897
darea_outmost_wing_flyany_frameany,-3.844485e-02,3.033951e+00,479412
darea_outmost_wing_flyany_framewingextension,4.561891e-02,1.573102e+00,272
darea_outmost_wing_flyfemale_frameany,-5.925348e-02,2.276850e+00,217266
darea_outmost_wing_flymale_frameany,-2.132750e-02,2.745131e+00,260897
db_flyany_frameany,5.699352e-06,1.859510e+00,479412
db_flyfemale_frameany,-4.357278e-05,-3.005980e+00,217266
db_flymale_frameany,5.308302e-05,4.092653e+00,260897
dcenter_flyany_frameany,1.087302e+01,-7.816456e-01,479433
dcenter_flyany_framebackupstart,9.186277e+00,2.353719e+00,340
dcenter_flyany_framebodyturn,1.200338e+01,2.840494e+00,1793
dcenter_flyany_framebodyturnstart,1.174864e+01,2.608763e+00,740
dcenter_flyany_framecrabwalkallstart,1.088087e+01,-3.820829e-01,3189
dcenter_flyany_framecrabwalkextreme,9.584816e+00,3.118883e+00,804
dcenter_flyany_framecrabwalkextremestart,9.625477e+00,3.230288e+00,229
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149870e+01,1.318290e+00,238590
dcenter_flyany_framenearwall,9.924569e+00,-1.366406e+00,353733
dcenter_flyany_framepivotcenter,7.488785e+00,-1.141123e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091833e+01,3.081053e+00,1946
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022587e+01,-1.992304e+00,240843
dcenter_flyany_frametouch,2.808848e+00,-4.366773e+00,11485
dcenter_flyany_framewalk,1.316786e+01,2.945347e+00,118098
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.150316e+01,-4.144643e+00,21875
dcenter_flyfemale_frameany,1.111992e+01,-3.851760e-01,217275
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068250e+01,-8.656666e-01,260909
dcenter_flymale_framewingextension,5.215410e+00,-7.693325e-01,230
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.838773e-02,-5.468722e+00,238569
ddcenter_flyany_framenearfly,2.068524e-01,-3.490176e+00,188891
ddcenter_flyfemale_framenearfly,1.804310e-01,-3.727182e+00,84296
ddcenter_flymale_framenearfly,2.331773e-01,-3.157638e+00,103874
ddell2nose_flyany_framenearfly,6.241911e-01,-3.762673e+00,188891
ddell2nose_flyfemale_framenearfly,5.437508e-01,-4.010198e+00,84296
ddell2nose_flymale_framenearfly,7.030280e-01,-3.448039e+00,103874
ddist2wall_flyany_framenearwall,1.485725e-02,-1.306027e+00,353717
ddist2wall_flyfemale_framenearwall,-4.697477e-03,-5.220985e+00,143889
ddist2wall_flymale_framenearwall,1.228737e-02,-9.224027e-01,209173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.673773e-01,-3.647280e+00,188891
ddnose2ell_flyfemale_framenearfly,6.174474e-01,-3.961971e+00,84296
ddnose2ell_flymale_framechase,-2.066161e+00,-2.040509e+00,304
ddnose2ell_flymale_framenearfly,7.208576e-01,-3.102100e+00,103874
decc_flyany_frameany,2.541755e-05,3.631183e+00,479412
decc_flyfemale_frameany,5.873584e-06,3.101494e-01,217266
decc_flymale_frameany,7.142680e-05,4.279513e+00,260897
dell2nose_flyany_frameany,9.988540e+00,-7.030237e-01,479433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018661e+01,-2.108845e-01,217275
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.839930e+00,-9.034961e-01,260909
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.314490e+01,2.068731e+00,479433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.484711e+00,1.422826e+00,340
dist2wall_flyany_framebodyturnstart,9.910368e+00,4.607991e+00,740
dist2wall_flyany_framecrabwalkall,7.245075e+00,1.387642e+00,25666
dist2wall_flyany_framecrabwalkextreme,7.723304e+00,-9.921537e-02,804
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.046415e+01,2.116280e+00,238590
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.294856e+00,1.844279e+00,1946
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590180e+01,6.386451e-01,240843
dist2wall_flyany_frametouch,1.023325e+01,2.469550e+00,11485
dist2wall_flyany_framewalk,1.178393e+01,3.477517e+00,118098
dist2wall_flyany_framewinggrooming,1.954774e+01,-9.015263e-01,21875
dist2wall_flyfemale_frameany,1.450551e+01,2.480352e+00,217275
dist2wall_flymale_frameany,1.199174e+01,1.565125e+00,260909
dmax_wing_angle_flyany_frameany,7.563850e-03,6.560991e-02,479412
dmax_wing_angle_flyany_framewingextension,-1.585641e-02,2.172285e+00,272
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.447497e-03,2.428262e-02,217266
dmax_wing_angle_flymale_frameany,9.278789e-03,1.269137e-01,260897
dmax_wing_area_flyany_frameany,-3.242957e-01,1.951557e-01,479412
dmax_wing_area_flyany_framewingextension,2.818523e-02,1.850484e+00,272
dmax_wing_area_flyfemale_frameany,-3.668828e-01,-1.766287e-01,217266
dmax_wing_area_flymale_frameany,-2.882456e-01,3.448610e-01,260897
dmin_wing_angle_flyany_frameany,-7.439916e-03,-4.023788e-02,479412
dmin_wing_angle_flyany_framewingextension,-1.897201e-01,1.625825e+00,272
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.318226e-03,-1.576819e-02,217266
dmin_wing_angle_flymale_frameany,-9.636030e-03,-1.479798e-01,260897
dmin_wing_area_flyany_frameany,3.244341e-01,-1.941244e-01,479412
dmin_wing_area_flyany_framewingextension,-3.376478e-01,-2.099208e+00,272
dmin_wing_area_flyfemale_frameany,3.688146e-01,2.099956e-01,217266
dmin_wing_area_flymale_frameany,2.872736e-01,-3.627148e-01,260897
dnose2ell_angle_30tomin30_flyany_frameany,1.054085e+01,-7.737905e-01,479433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077728e+01,-5.260015e-01,217275
dnose2ell_angle_30tomin30_flymale_frameany,1.035715e+01,-7.408717e-01,260909
dnose2ell_angle_min20to20_flyany_frameany,4.100629e+01,9.154826e-01,479433
dnose2ell_angle_min20to20_flyfemale_frameany,3.848555e+01,-1.729997e-01,217275
dnose2ell_angle_min20to20_flymale_frameany,4.320251e+01,1.335548e+00,260909
dnose2ell_angle_min30to30_flyany_frameany,3.304484e+01,9.115906e-01,479433
dnose2ell_angle_min30to30_flyfemale_frameany,3.130692e+01,-1.134274e-01,217275
dnose2ell_angle_min30to30_flymale_frameany,3.456935e+01,1.322481e+00,260909
dnose2ell_flyany_frameany,1.001080e+01,-5.973318e-01,479433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.478967e+00,2.568655e+00,340
dnose2ell_flyany_framebodyturn,1.103124e+01,2.611330e+00,1793
dnose2ell_flyany_framebodyturnstart,1.078056e+01,2.380347e+00,740
dnose2ell_flyany_framecrabwalkallstart,9.995581e+00,-2.458744e-01,3189
dnose2ell_flyany_framecrabwalkextreme,8.750405e+00,3.298892e+00,804
dnose2ell_flyany_framecrabwalkextremestart,8.763808e+00,3.457871e+00,229
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.046702e+00,-1.071287e+00,353733
dnose2ell_flyany_framepivotcenter,6.677883e+00,-1.178423e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.005356e+01,3.074998e+00,1946
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.342286e+00,-1.909461e+00,240843
dnose2ell_flyany_frametouch,1.172979e+00,2.634632e-01,11485
dnose2ell_flyany_framewalk,1.231064e+01,3.020498e+00,118098
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.076303e+01,-4.012236e+00,21875
dnose2ell_flyfemale_frameany,1.023139e+01,-3.516713e-01,217275
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.841738e+00,-5.933759e-01,260909
dnose2ell_flymale_framechase,2.084764e+00,-2.958682e-01,304
dnose2ell_flymale_framewingextension,3.745079e+00,-4.891745e-01,230
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087401e+01,-6.613816e-01,479433
dnose2tail_flyany_framemove,1.150087e+01,1.428388e+00,238590
dnose2tail_flyfemale_frameany,1.109746e+01,-4.292842e-01,217275
dnose2tail_flymale_frameany,1.070224e+01,-6.257757e-01,260909
dnwingsdetected_flyany_frameany,1.897236e-04,3.717767e+00,479412
dnwingsdetected_flyfemale_frameany,6.977297e-04,2.085627e+00,217266
dnwingsdetected_flymale_frameany,-8.134633e-04,-2.281424e+00,260897
dphi_flyany_framemove,-6.906837e-02,-1.713020e+00,238569
dphi_flyfemale_framemove,-8.866357e-02,-1.699264e+00,101873
dphi_flymale_framemove,-5.350272e-02,-9.342776e-01,136173
dtheta_flyany_frameany,-5.136206e-04,-7.541586e-02,479412
dtheta_flyfemale_frameany,-1.226210e-02,-1.300604e+00,217266
dtheta_flymale_frameany,9.709708e-03,9.900646e-01,260897
du_cor_flyany_frameany,4.102526e+00,-4.427149e+00,479412
du_cor_flyfemale_frameany,3.787398e+00,-4.422578e+00,217266
du_cor_flymale_frameany,4.383902e+00,-3.863402e+00,260897
du_ctr_flyany_frameany,4.377015e+00,-4.478584e+00,479412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.293510e+00,2.278261e+00,1504
du_ctr_flyany_framebodyturn,4.327602e+00,-3.936240e+00,1793
du_ctr_flyany_framecrabwalkall,8.222048e+00,-4.364972e+00,25664
du_ctr_flyany_framecrabwalkextreme,8.732556e-01,-1.734634e+00,804
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.585155e+00,-3.116648e+00,238569
du_ctr_flyany_framenearfly,3.467111e+00,-4.638118e+00,188891
du_ctr_flyany_framenearwall,4.914080e+00,-4.271757e+00,353717
du_ctr_flyany_framenotnearfly_notnearwall,4.036199e+00,-1.810032e+00,99052
du_ctr_flyany_framepivotcenter,-1.441180e-01,-2.767507e+00,340
du_ctr_flyany_framerighting,4.173418e+00,-4.814604e-01,1479
du_ctr_flyany_framestop,8.423687e-02,-3.029373e+00,240843
du_ctr_flyany_frametouch,1.425738e+00,-2.962426e+00,11485
