field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354322e-01,-1.604388e+00,455411
a_mm_flyfemale_frameany,6.777339e-01,-1.764868e+00,239652
a_mm_flymale_frameany,5.884460e-01,-2.009782e+00,215759
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.569990e-01,1.511271e+00,695
absangle2wall_flyany_framebodyturnstart,1.107524e+00,4.807505e-01,1954
absangle2wall_flyany_framecrabwalkall,1.069935e+00,-3.649097e+00,57625
absangle2wall_flyany_framecrabwalkextreme,8.236441e-01,-2.991582e+00,1840
absangle2wall_flyany_framejump,1.692505e+00,-5.734235e-02,985
absangle2wall_flyany_framejumpstart,1.729456e+00,4.015257e-02,344
absangle2wall_flyany_framemove,1.255716e+00,-3.242351e+00,292804
absangle2wall_flyany_framenearwall,1.378223e+00,-3.731647e-01,397179
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.196827e-01,-1.038596e+00,3495
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.751600e+00,1.435071e+00,162607
absangle2wall_flyany_frametouch,1.426191e+00,-3.923893e-01,12007
absangle2wall_flyany_framewalk,1.314777e+00,-1.879804e+00,158084
absangle2wall_flyany_framewinggrooming,1.685873e+00,5.996410e-01,27155
absangle2wall_flyfemale_framenearwall,1.401349e+00,-5.436176e-02,206199
absangle2wall_flymale_framenearwall,1.352838e+00,-7.024445e-01,190980
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.572573e+00,-1.181215e+00,408
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471071e+00,-2.894959e-01,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455213e+00,1.405162e-01,2112
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.295628e+00,2.295539e+00,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551586e+00,-3.999246e-01,172766
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440330e+00,-6.798930e-01,1544
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519147e+00,-8.218161e-01,57884
absanglefrom1to2_nose2ell_flyany_frametouch,7.757119e-01,2.487383e+00,12007
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536101e+00,-1.540612e+00,86039
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.934466e-01,1.569998e+00,5405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.549662e-01,-2.678611e-01,616
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568737e+00,1.316113e+00,86727
absanglefrom1to2_nose2ell_flymale_frametouch,7.558786e-01,1.997530e+00,6602
absanglefrom1to2_nose2ell_flymale_framewingextension,1.238607e+00,2.777850e+00,367
absdangle2wall_flyany_framenearwall,1.533521e+00,4.635444e-01,397161
absdangle2wall_flyfemale_framenearwall,1.574910e+00,1.002809e+00,206190
absdangle2wall_flymale_framenearwall,1.487716e+00,-1.909425e-01,190971
absdtheta_flyany_frameany,1.446527e+00,1.153662e+00,455392
absdtheta_flyany_framebackup,2.319917e+00,-1.121213e+00,2775
absdtheta_flyany_framebodyturn,5.436145e+00,-7.168330e-01,4813
absdtheta_flyany_framecrabwalkall,1.589782e+00,-1.187793e+00,57624
absdtheta_flyany_framecrabwalkextreme,1.797066e+00,-4.074377e-02,1840
absdtheta_flyany_framemove,2.033960e+00,3.992164e-01,292785
absdtheta_flyany_framenearfly,1.507952e+00,5.655506e-01,172758
absdtheta_flyany_framenearwall,1.532824e+00,5.431533e-01,397161
absdtheta_flyany_framenotnearfly_notnearwall,9.333600e-01,1.445912e+00,51836
absdtheta_flyany_framepivotcenter,6.717648e+00,3.888697e-01,268
absdtheta_flyany_framepivottail,4.999842e+00,-8.043098e-01,13231
absdtheta_flyany_framerighting,9.311981e+00,-9.598495e-02,1443
absdtheta_flyany_framestop,4.009224e-01,-7.980548e-01,162607
absdtheta_flyany_frametouch,1.641333e+00,-3.026431e-01,12007
absdtheta_flyany_framewalk,1.598100e+00,-4.114882e-01,158083
absdtheta_flyany_framewingextension,1.215202e+00,-4.367347e-01,386
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.134680e-01,-2.352379e+00,27155
absdtheta_flyfemale_frameany,1.472236e+00,1.572899e+00,239642
absdtheta_flymale_frameany,1.417971e+00,4.989183e-01,215750
absdtheta_flymale_framechase,1.680360e+00,-8.295636e-01,616
absdv_cor_flyany_frameany,1.930858e+00,6.148999e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.320570e+00,-7.039187e-01,2775
absdv_cor_flyany_framebodyturn,2.932091e+00,-6.017261e-01,4813
absdv_cor_flyany_framecrabwalkall,5.747436e+00,-3.881784e-01,57624
absdv_cor_flyany_framecrabwalkextreme,5.169835e+00,1.555273e+00,1840
absdv_cor_flyany_framejump,1.893051e+01,2.590439e+00,985
absdv_cor_flyany_framemove,2.929616e+00,-5.348736e-01,292785
absdv_cor_flyany_framenearfly,1.688653e+00,-4.431815e-01,172758
absdv_cor_flyany_framenearwall,2.109164e+00,-6.543668e-02,397161
absdv_cor_flyany_framenotnearfly_notnearwall,8.226866e-01,8.798573e-01,51836
absdv_cor_flyany_framepivotcenter,7.495147e-02,-1.547515e-01,268
absdv_cor_flyany_framepivottail,2.268809e+00,-1.022837e+00,13231
absdv_cor_flyany_framerighting,5.832254e+00,-4.280659e-01,1443
absdv_cor_flyany_framestop,1.372113e-01,-1.433665e+00,162607
absdv_cor_flyany_frametouch,1.806076e+00,-1.970444e-01,12007
absdv_cor_flyany_framewalk,3.583316e+00,-2.309153e-02,158083
absdv_cor_flyany_framewingextension,6.519273e-01,-1.116995e+00,386
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.185093e-01,-2.368608e+00,27155
absdv_cor_flyfemale_frameany,1.778643e+00,5.525615e-01,239642
absdv_cor_flymale_frameany,2.099929e+00,6.866479e-01,215750
absdv_cor_flymale_framechase,2.595322e+00,1.541075e+00,616
absphidiff_nose2ell_flyany_framenearfly,1.650776e+00,1.243811e+00,172758
absphidiff_nose2ell_flyany_frametouch,1.567188e+00,4.887491e-01,12007
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669464e+00,1.417382e+00,86035
absphidiff_nose2ell_flyfemale_frametouch,1.557217e+00,-1.702546e+00,5405
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.482007e-01,-2.632052e-01,616
absphidiff_nose2ell_flymale_framenearfly,1.630062e+00,9.815747e-01,86723
absphidiff_nose2ell_flymale_frametouch,1.578967e+00,1.390424e+00,6602
absphidiff_nose2ell_flymale_framewingextension,1.352775e+00,1.118579e+00,367
abssmoothdtheta_flyany_frameany,1.142509e+00,1.515780e+00,455392
abssmoothdtheta_flyfemale_frameany,1.177775e+00,1.774904e+00,239642
abssmoothdtheta_flymale_frameany,1.103338e+00,9.573810e-01,215750
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562140e+00,-7.179240e-01,408
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700667e+00,6.905297e-01,2112
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.755528e+00,1.262223e+00,268
absthetadiff_nose2ell_flyany_framenearfly,1.672364e+00,1.412423e+00,172766
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597404e+00,-3.248096e-03,1544
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609804e+00,1.398377e+00,57884
absthetadiff_nose2ell_flyany_frametouch,1.827741e+00,1.323322e+00,12007
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726008e+00,1.924875e+00,86039
absthetadiff_nose2ell_flyfemale_frametouch,1.863728e+00,2.294234e-03,5405
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.314019e-01,-1.416918e+00,616
absthetadiff_nose2ell_flymale_framenearfly,1.612670e+00,7.779436e-01,86727
absthetadiff_nose2ell_flymale_frametouch,1.783867e+00,1.222495e+00,6602
absthetadiff_nose2ell_flymale_framewingextension,1.513000e+00,2.950729e+00,367
absyaw_flyany_framemove,6.473529e-01,3.100599e+00,292804
absyaw_flyfemale_framemove,6.453316e-01,3.302616e+00,154138
absyaw_flymale_framemove,6.492415e-01,2.498662e+00,138666
accmag_flyany_frameany,1.149802e+02,6.407406e-01,455392
accmag_flyfemale_frameany,1.163776e+02,7.571031e-01,239642
accmag_flymale_frameany,1.134280e+02,4.000893e-01,215750
angle_biggest_wing_flyany_frameany,3.273767e-02,-1.255828e+00,455411
angle_biggest_wing_flyany_framewingextension,7.317842e-01,6.326543e-01,386
angle_biggest_wing_flyfemale_frameany,2.627653e-02,-1.769355e+00,239652
angle_biggest_wing_flymale_frameany,3.991432e-02,-4.110161e-01,215759
angle_smallest_wing_flyany_frameany,1.235722e-02,-2.735183e-01,455411
angle_smallest_wing_flyany_framewingextension,9.961624e-02,5.562944e-01,386
angle_smallest_wing_flyfemale_frameany,5.902299e-03,-1.105835e+00,239652
angle_smallest_wing_flymale_frameany,1.952696e-02,5.637448e-01,215759
angleonclosestfly_flyany_framenearfly,-3.243651e-01,1.866599e+00,172766
angleonclosestfly_flyany_framestop_nearfly,-3.545345e-01,6.317584e-01,57884
angleonclosestfly_flyany_frametouch,-3.529975e-01,-5.025889e-01,12007
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.169329e-01,1.665892e+00,86039
angleonclosestfly_flyfemale_frametouch,-4.202965e-01,-6.476836e-01,5405
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.401889e-03,7.145736e-01,616
angleonclosestfly_flymale_framenearfly,-3.329023e-01,4.645459e-01,86727
angleonclosestfly_flymale_frametouch,-2.869112e-01,4.016085e-02,6602
angleonclosestfly_flymale_framewingextension,2.095629e-01,1.368796e+00,367
anglesub_flyany_frameany,1.927658e-01,-6.461738e-01,455411
anglesub_flyfemale_frameany,1.890554e-01,-8.029184e-02,239652
anglesub_flymale_frameany,1.968871e-01,-7.759588e-01,215759
area_flyany_frameany,1.809046e+00,-1.565031e+00,455411
area_flyfemale_frameany,2.057025e+00,-1.402659e+00,239652
area_flymale_frameany,1.533606e+00,-2.486713e+00,215759
area_inmost_wing_flyany_frameany,9.054659e-01,2.048845e+00,455411
area_inmost_wing_flyany_framewingextension,5.972823e-01,-1.661876e+00,386
area_inmost_wing_flyany_framewinggrooming,3.900299e-01,1.391228e+00,27155
area_inmost_wing_flyfemale_frameany,9.495962e-01,1.994370e+00,239652
area_inmost_wing_flymale_frameany,8.564487e-01,1.556612e+00,215759
area_outmost_wing_flyany_frameany,9.594544e-01,1.761257e+00,455411
area_outmost_wing_flyany_framewingextension,1.227514e+00,1.759609e-01,386
area_outmost_wing_flyany_framewinggrooming,8.303519e-01,9.956634e-02,27155
area_outmost_wing_flyfemale_frameany,1.016056e+00,1.690396e+00,239652
area_outmost_wing_flymale_frameany,8.965848e-01,1.287684e+00,215759
arena_angle_flyany_frameany,-2.973802e-01,-3.648929e+00,455411
b_mm_flyany_frameany,2.253064e-01,-1.390340e+00,455411
b_mm_flyfemale_frameany,2.414894e-01,-9.428416e-01,239652
b_mm_flymale_frameany,2.073312e-01,-2.477082e+00,215759
boutfreq_flyany_framebackup,1.526094e-03,2.548702e+00,455411
boutfreq_flyany_framebodyturn,4.290630e-03,6.811103e-01,455411
boutfreq_flyany_framecrabwalkall,1.221754e-02,7.739578e-01,455411
boutfreq_flyany_framecrabwalkextreme,1.091322e-03,1.979356e+00,455411
boutfreq_flyany_framejump,7.641449e-04,1.672306e-01,455411
boutfreq_flyany_framepivotcenter,2.349526e-04,4.964793e-01,455411
boutfreq_flyany_framepivottail,7.676582e-03,1.357111e+00,455411
boutfreq_flyany_framerighting,2.613024e-04,1.387752e+00,455411
boutfreq_flyany_framestop,1.615244e-02,2.439649e+00,455411
boutfreq_flyany_frametouch,5.146999e-03,3.454454e-01,455411
boutfreq_flyany_framewalk,2.257741e-02,2.347860e+00,455411
boutfreq_flyany_framewingextension,8.124529e-05,-1.149021e+00,455411
boutfreq_flyany_framewingflick,2.942397e-04,6.862852e-01,455411
boutfreq_flyany_framewinggrooming,8.366069e-04,-3.208163e+00,455411
boutfreq_flymale_frameattemptedcopulation,1.390498e-05,-1.317711e+00,215750
boutfreq_flymale_framechase,5.608343e-04,-1.134973e+00,215750
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,215750
corfrac_maj_flyany_frameany,-1.532499e-01,-3.465259e+00,455392
corfrac_maj_flyany_framebackup,-2.151142e-01,8.539937e-01,2775
corfrac_maj_flyany_framebodyturn,-7.313449e-01,1.902141e+00,4813
corfrac_maj_flyany_framecrabwalkall,-3.064142e-01,-7.516412e-01,57624
corfrac_maj_flyany_framecrabwalkextreme,-5.971652e-01,-1.709440e+00,1840
corfrac_maj_flyany_framepivotcenter,-7.591076e-02,1.396932e+00,268
corfrac_maj_flyany_framepivottail,-6.864793e-01,-4.717842e-03,13231
corfrac_maj_flyfemale_frameany,-1.681433e-01,-3.342420e+00,239642
corfrac_maj_flymale_frameany,-1.367071e-01,-2.935584e+00,215750
da_flyany_frameany,-1.673952e-05,-1.398311e+00,455392
da_flyfemale_frameany,-3.433862e-05,1.119049e-01,239642
da_flymale_frameany,2.808494e-06,-6.262837e-01,215750
dangle2wall_flyany_framenearwall,1.037958e-02,-1.548387e+00,397161
dangle2wall_flyfemale_framenearwall,1.613680e-02,-1.513414e+00,206190
dangle2wall_flymale_framenearwall,4.037132e-03,-1.250616e+00,190971
dangle_biggest_wing_flyany_frameany,3.745938e-02,5.006901e+00,455392
dangle_biggest_wing_flyfemale_frameany,4.069723e-02,4.612308e+00,239642
dangle_biggest_wing_flymale_frameany,3.386296e-02,4.049822e+00,215750
dangle_smallest_wing_flyany_frameany,-3.761147e-02,-5.018539e+00,455392
dangle_smallest_wing_flyfemale_frameany,-4.035969e-02,-4.576534e+00,239642
dangle_smallest_wing_flymale_frameany,-3.455891e-02,-4.079410e+00,215750
danglesub_flyany_framemove,-1.696579e-02,9.192527e-01,292785
danglesub_flyany_framenearfly,-8.758219e-02,8.099465e-01,172758
danglesub_flyfemale_framenearfly,-9.281402e-02,3.151927e-01,86035
danglesub_flymale_framenearfly,-8.178911e-02,1.245757e+00,86723
darea_flyany_frameany,-5.180491e-05,-1.026091e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.068075e-01,4.682262e-01,2775
darea_flyany_framebodyturn,-2.617771e-02,7.748152e-01,4813
darea_flyany_framechase,1.116777e-02,-4.336645e-01,782
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.196029e-02,-2.953809e-01,57624
darea_flyany_framecrabwalkextreme,-6.271235e-02,-5.418653e-01,1840
darea_flyany_framejump,-1.915184e-01,-9.843343e-01,985
darea_flyany_framepivotcenter,8.796429e-02,1.010939e+00,268
darea_flyany_framepivottail,-2.943093e-02,9.813905e-01,13231
darea_flyany_framerighting,3.052257e-02,1.317199e-01,1443
darea_flyany_framestop,-2.743842e-02,-4.273983e+00,162607
darea_flyany_frametouch,-1.171335e-01,-2.368242e+00,12007
darea_flyany_framewalk,4.288868e-02,2.561148e+00,158083
darea_flyany_framewingextension,-1.258024e-01,-8.937956e-01,386
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.780635e-03,3.054481e+00,27155
darea_flyfemale_frameany,-1.758475e-04,6.864685e-02,239642
darea_flymale_frameany,8.597402e-05,-3.533114e-01,215750
darea_inmost_wing_flyany_frameany,2.006325e-02,-4.314341e+00,455392
darea_inmost_wing_flyfemale_frameany,4.118385e-02,-2.825753e+00,239642
darea_inmost_wing_flymale_frameany,-3.396232e-03,-4.606834e+00,215750
darea_outmost_wing_flyany_frameany,-1.988690e-02,4.318145e+00,455392
darea_outmost_wing_flyany_framewingextension,-5.586211e-01,-3.289899e-01,386
darea_outmost_wing_flyfemale_frameany,-4.100693e-02,2.825503e+00,239642
darea_outmost_wing_flymale_frameany,3.571939e-03,4.631695e+00,215750
db_flyany_frameany,-5.028536e-07,-4.917398e-02,455392
db_flyfemale_frameany,-1.040171e-05,-1.429184e-01,239642
db_flymale_frameany,1.049220e-05,1.813795e-01,215750
dcenter_flyany_frameany,1.124705e+01,4.685841e-01,455411
dcenter_flyany_framebackupstart,8.021658e+00,-8.596029e-01,695
dcenter_flyany_framebodyturn,1.119259e+01,5.726631e-01,4813
dcenter_flyany_framebodyturnstart,1.109553e+01,6.400737e-01,1954
dcenter_flyany_framecrabwalkallstart,1.139724e+01,8.109609e-01,5564
dcenter_flyany_framecrabwalkextreme,9.159504e+00,2.326125e+00,1840
dcenter_flyany_framecrabwalkextremestart,8.914167e+00,1.833649e+00,497
dcenter_flyany_framejumpstart,1.193465e+01,1.131912e+00,348
dcenter_flyany_framemove,1.125270e+01,1.029912e+00,292804
dcenter_flyany_framenearwall,1.053759e+01,5.970501e-01,397179
dcenter_flyany_framepivotcenter,8.157192e+00,-1.061040e+00,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044312e+01,1.358230e+00,3495
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116132e+01,-1.939270e-01,162607
dcenter_flyany_frametouch,2.914365e+00,-1.955837e+00,12007
dcenter_flyany_framewalk,1.255295e+01,2.078695e+00,158084
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453544e+01,1.471112e+00,27155
dcenter_flyfemale_frameany,1.154408e+01,1.255350e+00,239652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091713e+01,-3.661474e-01,215759
dcenter_flymale_framewingextension,8.934543e+00,2.261306e+00,367
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.853496e-01,-1.177644e-02,292785
ddcenter_flyany_framenearfly,4.086209e-01,-6.716375e-01,172758
ddcenter_flyfemale_framenearfly,3.963636e-01,-5.783818e-01,86035
ddcenter_flymale_framenearfly,4.220067e-01,-7.373883e-01,86723
ddell2nose_flyany_framenearfly,1.149445e+00,-6.901690e-01,172758
ddell2nose_flyfemale_framenearfly,1.164630e+00,-3.881307e-01,86035
ddell2nose_flymale_framenearfly,1.132225e+00,-1.007408e+00,86723
ddist2wall_flyany_framenearwall,2.032844e-02,3.427627e-03,397161
ddist2wall_flyfemale_framenearwall,2.572025e-02,4.780007e-01,206190
ddist2wall_flymale_framenearwall,1.401857e-02,-6.286178e-01,190971
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.173714e+00,-6.069945e-01,172758
ddnose2ell_flyfemale_framenearfly,1.217208e+00,-3.068856e-01,86035
ddnose2ell_flymale_framechase,-1.121942e+00,-3.857078e-01,616
ddnose2ell_flymale_framenearfly,1.125062e+00,-9.072726e-01,86723
decc_flyany_frameany,8.242963e-06,8.760250e-01,455392
decc_flyfemale_frameany,1.907551e-06,-3.820883e-01,239642
decc_flymale_frameany,1.527995e-05,1.037572e+00,215750
dell2nose_flyany_frameany,1.033476e+01,5.284637e-01,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056977e+01,1.362063e+00,239652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007372e+01,-3.527505e-01,215759
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.927110e+00,-1.812518e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.653105e+00,-4.830877e-01,695
dist2wall_flyany_framebodyturnstart,7.355995e+00,-3.691396e-01,1954
dist2wall_flyany_framecrabwalkall,6.242204e+00,-1.954110e+00,57625
dist2wall_flyany_framecrabwalkextreme,6.631050e+00,-2.178602e+00,1840
dist2wall_flyany_framejump,1.735058e+01,-6.437313e-01,985
dist2wall_flyany_framejumpstart,1.557076e+01,-8.446203e-01,344
dist2wall_flyany_framemove,8.144679e+00,-1.529632e+00,292804
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.415710e+00,-2.369044e-01,3495
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.309852e+01,-1.423838e+00,162607
dist2wall_flyany_frametouch,7.433722e+00,-2.359474e+00,12007
dist2wall_flyany_framewalk,8.204424e+00,-1.046355e+00,158084
dist2wall_flyany_framewinggrooming,1.917358e+01,-2.925536e-01,27155
dist2wall_flyfemale_frameany,1.051573e+01,-1.627648e+00,239652
dist2wall_flymale_frameany,9.273310e+00,-1.823546e+00,215759
dmax_wing_angle_flyany_frameany,1.617013e-02,1.820628e+00,455392
dmax_wing_angle_flyany_framewingextension,-7.678137e-01,-9.949198e-01,386
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.950498e-02,2.354496e+00,239642
dmax_wing_angle_flymale_frameany,1.246597e-02,6.414847e-01,215750
dmax_wing_area_flyany_frameany,-4.519084e-01,-3.202079e+00,455392
dmax_wing_area_flyany_framewingextension,-5.684125e-01,4.396661e-03,386
dmax_wing_area_flyfemale_frameany,-4.327429e-01,-2.260647e+00,239642
dmax_wing_area_flymale_frameany,-4.731964e-01,-2.956955e+00,215750
dmin_wing_angle_flyany_frameany,-1.632221e-02,-1.840149e+00,455392
dmin_wing_angle_flyany_framewingextension,3.122820e-01,2.825047e+00,386
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.916743e-02,-2.324410e+00,239642
dmin_wing_angle_flymale_frameany,-1.316192e-02,-6.859175e-01,215750
dmin_wing_area_flyany_frameany,4.520848e-01,3.204124e+00,455392
dmin_wing_area_flyany_framewingextension,4.959820e-01,-8.340453e-02,386
dmin_wing_area_flyfemale_frameany,4.329198e-01,2.249830e+00,239642
dmin_wing_area_flymale_frameany,4.733721e-01,2.965527e+00,215750
dnose2ell_angle_30tomin30_flyany_frameany,1.089427e+01,4.621468e-01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126568e+01,1.324000e+00,239652
dnose2ell_angle_30tomin30_flymale_frameany,1.048174e+01,-4.368156e-01,215759
dnose2ell_angle_min20to20_flyany_frameany,4.145627e+01,9.839129e-01,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.986493e+01,5.217321e-01,239652
dnose2ell_angle_min20to20_flymale_frameany,4.322383e+01,1.105844e+00,215759
dnose2ell_angle_min30to30_flyany_frameany,3.323356e+01,8.255980e-01,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.216991e+01,4.389791e-01,239652
dnose2ell_angle_min30to30_flymale_frameany,3.441501e+01,9.457765e-01,215759
dnose2ell_flyany_frameany,1.030411e+01,4.553799e-01,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.113909e+00,-9.670153e-01,695
dnose2ell_flyany_framebodyturn,1.021092e+01,3.815069e-01,4813
dnose2ell_flyany_framebodyturnstart,1.010815e+01,4.071044e-01,1954
dnose2ell_flyany_framecrabwalkallstart,1.045296e+01,7.681307e-01,5564
dnose2ell_flyany_framecrabwalkextreme,8.253018e+00,2.509081e+00,1840
dnose2ell_flyany_framecrabwalkextremestart,7.949571e+00,2.029226e+00,497
dnose2ell_flyany_framejumpstart,1.120154e+01,1.143147e+00,348
dnose2ell_flyany_framenearwall,9.566352e+00,6.047197e-01,397179
dnose2ell_flyany_framepivotcenter,7.513048e+00,-8.912622e-01,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.491002e+00,1.158728e+00,3495
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021755e+01,-2.214643e-01,162607
dnose2ell_flyany_frametouch,1.155330e+00,1.725216e+00,12007
dnose2ell_flyany_framewalk,1.163031e+01,2.057642e+00,158084
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.365011e+01,1.433891e+00,27155
dnose2ell_flyfemale_frameany,1.057545e+01,1.096839e+00,239652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000271e+01,-2.287010e-01,215759
dnose2ell_flymale_framechase,1.918376e+00,1.806180e-01,616
dnose2ell_flymale_framewingextension,7.527978e+00,2.388094e+00,367
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120491e+01,4.091199e-01,455411
dnose2tail_flyany_framemove,1.121118e+01,9.487475e-01,292804
dnose2tail_flyfemale_frameany,1.146643e+01,9.933013e-01,239652
dnose2tail_flymale_frameany,1.091444e+01,-2.152014e-01,215759
dnwingsdetected_flyany_frameany,-1.998232e-04,-2.951433e+00,455392
dnwingsdetected_flyfemale_frameany,1.482509e-20,-7.132611e-01,239642
dnwingsdetected_flymale_frameany,-4.217746e-04,-5.720512e-01,215750
dphi_flyany_framemove,-3.755467e-02,-9.854736e-01,292785
dphi_flyfemale_framemove,-1.196546e-01,-2.277699e+00,154128
dphi_flymale_framemove,5.714418e-02,1.096452e+00,138657
dtheta_flyany_frameany,-2.205034e-02,-2.698668e+00,455392
dtheta_flyfemale_frameany,-1.463771e-02,-1.175955e+00,239642
dtheta_flymale_frameany,-3.028384e-02,-2.931964e+00,215750
du_cor_flyany_frameany,5.990402e+00,-5.740079e-01,455392
du_cor_flyfemale_frameany,5.889432e+00,-2.620633e-01,239642
du_cor_flymale_frameany,6.102553e+00,-7.662189e-01,215750
du_ctr_flyany_frameany,6.351897e+00,-5.764958e-01,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.116728e+00,1.286640e+00,2775
du_ctr_flyany_framebodyturn,5.641378e+00,3.015837e-01,4813
du_ctr_flyany_framecrabwalkall,1.091372e+01,-1.016601e+00,57624
du_ctr_flyany_framecrabwalkextreme,1.213313e+00,1.236891e+00,1840
du_ctr_flyany_framejump,3.308889e+01,-7.724737e-02,985
du_ctr_flyany_framemove,9.851219e+00,-1.794388e+00,292785
du_ctr_flyany_framenearfly,5.193187e+00,-1.501621e+00,172758
du_ctr_flyany_framenearwall,6.620950e+00,-1.199075e+00,397161
du_ctr_flyany_framenotnearfly_notnearwall,5.340852e+00,9.172947e-01,51836
du_ctr_flyany_framepivotcenter,1.571701e-01,-1.604853e+00,268
