field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366198e-01,-6.170600e-01,479460
a_mm_flyfemale_frameany,6.814295e-01,-4.631534e-01,222783
a_mm_flymale_frameany,5.977142e-01,-2.735363e-02,256448
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.005065e-01,-1.443507e-01,558
absangle2wall_flyany_framebodyturnstart,1.088167e+00,-9.505109e-01,2461
absangle2wall_flyany_framecrabwalkall,1.067036e+00,-3.697550e+00,63522
absangle2wall_flyany_framecrabwalkextreme,9.597215e-01,1.894467e-01,2169
absangle2wall_flyany_framejump,1.571778e+00,-2.480317e+00,2750
absangle2wall_flyany_framejumpstart,1.596173e+00,-2.374743e+00,990
absangle2wall_flyany_framemove,1.237961e+00,-4.492855e+00,323298
absangle2wall_flyany_framenearwall,1.287404e+00,-3.161746e+00,411262
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.997838e-01,-1.985470e+00,3493
absangle2wall_flyany_framerightingstart,1.924106e+00,-5.290451e-01,266
absangle2wall_flyany_framestop,1.550656e+00,-3.531812e+00,156162
absangle2wall_flyany_frametouch,1.403456e+00,-6.321005e-01,10012
absangle2wall_flyany_framewalk,1.300138e+00,-3.454634e+00,176599
absangle2wall_flyany_framewinggrooming,1.375890e+00,-4.008998e+00,19387
absangle2wall_flyfemale_framenearwall,1.318479e+00,-2.455033e+00,180167
absangle2wall_flymale_framenearwall,1.261526e+00,-3.221125e+00,230866
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530662e+00,-1.656896e+00,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.349455e+00,-1.983536e+00,1004
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402615e+00,-4.719598e-01,2185
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.142036e+00,-1.249329e-01,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.665246e+00,-6.884779e-01,386
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522871e+00,-1.378281e+00,172227
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426793e+00,-9.247297e-01,1597
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459660e+00,-1.641285e+00,52241
absanglefrom1to2_nose2ell_flyany_frametouch,7.653065e-01,1.307656e+00,10012
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467314e+00,-1.893182e+00,76737
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.211927e-01,-1.631842e+00,4153
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.865866e-01,6.967601e-01,316
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572920e+00,7.248664e-01,95426
absanglefrom1to2_nose2ell_flymale_frametouch,8.037640e-01,2.120665e+00,5855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.799197e+00,2.502230e+00,411246
absdangle2wall_flyfemale_framenearwall,1.806562e+00,2.361081e+00,180161
absdangle2wall_flymale_framenearwall,1.794890e+00,2.319479e+00,230856
absdtheta_flyany_frameany,1.696964e+00,3.372902e+00,479440
absdtheta_flyany_framebackup,2.552934e+00,8.426209e-01,2155
absdtheta_flyany_framebodyturn,6.033909e+00,1.685739e+00,6065
absdtheta_flyany_framecrabwalkall,1.749330e+00,5.725442e-01,63521
absdtheta_flyany_framecrabwalkextreme,1.955692e+00,1.052866e+00,2169
absdtheta_flyany_framemove,2.340528e+00,3.233066e+00,323278
absdtheta_flyany_framenearfly,1.791861e+00,2.964021e+00,172218
absdtheta_flyany_framenearwall,1.789112e+00,2.497657e+00,411246
absdtheta_flyany_framenotnearfly_notnearwall,1.243266e+00,4.362351e+00,62190
absdtheta_flyany_framepivotcenter,9.375019e+00,6.473039e+00,207
absdtheta_flyany_framepivottail,5.525705e+00,1.558383e+00,12561
absdtheta_flyany_framerighting,1.043197e+01,2.469719e+00,3036
absdtheta_flyany_framestop,3.960773e-01,-1.388841e+00,156162
absdtheta_flyany_frametouch,1.911544e+00,2.511539e+00,10012
absdtheta_flyany_framewalk,1.776314e+00,1.496539e+00,176598
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.533586e-01,-5.009425e-01,19385
absdtheta_flyfemale_frameany,1.671348e+00,2.930207e+00,222774
absdtheta_flymale_frameany,1.719718e+00,3.355079e+00,256437
absdtheta_flymale_framechase,1.929415e+00,8.880498e-01,316
absdv_cor_flyany_frameany,2.428799e+00,3.743909e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.518719e+00,1.644111e+00,2155
absdv_cor_flyany_framebodyturn,3.293088e+00,1.168489e+00,6065
absdv_cor_flyany_framecrabwalkall,6.500221e+00,2.318958e+00,63521
absdv_cor_flyany_framecrabwalkextreme,5.426481e+00,2.513444e+00,2169
absdv_cor_flyany_framejump,1.856968e+01,2.679182e+00,2750
absdv_cor_flyany_framemove,3.485059e+00,3.047219e+00,323278
absdv_cor_flyany_framenearfly,2.206907e+00,2.918843e+00,172218
absdv_cor_flyany_framenearwall,2.616938e+00,2.796609e+00,411246
absdv_cor_flyany_framenotnearfly_notnearwall,1.176032e+00,3.111126e+00,62190
absdv_cor_flyany_framepivotcenter,8.479259e-02,-3.888449e-02,207
absdv_cor_flyany_framepivottail,2.584163e+00,6.870940e-01,12561
absdv_cor_flyany_framerighting,6.551052e+00,1.416198e+00,3036
absdv_cor_flyany_framestop,1.829780e-01,3.925909e+00,156162
absdv_cor_flyany_frametouch,2.388986e+00,4.073972e+00,10012
absdv_cor_flyany_framewalk,4.042787e+00,2.647251e+00,176598
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.415030e-01,5.826463e-01,19385
absdv_cor_flyfemale_frameany,2.100702e+00,2.471122e+00,222774
absdv_cor_flymale_frameany,2.715549e+00,4.211599e+00,256437
absdv_cor_flymale_framechase,3.232867e+00,4.244061e+00,316
absphidiff_nose2ell_flyany_framenearfly,1.716623e+00,1.778673e+00,172218
absphidiff_nose2ell_flyany_frametouch,1.632049e+00,1.582733e+00,10012
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.719533e+00,1.673409e+00,76734
absphidiff_nose2ell_flyfemale_frametouch,1.617516e+00,3.267352e-01,4153
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.880066e-01,1.094464e+00,316
absphidiff_nose2ell_flymale_framenearfly,1.714563e+00,1.806645e+00,95420
absphidiff_nose2ell_flymale_frametouch,1.650897e+00,1.771127e+00,5855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.332911e+00,3.520909e+00,479440
abssmoothdtheta_flyfemale_frameany,1.336271e+00,3.109773e+00,222774
abssmoothdtheta_flymale_frameany,1.330516e+00,3.459004e+00,256437
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.712149e+00,1.744078e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759646e+00,1.274693e+00,2185
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718130e+00,6.056419e-01,284
absthetadiff_nose2ell_flyany_framenearfly,1.756183e+00,2.137800e+00,172227
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613218e+00,1.309340e-01,1597
absthetadiff_nose2ell_flyany_framestop_nearfly,1.716328e+00,2.769927e+00,52241
absthetadiff_nose2ell_flyany_frametouch,1.947673e+00,2.261698e+00,10012
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.784059e+00,2.361484e+00,76737
absthetadiff_nose2ell_flyfemale_frametouch,1.907557e+00,1.040824e+00,4153
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.616820e-01,-5.054137e-01,316
absthetadiff_nose2ell_flymale_framenearfly,1.733629e+00,1.912043e+00,95426
absthetadiff_nose2ell_flymale_frametouch,1.997310e+00,1.997241e+00,5855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.214532e-01,1.840858e+00,323298
absyaw_flyfemale_framemove,6.311296e-01,2.454905e+00,145825
absyaw_flymale_framemove,6.135388e-01,1.223391e+00,177416
accmag_flyany_frameany,1.494286e+02,4.102722e+00,479440
accmag_flyfemale_frameany,1.496867e+02,3.562537e+00,222774
accmag_flymale_frameany,1.492752e+02,4.272199e+00,256437
angle_biggest_wing_flyany_frameany,1.887831e-02,-2.643344e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.626811e-02,-2.850426e+00,222783
angle_biggest_wing_flymale_frameany,2.104378e-02,-1.735051e+00,256448
angle_smallest_wing_flyany_frameany,8.148671e-03,-1.139551e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.389895e-03,-1.377941e+00,222783
angle_smallest_wing_flymale_frameany,1.047881e-02,-6.258651e-01,256448
angleonclosestfly_flyany_framenearfly,-3.787570e-01,-1.471603e-01,172227
angleonclosestfly_flyany_framestop_nearfly,-3.589053e-01,2.089485e-01,52241
angleonclosestfly_flyany_frametouch,-2.339862e-01,3.018752e+00,10012
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.472583e-01,5.926408e-01,76737
angleonclosestfly_flyfemale_frametouch,-2.044243e-01,2.944878e+00,4153
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.890350e-02,-1.689335e+00,316
angleonclosestfly_flymale_framenearfly,-4.043907e-01,-1.635849e+00,95426
angleonclosestfly_flymale_frametouch,-2.563491e-01,1.240181e+00,5855
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.909277e-01,-3.183127e-01,479460
anglesub_flyfemale_frameany,1.941176e-01,3.113318e-01,222783
anglesub_flymale_frameany,1.881933e-01,-5.696257e-01,256448
area_flyany_frameany,1.841840e+00,1.280692e-01,479460
area_flyfemale_frameany,2.099018e+00,3.030303e-01,222783
area_flymale_frameany,1.618399e+00,6.274511e-01,256448
area_inmost_wing_flyany_frameany,8.559326e-01,5.108039e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.865862e-01,7.388912e-01,19387
area_inmost_wing_flyfemale_frameany,9.213793e-01,1.239968e+00,222783
area_inmost_wing_flymale_frameany,7.992259e-01,-2.286610e-01,256448
area_outmost_wing_flyany_frameany,8.852150e-01,-5.241424e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.019823e-01,-1.345062e+00,19387
area_outmost_wing_flyfemale_frameany,9.564758e-01,1.582138e-01,222783
area_outmost_wing_flymale_frameany,8.233465e-01,-1.018749e+00,256448
arena_angle_flyany_frameany,-1.911403e-01,-2.161244e+00,479460
b_mm_flyany_frameany,2.290585e-01,7.391325e-01,479460
b_mm_flyfemale_frameany,2.449796e-01,9.280600e-01,222783
b_mm_flymale_frameany,2.152149e-01,1.048273e+00,256448
boutfreq_flyany_framebackup,1.163809e-03,5.091589e-01,479460
boutfreq_flyany_framebodyturn,5.132858e-03,2.649199e+00,479460
boutfreq_flyany_framecrabwalkall,1.251408e-02,1.194394e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.205523e-03,2.806583e+00,479460
boutfreq_flyany_framejump,2.064823e-03,6.027807e+00,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,3.983059e-01,479460
boutfreq_flyany_framepivottail,7.287365e-03,1.068431e+00,479460
boutfreq_flyany_framerighting,5.547908e-04,3.804023e+00,479460
boutfreq_flyany_framestop,1.743837e-02,3.647457e+00,479460
boutfreq_flyany_frametouch,4.859634e-03,1.550681e-01,479460
boutfreq_flyany_framewalk,2.367872e-02,2.771806e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-8.840673e-01,479460
boutfreq_flyany_framewingflick,1.439119e-04,-2.992452e-01,479460
boutfreq_flyany_framewinggrooming,6.590748e-04,-4.035999e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.899593e-06,-7.720478e-01,256437
boutfreq_flymale_framechase,3.704614e-04,-9.190882e-01,256437
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,256437
corfrac_maj_flyany_frameany,-1.416294e-01,-2.415711e+00,479440
corfrac_maj_flyany_framebackup,-2.539894e-01,-2.112753e+00,2155
corfrac_maj_flyany_framebodyturn,-7.357359e-01,8.658068e-01,6065
corfrac_maj_flyany_framecrabwalkall,-2.562746e-01,2.867690e+00,63521
corfrac_maj_flyany_framecrabwalkextreme,-5.853063e-01,-7.084025e-01,2169
corfrac_maj_flyany_framepivotcenter,-1.461979e-01,-2.534630e+00,207
corfrac_maj_flyany_framepivottail,-6.977269e-01,-9.560996e-01,12561
corfrac_maj_flyfemale_frameany,-1.537208e-01,-2.351718e+00,222774
corfrac_maj_flymale_frameany,-1.313032e-01,-2.202945e+00,256437
da_flyany_frameany,-5.713288e-06,5.588866e-02,479440
da_flyfemale_frameany,-1.335364e-04,-2.086499e+00,222774
da_flymale_frameany,9.976967e-05,1.728844e+00,256437
dangle2wall_flyany_framenearwall,2.482305e-02,-8.992161e-01,411246
dangle2wall_flyfemale_framenearwall,5.276812e-02,3.958818e-01,180161
dangle2wall_flymale_framenearwall,1.402170e-03,-2.063993e+00,230856
dangle_biggest_wing_flyany_frameany,-4.469778e-03,1.458504e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.092158e-02,2.437410e+00,222774
dangle_biggest_wing_flymale_frameany,-1.777598e-02,4.284449e-01,256437
dangle_smallest_wing_flyany_frameany,4.503641e-03,-1.452977e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.001492e-02,-2.363834e+00,222774
dangle_smallest_wing_flymale_frameany,1.701854e-02,-4.609468e-01,256437
danglesub_flyany_framemove,-2.372770e-02,-1.920245e+00,323278
danglesub_flyany_framenearfly,-1.228416e-01,-1.901410e+00,172218
danglesub_flyfemale_framenearfly,-1.244175e-01,-2.008509e+00,76734
danglesub_flymale_framenearfly,-1.219302e-01,-1.645443e+00,95420
darea_flyany_frameany,2.325129e-05,1.429453e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.667400e-01,-2.471759e+00,2155
darea_flyany_framebodyturn,2.186031e-02,1.613135e+00,6065
darea_flyany_framechase,1.393240e-01,3.419572e+00,404
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.583971e-02,4.682222e-01,63521
darea_flyany_framecrabwalkextreme,5.618548e-02,4.204158e+00,2169
darea_flyany_framejump,-2.597533e-01,-1.122913e+00,2750
darea_flyany_framepivotcenter,-6.294295e-02,-1.277601e+00,207
darea_flyany_framepivottail,7.784599e-03,1.470670e+00,12561
darea_flyany_framerighting,-2.781901e-03,1.267562e-01,3036
darea_flyany_framestop,-2.143413e-02,-1.988088e+00,156162
darea_flyany_frametouch,-1.266085e-01,-3.091136e+00,10012
darea_flyany_framewalk,3.203621e-02,1.478371e-01,176598
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.226282e-03,9.514564e-01,19385
darea_flyfemale_frameany,-5.559278e-04,-1.647597e+00,222774
darea_flymale_frameany,5.099075e-04,1.745052e+00,256437
darea_inmost_wing_flyany_frameany,6.855928e-02,-1.878820e+00,479440
darea_inmost_wing_flyfemale_frameany,6.179589e-02,-2.245507e+00,222774
darea_inmost_wing_flymale_frameany,7.448935e-02,-9.653779e-01,256437
darea_outmost_wing_flyany_frameany,-6.869565e-02,1.865124e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.157082e-02,2.228667e+00,222774
darea_outmost_wing_flymale_frameany,-7.481139e-02,9.762691e-01,256437
db_flyany_frameany,4.614577e-06,1.938531e+00,479440
db_flyfemale_frameany,-2.185066e-05,-9.242979e-01,222774
db_flymale_frameany,2.760528e-05,1.442884e+00,256437
dcenter_flyany_frameany,1.092209e+01,-8.274171e-01,479460
dcenter_flyany_framebackupstart,8.086227e+00,-8.356923e-01,558
dcenter_flyany_framebodyturn,1.066357e+01,-1.081685e+00,6065
dcenter_flyany_framebodyturnstart,1.053588e+01,-1.155599e+00,2461
dcenter_flyany_framecrabwalkallstart,1.125909e+01,1.566791e-01,5999
dcenter_flyany_framecrabwalkextreme,9.522265e+00,2.351699e+00,2169
dcenter_flyany_framecrabwalkextremestart,9.542630e+00,2.487439e+00,578
dcenter_flyany_framejumpstart,9.728595e+00,-2.359089e+00,990
dcenter_flyany_framemove,1.100750e+01,-4.497185e-01,323298
dcenter_flyany_framenearwall,1.022288e+01,-9.524933e-01,411262
dcenter_flyany_framepivotcenter,9.022467e+00,-3.078229e-01,207
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022181e+01,2.311938e-01,3493
dcenter_flyany_framerightingstart,1.023166e+01,-8.377727e-01,266
dcenter_flyany_framestop,1.067572e+01,-1.160185e+00,156162
dcenter_flyany_frametouch,2.962866e+00,2.147914e-01,10012
dcenter_flyany_framewalk,1.215400e+01,4.641244e-02,176599
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359705e+01,1.176604e-01,19387
dcenter_flyfemale_frameany,1.115492e+01,-2.220739e-01,222783
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071741e+01,-1.139494e+00,256448
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.373961e-01,2.658563e+00,323278
ddcenter_flyany_framenearfly,6.696667e-01,2.853897e+00,172218
ddcenter_flyfemale_framenearfly,6.190998e-01,2.548272e+00,76734
ddcenter_flymale_framenearfly,7.142428e-01,2.941170e+00,95420
ddell2nose_flyany_framenearfly,1.689131e+00,2.316137e+00,172218
ddell2nose_flyfemale_framenearfly,1.596974e+00,2.034736e+00,76734
ddell2nose_flymale_framenearfly,1.769295e+00,2.447806e+00,95420
ddist2wall_flyany_framenearwall,4.218879e-02,4.480755e+00,411246
ddist2wall_flyfemale_framenearwall,4.709798e-02,3.855781e+00,180161
ddist2wall_flymale_framenearwall,3.847796e-02,3.882101e+00,230856
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.686946e+00,2.220667e+00,172218
ddnose2ell_flyfemale_framenearfly,1.627536e+00,1.903990e+00,76734
ddnose2ell_flymale_framechase,-2.144984e+00,-1.779093e+00,316
ddnose2ell_flymale_framenearfly,1.741577e+00,2.327005e+00,95420
decc_flyany_frameany,1.003582e-05,1.175171e+00,479440
decc_flyfemale_frameany,4.337783e-05,2.053407e+00,222774
decc_flymale_frameany,-1.586252e-05,-9.475122e-01,256437
dell2nose_flyany_frameany,1.000588e+01,-7.992812e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019673e+01,-1.335667e-01,222783
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.836890e+00,-1.196072e+00,256448
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061915e+01,-1.500809e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.377406e+00,9.519775e-01,558
dist2wall_flyany_framebodyturnstart,8.230479e+00,7.381713e-01,2461
dist2wall_flyany_framecrabwalkall,6.938861e+00,-2.485704e-01,63522
dist2wall_flyany_framecrabwalkextreme,7.537120e+00,-1.218253e-01,2169
dist2wall_flyany_framejump,1.668909e+01,-1.818451e+00,2750
dist2wall_flyany_framejumpstart,1.494495e+01,-1.938083e+00,990
dist2wall_flyany_framemove,9.037948e+00,-5.763117e-01,323298
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.965518e+00,6.539541e-01,3493
dist2wall_flyany_framerightingstart,1.142531e+01,-9.616727e-01,266
dist2wall_flyany_framestop,1.387799e+01,-1.411330e+00,156162
dist2wall_flyany_frametouch,8.573277e+00,-7.048604e-01,10012
dist2wall_flyany_framewalk,9.101222e+00,-4.092645e-01,176599
dist2wall_flyany_framewinggrooming,1.977236e+01,-4.170753e-01,19387
dist2wall_flyfemale_frameany,1.204984e+01,-6.547830e-01,222783
dist2wall_flymale_frameany,9.376835e+00,-1.946656e+00,256448
dmax_wing_angle_flyany_frameany,1.103974e-02,1.080250e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.349475e-02,3.152704e+00,222774
dmax_wing_angle_flymale_frameany,2.432955e-04,-5.527034e-01,256437
dmax_wing_area_flyany_frameany,-2.507277e-01,1.759762e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.095311e-01,2.925862e-01,222774
dmax_wing_area_flymale_frameany,-1.995224e-01,2.329826e+00,256437
dmin_wing_angle_flyany_frameany,-1.100588e-02,-1.070144e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.258810e-02,-3.043020e+00,222774
dmin_wing_angle_flymale_frameany,-1.000729e-03,5.083601e-01,256437
dmin_wing_area_flyany_frameany,2.505913e-01,-1.765801e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.097562e-01,-3.049942e-01,222774
dmin_wing_area_flymale_frameany,1.992003e-01,-2.325077e+00,256437
dnose2ell_angle_30tomin30_flyany_frameany,1.052328e+01,-9.184300e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079066e+01,-3.251054e-01,222783
dnose2ell_angle_30tomin30_flymale_frameany,1.028909e+01,-1.181585e+00,256448
dnose2ell_angle_min20to20_flyany_frameany,4.107314e+01,2.590130e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.702162e+01,-1.274312e+00,222783
dnose2ell_angle_min20to20_flymale_frameany,4.454279e+01,1.158466e+00,256448
dnose2ell_angle_min30to30_flyany_frameany,3.284019e+01,2.161589e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.002031e+01,-1.322476e+00,222783
dnose2ell_angle_min30to30_flymale_frameany,3.525283e+01,8.842190e-01,256448
dnose2ell_flyany_frameany,9.968415e+00,-8.838195e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.170376e+00,-9.573251e-01,558
dnose2ell_flyany_framebodyturn,9.690715e+00,-1.193973e+00,6065
dnose2ell_flyany_framebodyturnstart,9.574076e+00,-1.244065e+00,2461
dnose2ell_flyany_framecrabwalkallstart,1.030101e+01,1.182908e-01,5999
dnose2ell_flyany_framecrabwalkextreme,8.453132e+00,2.147708e+00,2169
dnose2ell_flyany_framecrabwalkextremestart,8.423437e+00,2.269643e+00,578
dnose2ell_flyany_framejumpstart,8.984828e+00,-2.318935e+00,990
dnose2ell_flyany_framenearwall,9.236219e+00,-9.974633e-01,411262
dnose2ell_flyany_framepivotcenter,8.229170e+00,-3.041424e-01,207
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.285956e+00,9.944281e-02,3493
dnose2ell_flyany_framerightingstart,9.358900e+00,-8.181845e-01,266
dnose2ell_flyany_framestop,9.698308e+00,-1.263301e+00,156162
dnose2ell_flyany_frametouch,1.186289e+00,2.191629e+00,10012
dnose2ell_flyany_framewalk,1.122042e+01,5.889353e-03,176599
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273193e+01,8.792652e-02,19387
dnose2ell_flyfemale_frameany,1.016648e+01,-4.060248e-01,222783
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.793993e+00,-1.074958e+00,256448
dnose2ell_flymale_framechase,3.220391e+00,4.773274e+00,316
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087660e+01,-8.871449e-01,479460
dnose2tail_flyany_framemove,1.098492e+01,-4.499460e-01,323298
dnose2tail_flyfemale_frameany,1.103823e+01,-4.910302e-01,222783
dnose2tail_flymale_frameany,1.073427e+01,-1.003722e+00,256448
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,479440
dnwingsdetected_flyfemale_frameany,4.083846e-04,1.510011e-01,222774
dnwingsdetected_flymale_frameany,-3.547751e-04,2.130851e-01,256437
dphi_flyany_framemove,1.992367e-02,2.955064e-01,323278
dphi_flyfemale_framemove,-2.029839e-02,-5.617656e-01,145816
dphi_flymale_framemove,4.669002e-02,7.820241e-01,177405
dtheta_flyany_frameany,-3.703438e-03,-3.917127e-01,479440
dtheta_flyfemale_frameany,-8.500674e-03,-7.679376e-01,222774
dtheta_flymale_frameany,4.323504e-04,1.003666e-01,256437
du_cor_flyany_frameany,7.250220e+00,1.254441e+00,479440
du_cor_flyfemale_frameany,6.771985e+00,9.730300e-01,222774
du_cor_flymale_frameany,7.672075e+00,1.244526e+00,256437
du_ctr_flyany_frameany,7.706870e+00,1.305933e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.001873e+00,-1.016774e+00,2155
du_ctr_flyany_framebodyturn,6.030814e+00,1.745477e+00,6065
du_ctr_flyany_framecrabwalkall,1.219682e+01,8.633892e-01,63521
du_ctr_flyany_framecrabwalkextreme,1.147126e+00,5.925737e-01,2169
du_ctr_flyany_framejump,3.437144e+01,7.584591e-01,2750
du_ctr_flyany_framemove,1.135420e+01,2.119242e-01,323278
du_ctr_flyany_framenearfly,6.545498e+00,8.348550e-01,172218
du_ctr_flyany_framenearwall,7.942499e+00,4.968526e-01,411246
du_ctr_flyany_framenotnearfly_notnearwall,6.639403e+00,1.959572e+00,62190
du_ctr_flyany_framepivotcenter,5.564706e-01,3.968670e-02,207
du_ctr_flyany_framerighting,5.258941e+00,2.984769e-01,3036
du_ctr_flyany_framestop,1.636643e-01,4.610138e+00,156162
du_ctr_flyany_frametouch,2.403174e+00,7.836632e-02,10012
du_ctr_flyany_framewalk,1.707435e+01,6.861427e-01,176598
