field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348836e-01,-1.655021e-01,479420
a_mm_flyfemale_frameany,6.768610e-01,-3.822529e-01,239710
a_mm_flymale_frameany,5.929062e-01,-2.700639e-02,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.098196e-01,-1.722068e+00,379
absangle2wall_flyany_framebodyturnstart,1.152605e+00,2.092707e+00,1088
absangle2wall_flyany_framecrabwalkall,1.243264e+00,5.173107e+00,21327
absangle2wall_flyany_framecrabwalkextreme,7.082250e-01,-4.306158e+00,329
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348628e+00,4.473862e+00,135007
absangle2wall_flyany_framenearwall,1.267605e+00,-5.125423e+00,263609
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.457320e-01,-4.400643e+00,1623
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.438977e+00,-4.735672e+00,344413
absangle2wall_flyany_frametouch,1.438216e+00,2.578845e-01,10497
absangle2wall_flyany_framewalk,1.401351e+00,5.248267e+00,93711
absangle2wall_flyany_framewinggrooming,1.306253e+00,-3.500489e+00,1943
absangle2wall_flyfemale_framenearwall,1.227365e+00,-6.598909e+00,101394
absangle2wall_flymale_framenearwall,1.307845e+00,-2.962375e+00,162215
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351333e+00,-3.220268e+00,299
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433520e+00,-1.497874e+00,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540188e+00,-2.318124e+00,209499
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.697267e+00,5.527089e+00,443
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552068e+00,-7.686967e-01,165783
absanglefrom1to2_nose2ell_flyany_frametouch,6.943282e-01,-1.791596e+00,10497
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497162e+00,-1.665352e+00,124895
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.094420e-01,-2.328320e+00,7033
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583214e+00,-2.416547e-01,84604
absanglefrom1to2_nose2ell_flymale_frametouch,6.792144e-01,-9.857484e-01,3464
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.860909e-01,-4.539169e+00,263595
absdangle2wall_flyfemale_framenearwall,6.088411e-01,-6.422696e+00,101388
absdangle2wall_flymale_framenearwall,1.163341e+00,-1.998265e+00,162207
absdtheta_flyany_frameany,6.882206e-01,-5.729640e+00,479400
absdtheta_flyany_framebackup,2.176504e+00,-1.782912e+00,1605
absdtheta_flyany_framebodyturn,5.078562e+00,-1.608021e+00,2989
absdtheta_flyany_framecrabwalkall,1.564848e+00,-1.205665e+00,21327
absdtheta_flyany_framecrabwalkextreme,2.128475e+00,2.928974e+00,329
absdtheta_flyany_framemove,1.680865e+00,-2.984876e+00,134987
absdtheta_flyany_framenearfly,6.440657e-01,-5.844751e+00,209489
absdtheta_flyany_framenearwall,8.766686e-01,-4.613710e+00,263595
absdtheta_flyany_framenotnearfly_notnearwall,4.057333e-01,-3.968273e+00,120784
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.302566e+00,8.549469e-01,7558
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.694893e-01,-5.828231e+00,344413
absdtheta_flyany_frametouch,1.090015e+00,-4.997124e+00,10497
absdtheta_flyany_framewalk,1.412522e+00,-2.015869e+00,93711
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.469125e-01,-4.134197e+00,1943
absdtheta_flyfemale_frameany,4.662991e-01,-6.787794e+00,239700
absdtheta_flymale_frameany,9.101422e-01,-3.756703e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.788882e-01,-4.897955e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.082382e+00,-2.952722e+00,1605
absdv_cor_flyany_framebodyturn,2.312985e+00,-2.403829e+00,2989
absdv_cor_flyany_framecrabwalkall,4.556478e+00,-2.963013e+00,21327
absdv_cor_flyany_framecrabwalkextreme,4.017054e+00,-3.014657e+00,329
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.235497e+00,-3.199021e+00,134987
absdv_cor_flyany_framenearfly,5.837034e-01,-5.207050e+00,209489
absdv_cor_flyany_framenearwall,1.054131e+00,-4.105695e+00,263595
absdv_cor_flyany_framenotnearfly_notnearwall,3.563734e-01,-2.334830e+00,120784
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.885062e+00,-2.289463e+00,7558
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.424757e-02,-6.304337e+00,344413
absdv_cor_flyany_frametouch,1.011109e+00,-4.421635e+00,10497
absdv_cor_flyany_framewalk,2.605587e+00,-4.000989e+00,93711
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.237884e-02,-4.916501e+00,1943
absdv_cor_flyfemale_frameany,4.030485e-01,-5.874442e+00,239700
absdv_cor_flymale_frameany,1.154728e+00,-3.223464e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.547019e+00,-1.613039e+00,209489
absphidiff_nose2ell_flyany_frametouch,1.448525e+00,-4.664211e+00,10497
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.499829e+00,-2.886473e+00,124889
absphidiff_nose2ell_flyfemale_frametouch,1.309487e+00,-1.079858e+01,7033
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.594210e+00,-4.969886e-01,84600
absphidiff_nose2ell_flymale_frametouch,1.587563e+00,-1.380554e-01,3464
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.883866e-01,-5.807623e+00,479400
abssmoothdtheta_flyfemale_frameany,2.899774e-01,-7.322869e+00,239700
abssmoothdtheta_flymale_frameany,6.867958e-01,-3.333795e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630330e+00,-9.476221e-01,638
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.515762e+00,-1.737470e+00,209499
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.430077e+00,-3.922400e+00,443
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478491e+00,-1.406178e+00,165783
absthetadiff_nose2ell_flyany_frametouch,1.646247e+00,-1.849706e+00,10497
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.476398e+00,-2.657184e+00,124895
absthetadiff_nose2ell_flyfemale_frametouch,1.509463e+00,-5.403765e+00,7033
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.555126e+00,-8.833885e-01,84604
absthetadiff_nose2ell_flymale_frametouch,1.783030e+00,1.152233e-01,3464
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.832576e-01,-4.344558e+00,135007
absyaw_flyfemale_framemove,5.039230e-01,-4.866908e+00,39870
absyaw_flymale_framemove,4.625921e-01,-3.342567e+00,95137
accmag_flyany_frameany,4.855247e+01,-4.958977e+00,479400
accmag_flyfemale_frameany,3.582468e+01,-5.420907e+00,239700
accmag_flymale_frameany,6.128027e+01,-3.841146e+00,239700
angle_biggest_wing_flyany_frameany,1.201778e-03,-4.269174e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.508961e-03,-4.720503e+00,239710
angle_biggest_wing_flymale_frameany,7.912516e-03,-2.653588e+00,239710
angle_smallest_wing_flyany_frameany,8.709335e-04,-2.700661e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.857220e-03,-3.485953e+00,239710
angle_smallest_wing_flymale_frameany,7.599087e-03,-1.194850e+00,239710
angleonclosestfly_flyany_framenearfly,-3.702697e-01,-1.294946e+00,209499
angleonclosestfly_flyany_framestop_nearfly,-3.903624e-01,-1.529081e+00,165783
angleonclosestfly_flyany_frametouch,-1.677344e-01,4.183345e+00,10497
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.043336e-01,-1.129440e+00,124895
angleonclosestfly_flyfemale_frametouch,-5.253694e-02,4.957418e+00,7033
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.362057e-01,-3.813157e-01,84604
angleonclosestfly_flymale_frametouch,-2.829318e-01,6.267724e-01,3464
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.258842e-01,2.380504e+00,479420
anglesub_flyfemale_frameany,2.673552e-01,6.566354e+00,239710
anglesub_flymale_frameany,1.844132e-01,-6.320014e-01,239710
area_flyany_frameany,1.789741e+00,-8.969923e-01,479420
area_flyfemale_frameany,2.046805e+00,-5.936188e-01,239710
area_flymale_frameany,1.532677e+00,-1.387719e+00,239710
area_inmost_wing_flyany_frameany,8.268831e-01,-1.261662e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.706149e-01,4.613044e+00,1943
area_inmost_wing_flyfemale_frameany,8.778546e-01,-9.848167e-01,239710
area_inmost_wing_flymale_frameany,7.759116e-01,-1.416002e+00,239710
area_outmost_wing_flyany_frameany,8.294787e-01,-2.947923e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.809504e-01,-1.605041e+00,1943
area_outmost_wing_flyfemale_frameany,8.805982e-01,-2.635688e+00,239710
area_outmost_wing_flymale_frameany,7.783592e-01,-2.853397e+00,239710
arena_angle_flyany_frameany,6.253994e-01,6.777013e+00,479420
b_mm_flyany_frameany,2.231390e-01,-1.427061e+00,479420
b_mm_flyfemale_frameany,2.406269e-01,-6.893921e-01,239710
b_mm_flymale_frameany,2.056511e-01,-2.283133e+00,239710
boutfreq_flyany_framebackup,7.926244e-04,-3.054876e+00,479420
boutfreq_flyany_framebodyturn,2.269409e-03,-3.239206e+00,479420
boutfreq_flyany_framecrabwalkall,5.010221e-03,-6.068951e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.793834e-04,-3.656147e+00,479420
boutfreq_flyany_framejump,3.545951e-05,-2.623937e+00,479420
boutfreq_flyany_framepivotcenter,1.355805e-04,-2.883384e+00,479420
boutfreq_flyany_framepivottail,3.385341e-03,-5.064031e+00,479420
boutfreq_flyany_framerighting,6.883317e-05,-8.804557e-02,479420
boutfreq_flyany_framestop,5.446164e-03,-8.266002e+00,479420
boutfreq_flyany_frametouch,2.014935e-03,-2.662677e+00,479420
boutfreq_flyany_framewalk,9.023403e-03,-6.044104e+00,479420
boutfreq_flyany_framewingextension,0.000000e+00,-5.582076e-01,479420
boutfreq_flyany_framewingflick,2.085854e-06,-6.951961e-01,479420
boutfreq_flyany_framewinggrooming,1.063785e-04,-6.183235e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239700
boutfreq_flymale_framechase,4.171882e-05,-5.660605e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239700
corfrac_maj_flyany_frameany,1.348488e-02,7.016971e+00,479400
corfrac_maj_flyany_framebackup,-2.405535e-01,-1.669197e+00,1605
corfrac_maj_flyany_framebodyturn,-7.294177e-01,2.542837e+00,2989
corfrac_maj_flyany_framecrabwalkall,-3.458668e-01,-1.288395e+00,21327
corfrac_maj_flyany_framecrabwalkextreme,-5.286747e-01,1.246216e+00,329
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.511260e-01,4.319439e+00,7558
corfrac_maj_flyfemale_frameany,6.785288e-02,9.387976e+00,239700
corfrac_maj_flymale_frameany,-4.088311e-02,3.095997e+00,239700
da_flyany_frameany,7.328635e-06,2.486435e+00,479400
da_flyfemale_frameany,1.185705e-05,1.207491e+00,239700
da_flymale_frameany,2.800220e-06,-1.523549e-01,239700
dangle2wall_flyany_framenearwall,3.126630e-02,2.228008e+00,263595
dangle2wall_flyfemale_framenearwall,3.640482e-02,1.551629e+00,101388
dangle2wall_flymale_framenearwall,2.612777e-02,2.558308e+00,162207
dangle_biggest_wing_flyany_frameany,6.452053e-03,1.609808e+00,479400
dangle_biggest_wing_flyfemale_frameany,5.713841e-03,9.924124e-01,239700
dangle_biggest_wing_flymale_frameany,7.190265e-03,1.701629e+00,239700
dangle_smallest_wing_flyany_frameany,-6.452053e-03,-1.607115e+00,479400
dangle_smallest_wing_flyfemale_frameany,-5.713841e-03,-9.971308e-01,239700
dangle_smallest_wing_flymale_frameany,-7.190265e-03,-1.687182e+00,239700
danglesub_flyany_framemove,2.889153e-03,8.352010e+00,134987
danglesub_flyany_framenearfly,-3.880119e-02,2.741050e+00,209489
danglesub_flyfemale_framenearfly,-1.719733e-02,4.150986e+00,124889
danglesub_flymale_framenearfly,-6.040505e-02,1.211947e+00,84600
darea_flyany_frameany,2.659922e-05,1.949444e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.089935e-01,3.988064e+00,1605
darea_flyany_framebodyturn,-1.417517e-01,-2.633496e+00,2989
darea_flyany_framechase,1.175104e-01,2.787441e+00,231
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.351552e-02,-2.798304e-01,21327
darea_flyany_framecrabwalkextreme,-8.176670e-02,-8.293839e-01,329
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.128137e-01,-1.156086e+00,7558
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.862382e-03,3.127256e+00,344413
darea_flyany_frametouch,-3.970503e-02,2.533577e+00,10497
darea_flyany_framewalk,2.470238e-02,-1.818340e+00,93711
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.118321e-02,-1.632671e+01,1943
darea_flyfemale_frameany,4.758198e-05,1.082036e+00,239700
darea_flymale_frameany,5.616457e-06,-4.978634e-01,239700
darea_inmost_wing_flyany_frameany,2.143230e-03,-4.234954e+00,479400
darea_inmost_wing_flyfemale_frameany,4.418184e-03,-3.448639e+00,239700
darea_inmost_wing_flymale_frameany,-1.317235e-04,-3.737800e+00,239700
darea_outmost_wing_flyany_frameany,-2.058180e-03,4.234301e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.347655e-03,3.454385e+00,239700
darea_outmost_wing_flymale_frameany,2.312941e-04,3.753213e+00,239700
db_flyany_frameany,4.857893e-07,1.088858e-01,479400
db_flyfemale_frameany,1.330889e-06,6.791570e-01,239700
db_flymale_frameany,-3.593099e-07,-7.958617e-01,239700
dcenter_flyany_frameany,1.041779e+01,-1.688761e+00,479420
dcenter_flyany_framebackupstart,1.102515e+01,3.514467e+00,380
dcenter_flyany_framebodyturn,1.353657e+01,5.232904e+00,2989
dcenter_flyany_framebodyturnstart,1.328395e+01,4.978411e+00,1088
dcenter_flyany_framecrabwalkallstart,1.215691e+01,1.537238e+00,2401
dcenter_flyany_framecrabwalkextreme,1.057711e+01,3.831518e+00,329
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.205207e+01,2.593991e+00,135007
dcenter_flyany_framenearwall,1.034009e+01,1.115122e-01,263609
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.315873e+01,6.936957e+00,1623
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.422094e+00,-2.696210e+00,344413
dcenter_flyany_frametouch,2.768128e+00,-4.024694e+00,10497
dcenter_flyany_framewalk,1.343506e+01,3.399828e+00,93711
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.025723e+01,-3.775178e+00,1943
dcenter_flyfemale_frameany,8.704869e+00,-6.151382e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213070e+01,2.404550e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.242216e-02,-5.628150e+00,134987
ddcenter_flyany_framenearfly,1.502784e-01,-2.326473e+00,209489
ddcenter_flyfemale_framenearfly,7.299886e-02,-3.138966e+00,124889
ddcenter_flymale_framenearfly,2.275579e-01,-1.521519e+00,84600
ddell2nose_flyany_framenearfly,4.672894e-01,-2.580223e+00,209489
ddell2nose_flyfemale_framenearfly,2.512752e-01,-3.512039e+00,124889
ddell2nose_flymale_framenearfly,6.833036e-01,-1.616381e+00,84600
ddist2wall_flyany_framenearwall,3.507190e-03,-2.038845e+00,263595
ddist2wall_flyfemale_framenearwall,1.589735e-04,-2.533471e+00,101388
ddist2wall_flymale_framenearwall,6.855406e-03,-7.293132e-01,162207
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.098401e-01,-2.415368e+00,209489
ddnose2ell_flyfemale_framenearfly,2.309938e-01,-3.715758e+00,124889
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.886864e-01,-1.030177e+00,84600
decc_flyany_frameany,-3.585403e-06,-1.828302e+00,479400
decc_flyfemale_frameany,-4.614150e-06,-8.681427e-01,239700
decc_flymale_frameany,-2.556656e-06,-7.335103e-01,239700
dell2nose_flyany_frameany,9.521056e+00,-1.652482e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.770776e+00,-5.947898e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127134e+01,2.383638e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.591079e+01,5.493761e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.997189e+00,-9.791409e-01,380
dist2wall_flyany_framebodyturnstart,9.755811e+00,5.516391e+00,1088
dist2wall_flyany_framecrabwalkall,8.760312e+00,6.510128e+00,21327
dist2wall_flyany_framecrabwalkextreme,6.054326e+00,-2.122464e+00,329
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.191876e+01,6.061474e+00,135007
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.888246e+00,-4.099874e-01,1623
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.759481e+01,2.987381e+00,344413
dist2wall_flyany_frametouch,1.247223e+01,6.813693e+00,10497
dist2wall_flyany_framewalk,1.225847e+01,5.650628e+00,93711
dist2wall_flyany_framewinggrooming,1.866031e+01,4.415842e-01,1943
dist2wall_flyfemale_frameany,1.816454e+01,6.988830e+00,239710
dist2wall_flymale_frameany,1.365705e+01,3.262053e+00,239710
dmax_wing_angle_flyany_frameany,-1.527247e-03,-9.523443e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.974232e-03,-7.593667e-01,239700
dmax_wing_angle_flymale_frameany,-1.080263e-03,-6.369088e-01,239700
dmax_wing_area_flyany_frameany,-2.722736e-02,6.607373e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.352821e-02,5.562445e+00,239700
dmax_wing_area_flymale_frameany,-3.092651e-02,5.122901e+00,239700
dmin_wing_angle_flyany_frameany,1.527247e-03,9.578776e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.974232e-03,7.452338e-01,239700
dmin_wing_angle_flymale_frameany,1.080263e-03,6.543988e-01,239700
dmin_wing_area_flyany_frameany,2.731241e-02,-6.607181e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.359874e-02,-5.558938e+00,239700
dmin_wing_area_flymale_frameany,3.102608e-02,-5.116509e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.001290e+01,-1.767063e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.299954e+00,-6.158446e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.172584e+01,2.200844e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.680216e+01,3.447378e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.668630e+01,-2.173490e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,5.691801e+01,6.910004e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.722150e+01,3.229543e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.950089e+01,-2.273452e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,4.494211e+01,6.750443e+00,239710
dnose2ell_flyany_frameany,9.518679e+00,-1.653512e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.044009e+01,3.628836e+00,380
dnose2ell_flyany_framebodyturn,1.275159e+01,5.364047e+00,2989
dnose2ell_flyany_framebodyturnstart,1.251773e+01,5.086292e+00,1088
dnose2ell_flyany_framecrabwalkallstart,1.128485e+01,1.528168e+00,2401
dnose2ell_flyany_framecrabwalkextreme,9.676563e+00,3.803220e+00,329
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.442653e+00,1.857829e-01,263609
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.257980e+01,7.262667e+00,1623
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.524073e+00,-2.658781e+00,344413
dnose2ell_flyany_frametouch,9.746633e-01,-3.938160e+00,10497
dnose2ell_flyany_framewalk,1.258305e+01,3.402198e+00,93711
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.390875e+00,-3.757380e+00,1943
dnose2ell_flyfemale_frameany,7.762047e+00,-6.227853e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127531e+01,2.415293e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040555e+01,-1.685003e+00,479420
dnose2tail_flyany_framemove,1.206919e+01,2.556313e+00,135007
dnose2tail_flyfemale_frameany,8.604385e+00,-6.380477e+00,239710
dnose2tail_flymale_frameany,1.220671e+01,2.452141e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,239700
dphi_flyany_framemove,-1.100659e-01,-2.882660e+00,134987
dphi_flyfemale_framemove,-1.239303e-01,-2.528821e+00,39860
dphi_flymale_framemove,-9.620151e-02,-1.787815e+00,95127
dtheta_flyany_frameany,7.625989e-03,1.330828e+00,479400
dtheta_flyfemale_frameany,6.747521e-03,9.064193e-01,239700
dtheta_flymale_frameany,8.504458e-03,1.098794e+00,239700
du_cor_flyany_frameany,2.934784e+00,-2.881121e+00,479400
du_cor_flyfemale_frameany,1.351126e+00,-4.676170e+00,239700
du_cor_flymale_frameany,4.518442e+00,-9.246856e-01,239700
du_ctr_flyany_frameany,3.108340e+00,-2.963443e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.394697e+00,5.814347e-01,1605
du_ctr_flyany_framebodyturn,4.196227e+00,-3.046822e+00,2989
du_ctr_flyany_framecrabwalkall,9.487255e+00,-1.440352e+00,21327
du_ctr_flyany_framecrabwalkextreme,7.960738e-01,-2.704344e+00,329
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.729217e+00,1.031553e-01,134987
du_ctr_flyany_framenearfly,2.246800e+00,-3.576583e+00,209489
du_ctr_flyany_framenearwall,4.064067e+00,-2.119018e+00,263595
du_ctr_flyany_framenotnearfly_notnearwall,2.580565e+00,-1.586420e+00,120784
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.396669e-02,-3.911527e+00,344413
du_ctr_flyany_frametouch,1.447896e+00,-1.852647e+00,10497
du_ctr_flyany_framewalk,1.334719e+01,-1.407281e+00,93711
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.141523e-02,-4.047484e+00,1943
du_ctr_flyfemale_frameany,1.455159e+00,-4.765453e+00,239700
du_ctr_flymale_frameany,4.761521e+00,-9.686962e-01,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.108427e+00,-2.961519e+00,479400
du_tail_flyany_framepivottail,2.246200e-01,-3.027072e-01,7558
du_tail_flyfemale_frameany,1.455211e+00,-4.763816e+00,239700
