field,value,zscore,nflyframes
a_mm_flyany_frameany,6.194970e-01,-7.284990e-01,479460
a_mm_flyfemale_frameany,6.617167e-01,-9.414897e-01,233645
a_mm_flymale_frameany,5.792472e-01,-3.276119e-01,245096
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.013533e+00,3.792354e+00,547
absangle2wall_flyany_framebodyturnstart,1.115241e+00,-4.036839e-01,1794
absangle2wall_flyany_framecrabwalkall,1.147117e+00,-8.614987e-01,63941
absangle2wall_flyany_framecrabwalkextreme,1.191866e+00,2.455588e+00,1656
absangle2wall_flyany_framejump,1.632480e+00,-1.208381e+00,1499
absangle2wall_flyany_framejumpstart,1.643526e+00,-1.329448e+00,550
absangle2wall_flyany_framemove,1.330526e+00,-4.829926e-02,323411
absangle2wall_flyany_framenearwall,1.361487e+00,-8.494460e-01,404423
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.094013e-01,1.805635e+00,2602
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547240e+00,-2.810254e+00,156049
absangle2wall_flyany_frametouch,1.408162e+00,-1.106059e+00,15573
absangle2wall_flyany_framewalk,1.337391e+00,-1.944153e+00,187488
absangle2wall_flyany_framewinggrooming,1.350857e+00,-3.327070e+00,28188
absangle2wall_flyfemale_framenearwall,1.354239e+00,-1.168367e+00,184500
absangle2wall_flymale_framenearwall,1.368330e+00,-4.341558e-01,219306
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.326522e+00,-3.794979e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476804e+00,7.401486e-01,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463773e+00,9.607763e-01,2515
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.043521e+00,-1.252216e+00,312
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.689508e+00,-4.293668e-01,234
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519491e+00,-5.232290e-01,188399
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342017e+00,-1.799080e+00,1378
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468661e+00,-6.764506e-01,59019
absanglefrom1to2_nose2ell_flyany_frametouch,7.658167e-01,2.212521e+00,15573
absanglefrom1to2_nose2ell_flyfemale_framechase,3.767432e-01,1.485451e+00,206
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491858e+00,-1.475980e+00,87389
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.034172e-01,2.192364e+00,7258
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.763493e-01,8.138343e-01,2390
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545317e+00,1.077699e+00,100923
absanglefrom1to2_nose2ell_flymale_frametouch,7.298287e-01,1.492177e+00,8302
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.613002e+00,6.890811e-01,404408
absdangle2wall_flyfemale_framenearwall,1.644507e+00,6.783068e-01,184493
absdangle2wall_flymale_framenearwall,1.582937e+00,6.089550e-01,219298
absdtheta_flyany_frameany,1.531346e+00,1.221133e+00,479440
absdtheta_flyany_framebackup,2.394546e+00,-3.660209e-02,2331
absdtheta_flyany_framebodyturn,5.965646e+00,1.224938e+00,4449
absdtheta_flyany_framecrabwalkall,1.700101e+00,-8.904272e-02,63937
absdtheta_flyany_framecrabwalkextreme,1.577706e+00,-2.303503e+00,1656
absdtheta_flyany_framemove,2.069031e+00,1.007122e+00,323391
absdtheta_flyany_framenearfly,1.597728e+00,8.406770e-01,188394
absdtheta_flyany_framenearwall,1.611138e+00,7.295346e-01,404408
absdtheta_flyany_framenotnearfly_notnearwall,1.105274e+00,2.335839e+00,65602
absdtheta_flyany_framepivotcenter,6.514501e+00,-6.103931e-03,241
absdtheta_flyany_framepivottail,5.416089e+00,8.735683e-01,9710
absdtheta_flyany_framerighting,9.700348e+00,1.189113e+00,2615
absdtheta_flyany_framestop,4.118106e-01,-3.642808e-02,156049
absdtheta_flyany_frametouch,1.694349e+00,5.249491e-01,15573
absdtheta_flyany_framewalk,1.735004e+00,1.102998e+00,187487
absdtheta_flyany_framewingextension,9.638081e-01,-1.310563e+00,236
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.009789e-01,-1.414967e-02,28188
absdtheta_flyfemale_frameany,1.540146e+00,1.177108e+00,233635
absdtheta_flymale_frameany,1.523506e+00,1.111465e+00,245086
absdtheta_flymale_framechase,1.869535e+00,6.160315e-01,2390
absdv_cor_flyany_frameany,2.169051e+00,1.351050e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340118e+00,-6.395380e-01,2331
absdv_cor_flyany_framebodyturn,2.885738e+00,-4.570232e-01,4449
absdv_cor_flyany_framecrabwalkall,5.859645e+00,6.111408e-01,63937
absdv_cor_flyany_framecrabwalkextreme,4.395526e+00,-1.012920e+00,1656
absdv_cor_flyany_framejump,1.451454e+01,-4.534377e-01,1499
absdv_cor_flyany_framemove,3.130738e+00,1.100797e+00,323391
absdv_cor_flyany_framenearfly,1.924913e+00,6.767419e-01,188394
absdv_cor_flyany_framenearwall,2.350071e+00,9.410793e-01,404408
absdv_cor_flyany_framenotnearfly_notnearwall,1.137557e+00,1.761330e+00,65602
absdv_cor_flyany_framepivotcenter,7.919050e-02,-1.847892e-01,241
absdv_cor_flyany_framepivottail,2.317662e+00,-6.810994e-01,9710
absdv_cor_flyany_framerighting,5.865721e+00,-7.721593e-01,2615
absdv_cor_flyany_framestop,1.711369e-01,2.114205e+00,156049
absdv_cor_flyany_frametouch,1.819393e+00,7.714461e-01,15573
absdv_cor_flyany_framewalk,3.679984e+00,1.093024e+00,187487
absdv_cor_flyany_framewingextension,7.487020e-01,-6.424725e-01,236
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.608213e-01,2.068099e+00,28188
absdv_cor_flyfemale_frameany,1.891122e+00,4.579532e-01,233635
absdv_cor_flymale_frameany,2.436530e+00,2.000237e+00,245086
absdv_cor_flymale_framechase,2.174335e+00,-3.695677e-01,2390
absphidiff_nose2ell_flyany_framenearfly,1.664104e+00,7.159115e-01,188394
absphidiff_nose2ell_flyany_frametouch,1.592566e+00,7.898847e-01,15573
absphidiff_nose2ell_flyfemale_framechase,5.911118e-01,2.018507e+00,206
absphidiff_nose2ell_flyfemale_framenearfly,1.655921e+00,3.183144e-02,87387
absphidiff_nose2ell_flyfemale_frametouch,1.589325e+00,-8.927047e-01,7258
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.724372e-01,7.033837e-01,2390
absphidiff_nose2ell_flymale_framenearfly,1.672066e+00,1.238175e+00,100920
absphidiff_nose2ell_flymale_frametouch,1.594372e+00,1.326424e+00,8302
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.184369e+00,1.195547e+00,479440
abssmoothdtheta_flyfemale_frameany,1.216510e+00,1.181050e+00,233635
abssmoothdtheta_flymale_frameany,1.154453e+00,1.058207e+00,245086
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.831760e+00,2.705267e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716132e+00,4.488093e-01,2515
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.873536e+00,2.495832e+00,312
absthetadiff_nose2ell_flyany_framenearfly,1.687101e+00,1.084464e+00,188399
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653835e+00,6.090964e-01,1378
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624631e+00,1.027751e+00,59019
absthetadiff_nose2ell_flyany_frametouch,1.846328e+00,1.082535e+00,15573
absthetadiff_nose2ell_flyfemale_framechase,3.820233e-01,2.746219e-01,206
absthetadiff_nose2ell_flyfemale_framenearfly,1.715568e+00,9.640778e-01,87389
absthetadiff_nose2ell_flyfemale_frametouch,1.870453e+00,-2.109274e-01,7258
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.729057e-01,1.260986e-01,2390
absthetadiff_nose2ell_flymale_framenearfly,1.659764e+00,1.124307e+00,100923
absthetadiff_nose2ell_flymale_frametouch,1.827483e+00,1.199369e+00,8302
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.553023e-01,4.337784e-01,323411
absyaw_flyfemale_framemove,6.031517e-01,1.943303e+00,158388
absyaw_flymale_framemove,5.091181e-01,-5.455558e-01,164726
accmag_flyany_frameany,1.271174e+02,1.099627e+00,479440
accmag_flyfemale_frameany,1.281522e+02,9.696023e-01,233635
accmag_flymale_frameany,1.262250e+02,1.137823e+00,245086
angle_biggest_wing_flyany_frameany,2.826246e-02,-1.229404e-01,479460
angle_biggest_wing_flyany_framewingextension,6.875662e-01,-3.516018e-01,236
angle_biggest_wing_flyfemale_frameany,4.171150e-02,9.123529e-01,233645
angle_biggest_wing_flymale_frameany,1.498003e-02,-8.829357e-01,245096
angle_smallest_wing_flyany_frameany,9.014498e-03,3.467144e-01,479460
angle_smallest_wing_flyany_framewingextension,9.195577e-02,6.910981e-01,236
angle_smallest_wing_flyfemale_frameany,1.788159e-02,1.985514e+00,233645
angle_smallest_wing_flymale_frameany,3.580397e-04,-9.310753e-01,245096
angleonclosestfly_flyany_framenearfly,-3.897963e-01,5.745761e-01,188399
angleonclosestfly_flyany_framestop_nearfly,-4.131501e-01,-4.748119e-02,59019
angleonclosestfly_flyany_frametouch,-3.565856e-01,-3.477446e-02,15573
angleonclosestfly_flyfemale_framechase,-3.939434e-02,-7.162594e-01,206
angleonclosestfly_flyfemale_framenearfly,-3.731742e-01,9.824812e-01,87389
angleonclosestfly_flyfemale_frametouch,-3.080823e-01,1.617796e+00,7258
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.492874e-02,1.523524e+00,2390
angleonclosestfly_flymale_framenearfly,-4.026245e-01,-8.850616e-01,100923
angleonclosestfly_flymale_frametouch,-3.937830e-01,-1.341616e+00,8302
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.972581e-01,2.979469e-01,479460
anglesub_flyfemale_frameany,1.989896e-01,1.202661e+00,233645
anglesub_flymale_frameany,1.957848e-01,-2.656528e-01,245096
area_flyany_frameany,1.620283e+00,-1.229980e+00,479460
area_flyfemale_frameany,1.848528e+00,-1.284891e+00,233645
area_flymale_frameany,1.402562e+00,-9.732983e-01,245096
area_inmost_wing_flyany_frameany,9.536615e-01,2.171977e+00,479460
area_inmost_wing_flyany_framewingextension,6.947235e-01,1.628422e+00,236
area_inmost_wing_flyany_framewinggrooming,3.890098e-01,2.173875e-01,28188
area_inmost_wing_flyfemale_frameany,9.689981e-01,1.251748e+00,233645
area_inmost_wing_flymale_frameany,9.397645e-01,2.908847e+00,245096
area_outmost_wing_flyany_frameany,1.012162e+00,2.265230e+00,479460
area_outmost_wing_flyany_framewingextension,1.314060e+00,1.425519e+00,236
area_outmost_wing_flyany_framewinggrooming,9.146182e-01,1.265387e+00,28188
area_outmost_wing_flyfemale_frameany,1.043349e+00,1.259025e+00,233645
area_outmost_wing_flymale_frameany,9.826571e-01,3.120319e+00,245096
arena_angle_flyany_frameany,1.361315e-01,2.227169e+00,479460
b_mm_flyany_frameany,2.070225e-01,-1.563149e+00,479460
b_mm_flyfemale_frameany,2.222067e-01,-1.547786e+00,233645
b_mm_flymale_frameany,1.925272e-01,-1.391776e+00,245096
boutfreq_flyany_framebackup,1.163809e-03,1.242573e+00,479460
boutfreq_flyany_framebodyturn,3.741709e-03,7.840241e-02,479460
boutfreq_flyany_framecrabwalkall,1.327535e-02,6.789536e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.781838e-04,1.057055e-01,479460
boutfreq_flyany_framejump,1.147124e-03,1.966616e+00,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,9.450975e-01,479460
boutfreq_flyany_framepivottail,5.426939e-03,-5.409209e-01,479460
boutfreq_flyany_framerighting,4.171359e-04,2.027678e+00,479460
boutfreq_flyany_framestop,1.591582e-02,1.906631e+00,479460
boutfreq_flyany_frametouch,6.305010e-03,1.789312e+00,479460
boutfreq_flyany_framewalk,2.145330e-02,8.257469e-01,479460
boutfreq_flyany_framewingextension,9.385559e-05,-8.160381e-01,479460
boutfreq_flyany_framewingflick,1.731114e-04,-7.979927e-01,479460
boutfreq_flyany_framewinggrooming,1.003212e-03,-6.247270e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.080200e-06,-9.445156e-01,245086
boutfreq_flymale_framechase,1.171018e-03,-2.520817e-01,245086
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,245086
corfrac_maj_flyany_frameany,-1.405697e-01,-1.643094e-01,479440
corfrac_maj_flyany_framebackup,-1.994982e-01,1.700992e+00,2331
corfrac_maj_flyany_framebodyturn,-7.284451e-01,1.946840e+00,4449
corfrac_maj_flyany_framecrabwalkall,-2.752337e-01,1.934341e+00,63937
corfrac_maj_flyany_framecrabwalkextreme,-4.261464e-01,2.633751e+00,1656
corfrac_maj_flyany_framepivotcenter,-1.345338e-01,-1.133179e+00,241
corfrac_maj_flyany_framepivottail,-6.951348e-01,5.637734e-01,9710
corfrac_maj_flyfemale_frameany,-1.473856e-01,-1.702594e-01,233635
corfrac_maj_flymale_frameany,-1.343923e-01,-1.661795e-01,245086
da_flyany_frameany,1.024150e-05,2.533134e+00,479440
da_flyfemale_frameany,3.644976e-06,1.215236e+00,233635
da_flymale_frameany,1.570411e-05,-1.472474e-01,245086
dangle2wall_flyany_framenearwall,3.611210e-02,2.940436e-01,404408
dangle2wall_flyfemale_framenearwall,5.790716e-02,8.664569e-01,184493
dangle2wall_flymale_framenearwall,1.543527e-02,-5.408597e-01,219298
dangle_biggest_wing_flyany_frameany,2.991671e-03,6.326322e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.788835e-03,-6.101405e-01,233635
dangle_biggest_wing_flymale_frameany,1.320978e-02,1.524309e+00,245086
dangle_smallest_wing_flyany_frameany,-3.113994e-03,-6.416107e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.707731e-03,5.952669e-01,233635
dangle_smallest_wing_flymale_frameany,-1.349354e-02,-1.534222e+00,245086
danglesub_flyany_framemove,-2.305992e-02,-1.361442e+00,323391
danglesub_flyany_framenearfly,-9.058705e-02,3.336428e-01,188394
danglesub_flyfemale_framenearfly,-8.951749e-02,5.347948e-01,87387
danglesub_flymale_framenearfly,-9.201550e-02,1.115780e-01,100920
darea_flyany_frameany,5.373766e-05,2.179894e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.025355e-01,2.958930e+00,2331
darea_flyany_framebodyturn,-1.473851e-02,3.778969e-01,4449
darea_flyany_framechase,6.431006e-02,1.153215e+00,2596
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.053985e-02,1.048902e+00,63937
darea_flyany_framecrabwalkextreme,-1.304970e-02,1.051882e+00,1656
darea_flyany_framejump,6.389105e-02,8.333712e-01,1499
darea_flyany_framepivotcenter,1.160195e-01,1.052348e+00,241
darea_flyany_framepivottail,3.137096e-03,1.086635e+00,9710
darea_flyany_framerighting,9.236997e-02,1.875705e-01,2615
darea_flyany_framestop,-1.980391e-02,-5.103845e-01,156049
darea_flyany_frametouch,-8.633975e-02,1.236392e-01,15573
darea_flyany_framewalk,1.955767e-02,-1.145001e+00,187487
darea_flyany_framewingextension,2.212172e-01,2.742119e+00,236
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.370485e-02,-9.479046e-01,28188
darea_flyfemale_frameany,-5.833377e-05,8.362090e-01,233635
darea_flymale_frameany,1.814320e-04,1.189604e-01,245086
darea_inmost_wing_flyany_frameany,9.396173e-02,2.670809e-01,479440
darea_inmost_wing_flyfemale_frameany,1.292940e-01,1.276287e+00,233635
darea_inmost_wing_flymale_frameany,5.782165e-02,-8.835895e-01,245086
darea_outmost_wing_flyany_frameany,-9.381348e-02,-2.637433e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.365297e-01,1.031524e+00,236
darea_outmost_wing_flyfemale_frameany,-1.288238e-01,-1.278432e+00,233635
darea_outmost_wing_flymale_frameany,-5.807052e-02,8.774346e-01,245086
db_flyany_frameany,3.022783e-06,5.827036e-01,479440
db_flyfemale_frameany,-8.838086e-06,2.617075e-01,233635
db_flymale_frameany,1.734428e-05,4.351668e-01,245086
dcenter_flyany_frameany,1.080936e+01,-8.539362e-01,479460
dcenter_flyany_framebackupstart,7.582416e+00,-9.394063e-01,558
dcenter_flyany_framebodyturn,1.083266e+01,-2.628879e-01,4449
dcenter_flyany_framebodyturnstart,1.069304e+01,-2.753482e-01,1794
dcenter_flyany_framecrabwalkallstart,1.088119e+01,-4.838539e-01,6364
dcenter_flyany_framecrabwalkextreme,7.533862e+00,-9.087337e-01,1656
dcenter_flyany_framecrabwalkextremestart,7.989390e+00,-1.323394e-01,469
dcenter_flyany_framejumpstart,9.718160e+00,-2.459847e+00,550
dcenter_flyany_framemove,1.093150e+01,-3.789911e-01,323411
dcenter_flyany_framenearwall,9.939918e+00,-1.245001e+00,404423
dcenter_flyany_framepivotcenter,9.884122e+00,1.195040e+00,241
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.110298e+00,-1.640322e+00,2602
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.051246e+01,-1.327389e+00,156049
dcenter_flyany_frametouch,2.851699e+00,-3.140262e+00,15573
dcenter_flyany_framewalk,1.206435e+01,-1.461641e-01,187488
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.398970e+01,-4.216914e-01,28188
dcenter_flyfemale_frameany,1.110821e+01,-2.917782e-01,233645
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052614e+01,-1.162423e+00,245096
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.264676e-01,1.522570e+00,323391
ddcenter_flyany_framenearfly,4.893544e-01,5.033584e-01,188394
ddcenter_flyfemale_framenearfly,4.577365e-01,3.172761e-01,87387
ddcenter_flymale_framenearfly,5.177149e-01,6.088665e-01,100920
ddell2nose_flyany_framenearfly,1.294839e+00,2.025855e-01,188394
ddell2nose_flyfemale_framenearfly,1.253686e+00,1.573720e-01,87387
ddell2nose_flymale_framenearfly,1.332353e+00,2.111864e-01,100920
ddist2wall_flyany_framenearwall,2.473690e-02,1.116354e+00,404408
ddist2wall_flyfemale_framenearwall,2.851085e-02,1.055589e+00,184493
ddist2wall_flymale_framenearwall,2.056074e-02,7.794570e-01,219298
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.307289e+00,1.522346e-01,188394
ddnose2ell_flyfemale_framenearfly,1.220116e+00,-4.090463e-01,87387
ddnose2ell_flymale_framechase,-8.102574e-01,5.292751e-01,2390
ddnose2ell_flymale_framenearfly,1.391665e+00,6.441849e-01,100920
decc_flyany_frameany,-7.787692e-07,-1.436861e+00,479440
decc_flyfemale_frameany,-1.617810e-05,-1.316220e+00,233635
decc_flymale_frameany,1.930441e-05,6.458139e-01,245086
dell2nose_flyany_frameany,9.903486e+00,-8.335910e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018242e+01,-1.084949e-01,233645
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.639561e+00,-1.297207e+00,245096
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.053418e+01,-7.839388e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.394649e+00,1.233668e+00,558
dist2wall_flyany_framebodyturnstart,8.215670e+00,1.336269e+00,1794
dist2wall_flyany_framecrabwalkall,6.498862e+00,-7.584379e-01,63941
dist2wall_flyany_framecrabwalkextreme,8.706923e+00,1.781172e+00,1656
dist2wall_flyany_framejump,1.657670e+01,-2.207303e+00,1499
dist2wall_flyany_framejumpstart,1.530937e+01,-1.677767e+00,550
dist2wall_flyany_framemove,9.231381e+00,9.344452e-02,323411
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.851134e+00,8.312151e-01,2602
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.319027e+01,-1.349409e+00,156049
dist2wall_flyany_frametouch,8.221027e+00,-8.026521e-01,15573
dist2wall_flyany_framewalk,9.135743e+00,-1.734560e-01,187488
dist2wall_flyany_framewinggrooming,1.898058e+01,-1.157737e+00,28188
dist2wall_flyfemale_frameany,1.209097e+01,3.074577e-02,233645
dist2wall_flymale_frameany,9.045863e+00,-1.444247e+00,245096
dmax_wing_angle_flyany_frameany,1.234878e-02,8.868835e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.476315e-01,-2.683749e-01,236
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.395741e-03,-7.830960e-01,233635
dmax_wing_angle_flymale_frameany,2.290277e-02,1.513558e+00,245086
dmax_wing_area_flyany_frameany,-4.171039e-01,-2.302725e+00,479440
dmax_wing_area_flyany_framewingextension,-1.297876e-01,1.403917e+00,236
dmax_wing_area_flyfemale_frameany,-3.939711e-01,-8.357461e-01,233635
dmax_wing_area_flymale_frameany,-4.382262e-01,-2.788103e+00,245086
dmin_wing_angle_flyany_frameany,-1.247110e-02,-9.028850e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.398161e+00,-2.080144e+00,236
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.476846e-03,7.618171e-01,233635
dmin_wing_angle_flymale_frameany,-2.318653e-02,-1.528531e+00,245086
dmin_wing_area_flyany_frameany,4.172522e-01,2.304179e+00,479440
dmin_wing_area_flyany_framewingextension,3.643404e-03,-1.201109e+00,236
dmin_wing_area_flyfemale_frameany,3.944412e-01,8.365035e-01,233635
dmin_wing_area_flymale_frameany,4.379774e-01,2.784729e+00,245086
dnose2ell_angle_30tomin30_flyany_frameany,1.045505e+01,-9.044442e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076236e+01,-4.410928e-01,233645
dnose2ell_angle_30tomin30_flymale_frameany,1.016290e+01,-1.111798e+00,245096
dnose2ell_angle_min20to20_flyany_frameany,3.887797e+01,-5.442163e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.711662e+01,-9.818287e-01,233645
dnose2ell_angle_min20to20_flymale_frameany,4.054218e+01,9.790573e-04,245096
dnose2ell_angle_min30to30_flyany_frameany,3.125542e+01,-6.455846e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.012333e+01,-1.005398e+00,233645
dnose2ell_angle_min30to30_flymale_frameany,3.231914e+01,-1.383318e-01,245096
dnose2ell_flyany_frameany,9.891141e+00,-8.269602e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.533345e+00,-1.217460e+00,558
dnose2ell_flyany_framebodyturn,9.962429e+00,-1.604649e-01,4449
dnose2ell_flyany_framebodyturnstart,9.818919e+00,-1.725727e-01,1794
dnose2ell_flyany_framecrabwalkallstart,9.988877e+00,-3.638976e-01,6364
dnose2ell_flyany_framecrabwalkextreme,6.448275e+00,-9.268903e-01,1656
dnose2ell_flyany_framecrabwalkextremestart,6.871217e+00,-1.848119e-01,469
dnose2ell_flyany_framejumpstart,9.017601e+00,-2.382605e+00,550
dnose2ell_flyany_framenearwall,8.997197e+00,-1.172527e+00,404423
dnose2ell_flyany_framepivotcenter,9.176742e+00,1.216351e+00,241
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.130211e+00,-1.737783e+00,2602
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.576744e+00,-1.356331e+00,156049
dnose2ell_flyany_frametouch,1.136269e+00,-7.643879e-01,15573
dnose2ell_flyany_framewalk,1.117917e+01,-9.289612e-02,187488
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311259e+01,-4.822407e-01,28188
dnose2ell_flyfemale_frameany,1.016827e+01,-4.009420e-01,233645
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.628014e+00,-1.016824e+00,245096
dnose2ell_flymale_framechase,2.209583e+00,3.037651e-01,2390
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077747e+01,-8.310539e-01,479460
dnose2tail_flyany_framemove,1.090497e+01,-3.267616e-01,323411
dnose2tail_flyfemale_frameany,1.101242e+01,-5.376428e-01,233645
dnose2tail_flymale_frameany,1.055447e+01,-9.017822e-01,245096
dnwingsdetected_flyany_frameany,-1.897660e-04,-2.703193e+00,479440
dnwingsdetected_flyfemale_frameany,-1.298056e-04,-6.955934e-01,233635
dnwingsdetected_flymale_frameany,-2.474816e-04,-3.783255e-01,245086
dphi_flyany_framemove,-3.139276e-02,-6.776198e-01,323391
dphi_flyfemale_framemove,-9.282487e-03,-1.379242e-01,158378
dphi_flymale_framemove,-5.287770e-02,-8.763416e-01,164716
dtheta_flyany_frameany,-2.638433e-03,-3.357553e-01,479440
dtheta_flyfemale_frameany,-6.942408e-03,-7.921915e-01,233635
dtheta_flymale_frameany,9.479228e-04,1.996161e-01,245086
du_cor_flyany_frameany,7.021840e+00,1.522621e-01,479440
du_cor_flyfemale_frameany,5.991271e+00,-9.540787e-01,233635
du_cor_flymale_frameany,8.014959e+00,1.051231e+00,245086
du_ctr_flyany_frameany,7.488168e+00,2.077118e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.319079e+00,2.557463e-01,2331
du_ctr_flyany_framebodyturn,5.512859e+00,-4.141270e-02,4449
du_ctr_flyany_framecrabwalkall,1.201058e+01,4.474322e-01,63937
du_ctr_flyany_framecrabwalkextreme,8.824107e-01,-1.523116e+00,1656
du_ctr_flyany_framejump,3.254556e+01,-3.656823e-02,1499
du_ctr_flyany_framemove,1.103652e+01,-2.635608e-01,323391
du_ctr_flyany_framenearfly,6.338026e+00,-3.654709e-02,188394
du_ctr_flyany_framenearwall,7.760230e+00,-1.263085e-01,404408
du_ctr_flyany_framenotnearfly_notnearwall,6.429418e+00,6.793544e-01,65602
du_ctr_flyany_framepivotcenter,8.539054e-01,1.246028e+00,241
